createdAt,value
2022-10-04T00:01:10.432Z,13.00
2022-10-04T00:03:44.379Z,12.90
2022-10-04T00:06:18.627Z,12.90
2022-10-04T00:08:51.148Z,12.90
2022-10-04T00:11:24.848Z,12.90
2022-10-04T00:13:56.908Z,12.90
2022-10-04T00:16:31.078Z,12.90
2022-10-04T00:19:28.145Z,12.90
2022-10-04T00:22:15.023Z,12.90
2022-10-04T00:25:18.541Z,12.90
2022-10-04T00:28:29.699Z,12.90
2022-10-04T00:31:23.182Z,12.90
2022-10-04T00:33:54.074Z,12.90
2022-10-04T00:36:47.935Z,12.80
2022-10-04T00:39:51.807Z,12.90
2022-10-04T00:42:38.495Z,12.90
2022-10-04T00:45:15.483Z,12.90
2022-10-04T00:48:05.773Z,12.90
2022-10-04T00:50:39.579Z,12.90
2022-10-04T00:53:22.290Z,12.90
2022-10-04T00:55:55.744Z,12.90
2022-10-04T00:58:28.033Z,12.90
2022-10-04T01:00:58.575Z,12.90
2022-10-04T01:03:31.720Z,12.90
2022-10-04T01:06:03.442Z,12.90
2022-10-04T01:08:36.351Z,12.90
2022-10-04T01:11:11.378Z,12.90
2022-10-04T01:13:42.031Z,12.90
2022-10-04T01:16:16.956Z,12.90
2022-10-04T01:18:45.723Z,12.90
2022-10-04T01:21:27.104Z,12.90
2022-10-04T01:24:17.779Z,12.90
2022-10-04T01:26:47.267Z,12.90
2022-10-04T01:29:18.635Z,12.80
2022-10-04T01:31:48.764Z,12.80
2022-10-04T01:34:18.863Z,12.80
2022-10-04T01:36:48.845Z,12.70
2022-10-04T01:39:20.300Z,12.80
2022-10-04T01:41:55.489Z,12.70
2022-10-04T01:44:31.265Z,12.70
2022-10-04T01:47:03.314Z,12.70
2022-10-04T01:49:34.410Z,12.60
2022-10-04T01:52:08.128Z,12.60
2022-10-04T01:54:42.890Z,12.60
2022-10-04T01:57:17.128Z,12.60
2022-10-04T01:59:50.436Z,12.60
2022-10-04T02:02:26.588Z,12.60
2022-10-04T02:04:57.532Z,12.60
2022-10-04T02:07:29.923Z,12.50
2022-10-04T02:10:04.739Z,12.50
2022-10-04T02:12:34.819Z,12.40
2022-10-04T02:15:07.357Z,12.40
2022-10-04T02:17:42.572Z,12.30
2022-10-04T02:20:16.339Z,12.30
2022-10-04T02:22:46.542Z,12.20
2022-10-04T02:25:19.516Z,12.20
2022-10-04T02:27:48.303Z,12.20
2022-10-04T02:30:16.736Z,12.10
2022-10-04T02:33:00.652Z,12.10
2022-10-04T02:35:35.714Z,12.10
2022-10-04T02:38:11.700Z,12.00
2022-10-04T02:40:49.769Z,12.00
2022-10-04T02:43:24.056Z,12.00
2022-10-04T02:45:56.893Z,11.90
2022-10-04T02:48:35.909Z,11.90
2022-10-04T02:51:16.649Z,11.90
2022-10-04T02:53:52.108Z,11.90
2022-10-04T02:56:23.327Z,11.80
2022-10-04T02:58:52.318Z,11.80
2022-10-04T03:01:27.552Z,11.80
2022-10-04T03:03:58.068Z,11.80
2022-10-04T03:06:32.879Z,11.70
2022-10-04T03:09:06.185Z,11.70
2022-10-04T03:11:38.437Z,11.70
2022-10-04T03:14:10.873Z,11.60
2022-10-04T03:16:41.975Z,11.60
2022-10-04T03:19:12.052Z,11.60
2022-10-04T03:21:43.671Z,11.60
2022-10-04T03:24:17.227Z,11.60
2022-10-04T03:26:48.955Z,11.50
2022-10-04T03:29:19.755Z,11.50
2022-10-04T03:31:51.107Z,11.50
2022-10-04T03:34:22.468Z,11.50
2022-10-04T03:36:53.914Z,11.60
2022-10-04T03:39:29.483Z,11.50
2022-10-04T03:41:59.504Z,11.40
2022-10-04T03:44:28.420Z,11.40
2022-10-04T03:46:57.052Z,11.40
2022-10-04T03:49:33.355Z,11.40
2022-10-04T03:52:03.184Z,11.40
2022-10-04T03:54:33.177Z,11.30
2022-10-04T03:57:04.153Z,11.30
2022-10-04T03:59:34.244Z,11.30
2022-10-04T04:02:11.388Z,11.30
2022-10-04T04:04:47.216Z,11.20
2022-10-04T04:07:21.334Z,11.20
2022-10-04T04:09:54.607Z,11.20
2022-10-04T04:12:28.686Z,11.10
2022-10-04T04:14:57.173Z,11.10
2022-10-04T04:17:41.243Z,11.10
2022-10-04T04:20:23.031Z,11.10
2022-10-04T04:22:59.757Z,11.10
2022-10-04T04:25:32.225Z,11.10
2022-10-04T04:28:14.236Z,11.00
2022-10-04T04:30:46.704Z,11.00
2022-10-04T04:33:24.409Z,10.90
2022-10-04T04:35:57.283Z,10.90
2022-10-04T04:38:27.109Z,10.90
2022-10-04T04:40:57.316Z,10.90
2022-10-04T04:43:28.605Z,10.90
2022-10-04T04:46:22.168Z,10.90
2022-10-04T04:48:49.686Z,10.80
2022-10-04T04:51:22.996Z,10.80
2022-10-04T04:53:52.889Z,10.90
2022-10-04T04:56:24.288Z,10.70
2022-10-04T04:58:56.920Z,10.70
2022-10-04T05:01:29.522Z,10.80
2022-10-04T05:04:06.345Z,10.70
2022-10-04T05:06:36.950Z,10.60
2022-10-04T05:09:06.045Z,10.60
2022-10-04T05:11:37.233Z,10.60
2022-10-04T05:14:10.387Z,10.60
2022-10-04T05:16:43.092Z,10.60
2022-10-04T05:19:16.696Z,10.60
2022-10-04T05:21:47.707Z,10.60
2022-10-04T05:24:24.173Z,10.60
2022-10-04T05:26:55.232Z,10.60
2022-10-04T05:29:28.202Z,10.60
2022-10-04T05:32:06.146Z,10.50
2022-10-04T05:34:40.992Z,10.60
2022-10-04T05:37:32.543Z,10.50
2022-10-04T05:40:07.792Z,10.50
2022-10-04T05:42:41.411Z,10.60
2022-10-04T05:45:18.535Z,10.50
2022-10-04T05:47:49.299Z,10.60
2022-10-04T05:50:20.573Z,10.60
2022-10-04T05:52:52.321Z,10.60
2022-10-04T05:55:28.579Z,10.60
2022-10-04T05:58:28.741Z,10.60
2022-10-04T06:01:19.404Z,10.60
2022-10-04T06:04:13.091Z,10.60
2022-10-04T06:06:49.969Z,10.60
2022-10-04T06:09:36.973Z,10.60
2022-10-04T06:12:12.574Z,10.60
2022-10-04T06:15:03.693Z,10.60
2022-10-04T06:17:50.369Z,10.60
2022-10-04T06:20:54.860Z,10.70
2022-10-04T06:23:25.295Z,10.70
2022-10-04T06:25:58.522Z,10.70
2022-10-04T06:28:32.162Z,10.70
2022-10-04T06:31:20.896Z,10.70
2022-10-04T06:34:18.514Z,10.70
2022-10-04T06:37:12.456Z,10.70
2022-10-04T06:40:03.940Z,10.70
2022-10-04T06:42:48.752Z,10.70
2022-10-04T06:45:45.489Z,10.70
2022-10-04T06:48:33.762Z,10.80
2022-10-04T06:51:13.375Z,10.80
2022-10-04T06:53:51.850Z,10.80
2022-10-04T06:56:53.387Z,10.90
2022-10-04T06:59:50.879Z,11.10
2022-10-04T07:02:24.369Z,11.40
2022-10-04T07:05:14.779Z,11.70
2022-10-04T07:07:48.531Z,12.20
2022-10-04T07:10:31.051Z,12.70
2022-10-04T07:13:14.846Z,13.30
2022-10-04T07:15:52.026Z,13.80
2022-10-04T07:18:26.328Z,14.20
2022-10-04T07:21:03.574Z,14.40
2022-10-04T07:23:38.735Z,14.50
2022-10-04T07:26:17.257Z,14.40
2022-10-04T07:29:04.471Z,14.50
2022-10-04T07:31:36.160Z,14.50
2022-10-04T07:34:11.880Z,14.70
2022-10-04T07:36:45.800Z,15.00
2022-10-04T07:39:18.013Z,15.40
2022-10-04T07:41:52.961Z,15.90
2022-10-04T07:44:34.397Z,16.40
2022-10-04T07:47:10.886Z,16.90
2022-10-04T07:49:40.606Z,17.40
2022-10-04T07:52:29.069Z,17.90
2022-10-04T07:55:06.337Z,18.30
2022-10-04T07:57:42.030Z,18.70
2022-10-04T08:00:17.182Z,19.00
2022-10-04T08:02:59.917Z,19.20
2022-10-04T08:05:36.020Z,19.30
2022-10-04T08:08:24.645Z,19.00
2022-10-04T08:11:07.198Z,18.60
2022-10-04T08:13:45.985Z,18.30
2022-10-04T08:16:25.201Z,17.90
2022-10-04T08:19:17.100Z,17.60
2022-10-04T08:21:56.687Z,17.20
2022-10-04T08:24:33.642Z,16.80
2022-10-04T08:27:24.877Z,16.60
2022-10-04T08:30:04.705Z,16.30
2022-10-04T08:32:52.388Z,16.20
2022-10-04T08:35:33.332Z,15.90
2022-10-04T08:38:21.173Z,15.70
2022-10-04T08:41:24.183Z,15.60
2022-10-04T08:44:30.342Z,15.50
2022-10-04T08:47:34.029Z,15.40
2022-10-04T08:50:25.927Z,15.40
2022-10-04T08:53:25.160Z,15.40
2022-10-04T08:56:07.015Z,15.40
2022-10-04T08:59:08.407Z,15.40
2022-10-04T09:02:15.669Z,15.40
2022-10-04T09:05:16.482Z,15.40
2022-10-04T09:08:23.986Z,15.40
2022-10-04T09:11:30.039Z,15.40
2022-10-04T09:14:29.172Z,15.40
2022-10-04T09:17:08.502Z,15.40
2022-10-04T09:19:53.409Z,15.50
2022-10-04T09:22:42.201Z,15.50
2022-10-04T09:25:23.551Z,15.50
2022-10-04T09:28:22.307Z,15.50
2022-10-04T09:31:15.399Z,15.60
2022-10-04T09:34:10.915Z,15.70
2022-10-04T09:37:07.549Z,15.80
2022-10-04T09:39:51.930Z,15.90
2022-10-04T09:42:43.369Z,16.00
2022-10-04T09:45:45.037Z,16.00
2022-10-04T09:48:29.781Z,16.10
2022-10-04T09:51:15.131Z,16.20
2022-10-04T09:53:54.499Z,16.30
2022-10-04T09:56:40.184Z,16.30
2022-10-04T09:59:58.221Z,16.30
2022-10-04T10:02:56.416Z,16.30
2022-10-04T10:05:43.693Z,16.30
2022-10-04T10:08:22.046Z,16.30
2022-10-04T10:11:19.913Z,16.40
2022-10-04T10:14:15.428Z,16.50
2022-10-04T10:16:54.953Z,16.60
2022-10-04T10:19:48.095Z,16.70
2022-10-04T10:22:31.290Z,16.80
2022-10-04T10:25:18.664Z,16.80
2022-10-04T10:28:05.918Z,16.80
2022-10-04T10:30:56.238Z,16.80
2022-10-04T10:34:03.322Z,16.70
2022-10-04T10:36:54.005Z,16.80
2022-10-04T10:39:56.552Z,16.90
2022-10-04T10:42:56.246Z,16.90
2022-10-04T10:45:45.649Z,17.10
2022-10-04T10:48:18.423Z,17.20
2022-10-04T10:51:03.344Z,17.40
2022-10-04T10:54:22.945Z,17.50
2022-10-04T10:57:04.521Z,17.50
2022-10-04T11:00:03.948Z,17.60
2022-10-04T11:03:12.753Z,17.60
2022-10-04T11:06:21.671Z,17.70
2022-10-04T11:09:33.796Z,17.80
2022-10-04T11:12:29.351Z,17.90
2022-10-04T11:15:41.423Z,17.90
2022-10-04T11:18:45.191Z,18.00
2022-10-04T11:22:07.952Z,18.20
2022-10-04T11:25:12.015Z,18.30
2022-10-04T11:27:51.845Z,18.50
2022-10-04T11:30:26.249Z,18.60
2022-10-04T11:33:30.667Z,18.80
2022-10-04T11:36:31.959Z,18.90
2022-10-04T11:39:20.073Z,19.00
2022-10-04T11:41:55.161Z,19.10
2022-10-04T11:45:06.972Z,19.10
2022-10-04T11:47:51.296Z,19.10
2022-10-04T11:50:33.403Z,19.20
2022-10-04T11:53:39.368Z,19.20
2022-10-04T11:56:35.963Z,19.20
2022-10-04T11:59:31.027Z,19.30
2022-10-04T12:02:34.599Z,19.20
2022-10-04T12:05:34.901Z,19.20
2022-10-04T12:08:27.948Z,19.20
2022-10-04T12:11:50.163Z,19.30
2022-10-04T12:14:31.904Z,19.30
2022-10-04T12:17:40.796Z,19.40
2022-10-04T12:20:38.812Z,19.40
2022-10-04T12:23:34.105Z,19.30
2022-10-04T12:26:32.884Z,19.30
2022-10-04T12:29:20.874Z,19.20
2022-10-04T12:31:54.306Z,19.20
2022-10-04T12:34:31.821Z,19.20
2022-10-04T12:37:20.359Z,19.20
2022-10-04T12:40:08.591Z,19.20
2022-10-04T12:42:47.197Z,19.30
2022-10-04T12:45:39.059Z,19.30
2022-10-04T12:48:27.962Z,19.20
2022-10-04T12:51:09.707Z,19.20
2022-10-04T12:53:47.730Z,19.10
2022-10-04T12:56:29.782Z,19.10
2022-10-04T12:59:17.272Z,19.00
2022-10-04T13:01:55.049Z,18.90
2022-10-04T13:04:32.857Z,18.90
2022-10-04T13:07:26.142Z,18.70
2022-10-04T13:10:25.705Z,18.60
2022-10-04T13:13:24.092Z,18.60
2022-10-04T13:18:54.034Z,18.50
2022-10-04T13:21:47.864Z,18.60
2022-10-04T13:24:28.539Z,18.60
2022-10-04T13:27:04.159Z,18.60
2022-10-04T13:29:39.430Z,18.60
2022-10-04T13:32:18.098Z,18.60
2022-10-04T13:34:53.477Z,18.60
2022-10-04T13:37:33.288Z,18.60
2022-10-04T13:40:32.493Z,18.60
2022-10-04T13:43:36.654Z,18.60
2022-10-04T13:46:19.953Z,18.50
2022-10-04T13:48:56.796Z,18.50
2022-10-04T13:51:48.051Z,18.50
2022-10-04T13:54:42.506Z,18.50
2022-10-04T13:57:23.875Z,18.50
2022-10-04T14:00:02.981Z,18.50
2022-10-04T14:03:00.238Z,18.60
2022-10-04T14:06:04.607Z,18.60
2022-10-04T14:09:11.912Z,18.60
2022-10-04T14:12:08.734Z,18.60
2022-10-04T14:14:59.537Z,18.50
2022-10-04T14:18:05.231Z,18.60
2022-10-04T14:21:15.235Z,18.60
2022-10-04T14:24:04.932Z,18.60
2022-10-04T14:27:02.675Z,18.60
2022-10-04T14:29:51.069Z,18.70
2022-10-04T14:33:11.298Z,18.70
2022-10-04T14:35:46.368Z,18.70
2022-10-04T14:38:38.481Z,18.80
2022-10-04T14:41:46.154Z,18.70
2022-10-04T14:44:45.473Z,18.70
2022-10-04T14:50:23.211Z,18.80
2022-10-04T14:53:10.023Z,18.90
2022-10-04T14:56:04.302Z,19.00
2022-10-04T14:58:41.092Z,19.00
2022-10-04T15:01:20.935Z,19.00
2022-10-04T15:04:13.841Z,19.00
2022-10-04T15:06:49.565Z,19.10
2022-10-04T15:09:56.577Z,19.10
2022-10-04T15:15:56.013Z,19.10
2022-10-04T15:18:37.740Z,19.00
2022-10-04T15:21:21.279Z,18.90
2022-10-04T15:23:56.005Z,18.90
2022-10-04T15:26:51.592Z,18.80
2022-10-04T15:29:26.332Z,18.70
2022-10-04T15:32:07.299Z,18.70
2022-10-04T15:34:46.944Z,18.60
2022-10-04T15:37:26.428Z,18.60
2022-10-04T15:40:40.800Z,18.50
2022-10-04T15:43:24.145Z,18.40
2022-10-04T15:46:47.022Z,18.30
2022-10-04T15:49:38.033Z,18.30
2022-10-04T15:52:41.282Z,18.20
2022-10-04T15:55:20.661Z,18.20
2022-10-04T15:58:24.032Z,18.10
2022-10-04T16:01:07.295Z,18.00
2022-10-04T16:03:47.135Z,18.00
2022-10-04T16:06:23.632Z,18.10
2022-10-04T16:09:13.933Z,17.90
2022-10-04T16:11:56.257Z,17.90
2022-10-04T16:15:19.741Z,17.90
2022-10-04T16:18:05.907Z,17.80
2022-10-04T16:20:57.109Z,17.80
2022-10-04T16:23:29.842Z,17.80
2022-10-04T16:25:59.350Z,17.80
2022-10-04T16:28:56.149Z,17.90
2022-10-04T16:31:40.754Z,17.70
2022-10-04T16:34:41.659Z,17.70
2022-10-04T16:37:36.156Z,17.70
2022-10-04T16:40:25.032Z,17.60
2022-10-04T16:42:57.389Z,17.50
2022-10-04T16:45:44.702Z,17.50
2022-10-04T16:48:31.501Z,17.40
2022-10-04T16:51:22.185Z,17.40
2022-10-04T16:53:56.799Z,17.50
2022-10-04T16:56:27.332Z,17.30
2022-10-04T16:59:01.570Z,17.20
2022-10-04T17:02:03.431Z,17.20
2022-10-04T17:04:57.285Z,17.10
2022-10-04T17:07:35.635Z,17.10
2022-10-04T17:10:21.133Z,17.10
2022-10-04T17:12:57.459Z,17.00
2022-10-04T17:15:38.855Z,17.00
2022-10-04T17:18:18.459Z,16.90
2022-10-04T17:20:57.444Z,17.00
2022-10-04T17:23:51.023Z,16.90
2022-10-04T17:26:33.557Z,16.90
2022-10-04T17:29:17.494Z,16.90
2022-10-04T17:31:57.305Z,16.90
2022-10-04T17:34:39.500Z,16.90
2022-10-04T17:37:21.801Z,16.80
2022-10-04T17:40:01.583Z,16.80
2022-10-04T17:42:41.171Z,16.80
2022-10-04T17:45:32.839Z,16.80
2022-10-04T17:48:23.284Z,16.80
2022-10-04T17:51:16.069Z,16.80
2022-10-04T17:54:07.461Z,16.80
2022-10-04T17:56:42.590Z,16.80
2022-10-04T17:59:16.975Z,16.80
2022-10-04T18:01:49.502Z,16.80
2022-10-04T18:04:20.547Z,16.80
2022-10-04T18:06:57.881Z,16.70
2022-10-04T18:09:35.533Z,16.80
2022-10-04T18:12:08.189Z,16.70
2022-10-04T18:15:01.391Z,16.80
2022-10-04T18:17:35.791Z,16.80
2022-10-04T18:20:27.936Z,16.80
2022-10-04T18:23:01.692Z,16.80
2022-10-04T18:25:33.988Z,16.80
2022-10-04T18:28:06.888Z,16.80
2022-10-04T18:30:51.481Z,16.80
2022-10-04T18:33:26.153Z,16.80
2022-10-04T18:36:04.386Z,16.90
2022-10-04T18:38:35.524Z,16.80
2022-10-04T18:41:18.861Z,16.90
2022-10-04T18:43:53.212Z,16.80
2022-10-04T18:46:22.923Z,16.90
2022-10-04T18:48:56.436Z,16.80
2022-10-04T18:51:28.208Z,16.80
2022-10-04T18:54:10.076Z,16.80
2022-10-04T18:56:49.395Z,16.80
2022-10-04T18:59:48.221Z,16.80
2022-10-04T19:02:26.112Z,16.80
2022-10-04T19:05:02.692Z,16.80
2022-10-04T19:07:41.617Z,16.80
2022-10-04T19:10:22.941Z,16.80
2022-10-04T19:13:19.344Z,16.80
2022-10-04T19:16:07.879Z,16.70
2022-10-04T19:18:48.145Z,16.70
2022-10-04T19:21:26.253Z,16.70
2022-10-04T19:24:14.074Z,16.80
2022-10-04T19:26:48.012Z,16.70
2022-10-04T19:29:30.987Z,16.80
2022-10-04T19:32:03.529Z,16.80
2022-10-04T19:34:46.191Z,16.80
2022-10-04T19:37:22.543Z,16.70
2022-10-04T19:40:04.256Z,16.80
2022-10-04T19:42:40.712Z,16.70
2022-10-04T19:45:24.967Z,16.80
2022-10-04T19:47:57.043Z,16.70
2022-10-04T19:50:30.045Z,16.70
2022-10-04T19:53:03.564Z,16.70
2022-10-04T19:55:43.838Z,16.70
2022-10-04T19:58:25.077Z,16.70
2022-10-04T20:00:55.281Z,16.70
2022-10-04T20:03:23.811Z,16.70
2022-10-04T20:05:54.211Z,16.70
2022-10-04T20:09:01.515Z,16.70
2022-10-04T20:11:49.607Z,16.70
2022-10-04T20:14:54.767Z,16.70
2022-10-04T20:17:34.776Z,16.70
2022-10-04T20:20:03.417Z,16.70
2022-10-04T20:22:57.628Z,16.70
2022-10-04T20:25:59.625Z,16.70
2022-10-04T20:28:43.543Z,16.60
2022-10-04T20:31:27.901Z,16.60
2022-10-04T20:33:56.471Z,16.60
2022-10-04T20:36:52.941Z,16.60
2022-10-04T20:40:01.157Z,16.60
2022-10-04T20:42:38.747Z,16.60
2022-10-04T20:45:28.552Z,16.60
2022-10-04T20:47:58.133Z,16.60
2022-10-04T20:50:32.324Z,16.60
2022-10-04T20:53:04.382Z,16.50
2022-10-04T20:55:35.081Z,16.50
2022-10-04T20:58:21.951Z,16.50
2022-10-04T21:00:54.555Z,16.50
2022-10-04T21:03:23.766Z,16.50
2022-10-04T21:06:05.676Z,16.50
2022-10-04T21:08:34.590Z,16.60
2022-10-04T21:11:08.731Z,16.50
2022-10-04T21:13:43.624Z,16.50
2022-10-04T21:16:12.091Z,16.50
2022-10-04T21:18:40.551Z,16.50
2022-10-04T21:21:10.645Z,16.50
2022-10-04T21:23:39.064Z,16.50
2022-10-04T21:26:21.216Z,16.50
2022-10-04T21:28:54.424Z,16.50
2022-10-04T21:31:22.898Z,16.50
2022-10-04T21:33:51.456Z,16.50
2022-10-04T21:36:19.885Z,16.50
2022-10-04T21:38:48.317Z,16.50
2022-10-04T21:41:16.699Z,16.50
2022-10-04T21:43:45.084Z,16.50
2022-10-04T21:46:20.040Z,16.50
2022-10-04T21:48:48.949Z,16.40
2022-10-04T21:51:17.345Z,16.50
2022-10-04T21:53:45.777Z,16.40
2022-10-04T21:56:14.252Z,16.40
2022-10-04T21:58:42.664Z,16.50
2022-10-04T22:01:11.296Z,16.40
2022-10-04T22:03:41.032Z,16.40
2022-10-04T22:06:09.480Z,16.40
2022-10-04T22:08:37.876Z,16.40
2022-10-04T22:11:06.723Z,16.40
2022-10-04T22:13:35.153Z,16.40
2022-10-04T22:16:04.022Z,16.40
2022-10-04T22:18:33.177Z,16.40
2022-10-04T22:21:03.331Z,16.40
2022-10-04T22:23:38.268Z,16.40
2022-10-04T22:26:12.269Z,16.30
2022-10-04T22:28:44.498Z,16.30
2022-10-04T22:31:14.040Z,16.30
2022-10-04T22:33:44.240Z,16.30
2022-10-04T22:36:18.634Z,16.30
2022-10-04T22:38:51.188Z,16.30
2022-10-04T22:41:20.775Z,16.30
2022-10-04T22:43:51.191Z,16.30
2022-10-04T22:46:21.497Z,16.30
2022-10-04T22:48:50.564Z,16.30
2022-10-04T22:51:21.015Z,16.30
2022-10-04T22:53:49.475Z,16.30
2022-10-04T22:56:17.894Z,16.30
2022-10-04T22:58:46.416Z,16.30
2022-10-04T23:01:16.474Z,16.30
2022-10-04T23:03:48.070Z,16.30
2022-10-04T23:06:16.973Z,16.30
2022-10-04T23:08:46.782Z,16.30
2022-10-04T23:11:15.263Z,16.30
2022-10-04T23:13:43.708Z,16.30
2022-10-04T23:16:15.035Z,16.30
2022-10-04T23:18:43.539Z,16.30
2022-10-04T23:21:22.131Z,16.30
2022-10-04T23:23:53.713Z,16.30
2022-10-04T23:26:25.040Z,16.20
2022-10-04T23:28:53.605Z,16.30
2022-10-04T23:31:25.048Z,16.20
2022-10-04T23:33:55.935Z,16.20
2022-10-04T23:36:24.687Z,16.20
2022-10-04T23:38:57.586Z,16.20
2022-10-04T23:41:27.097Z,16.20
2022-10-04T23:43:55.584Z,16.20
2022-10-04T23:46:25.247Z,16.10
2022-10-04T23:48:53.687Z,16.20
2022-10-04T23:51:22.466Z,16.10
2022-10-04T23:53:51.282Z,16.20
2022-10-04T23:56:24.196Z,16.10
2022-10-04T23:58:55.474Z,16.10
