createdAt,value
2018-10-06T00:01:36.811Z,72.12
2018-10-06T00:06:39.875Z,71.79
2018-10-06T00:11:42.955Z,71.94
2018-10-06T00:16:46.018Z,72.14
2018-10-06T00:21:49.121Z,73.13
2018-10-06T00:26:52.200Z,73.11
2018-10-06T00:31:55.272Z,72.78
2018-10-06T00:36:58.312Z,72.87
2018-10-06T00:42:01.374Z,73.09
2018-10-06T00:47:04.535Z,73.53
2018-10-06T00:52:07.661Z,73.39
2018-10-06T00:57:10.720Z,73.09
2018-10-06T01:02:14.120Z,73.35
2018-10-06T01:07:17.462Z,73.76
2018-10-06T01:12:21.935Z,74.49
2018-10-06T01:17:25.348Z,74.33
2018-10-06T01:22:28.767Z,74.85
2018-10-06T01:27:31.855Z,74.48
2018-10-06T01:32:34.917Z,74.60
2018-10-06T01:37:37.964Z,75.30
2018-10-06T01:42:41.020Z,75.20
2018-10-06T01:47:44.088Z,75.46
2018-10-06T01:52:47.141Z,75.32
2018-10-06T01:57:50.194Z,75.67
2018-10-06T02:02:53.235Z,75.97
2018-10-06T02:07:56.319Z,76.64
2018-10-06T02:12:59.355Z,76.17
2018-10-06T02:18:02.458Z,75.55
2018-10-06T02:23:05.739Z,75.44
2018-10-06T02:28:08.796Z,74.99
2018-10-06T02:33:11.886Z,75.82
2018-10-06T02:38:14.979Z,75.67
2018-10-06T02:43:18.052Z,75.29
2018-10-06T02:48:21.191Z,76.40
2018-10-06T02:53:24.271Z,76.13
2018-10-06T02:58:27.331Z,75.89
2018-10-06T03:03:30.416Z,75.82
2018-10-06T03:08:33.495Z,75.66
2018-10-06T03:13:36.818Z,76.29
2018-10-06T03:18:39.904Z,76.28
2018-10-06T03:23:42.958Z,76.69
2018-10-06T03:28:46.068Z,76.99
2018-10-06T03:33:49.144Z,77.27
2018-10-06T03:38:52.223Z,77.19
2018-10-06T03:43:55.315Z,77.19
2018-10-06T03:48:58.412Z,77.03
2018-10-06T04:02:01.612Z,76.95
2018-10-06T04:07:04.732Z,77.24
2018-10-06T04:12:07.858Z,76.96
2018-10-06T04:17:10.940Z,76.38
2018-10-06T04:22:14.034Z,76.48
2018-10-06T04:27:17.043Z,76.20
2018-10-06T04:32:20.136Z,76.86
2018-10-06T04:37:23.208Z,77.06
2018-10-06T04:42:26.479Z,76.48
2018-10-06T04:47:29.583Z,77.06
2018-10-06T04:52:32.654Z,77.27
2018-10-06T04:57:35.713Z,77.17
2018-10-06T05:02:38.911Z,77.43
2018-10-06T05:07:42.115Z,77.37
2018-10-06T05:12:45.223Z,77.33
2018-10-06T05:17:48.279Z,77.52
2018-10-06T05:22:51.684Z,77.45
2018-10-06T05:27:56.060Z,77.16
2018-10-06T05:33:00.263Z,77.32
2018-10-06T05:38:03.345Z,78.18
2018-10-06T05:43:06.518Z,77.58
2018-10-06T05:48:09.640Z,77.49
2018-10-06T05:53:12.696Z,77.45
2018-10-06T05:58:15.724Z,77.39
2018-10-06T06:03:18.795Z,77.93
2018-10-06T06:08:21.855Z,77.48
2018-10-06T06:13:24.903Z,78.31
2018-10-06T06:18:27.953Z,78.34
2018-10-06T06:23:31.016Z,78.31
2018-10-06T06:28:34.123Z,78.70
2018-10-06T06:33:37.198Z,78.61
2018-10-06T06:38:40.236Z,77.70
2018-10-06T06:43:43.360Z,77.87
2018-10-06T06:48:46.448Z,77.63
2018-10-06T06:53:49.488Z,78.01
2018-10-06T06:58:52.651Z,77.85
2018-10-06T07:03:55.699Z,77.84
2018-10-06T07:08:58.719Z,77.82
2018-10-06T07:14:01.751Z,77.46
2018-10-06T07:19:04.953Z,77.58
2018-10-06T07:24:08.001Z,77.83
2018-10-06T07:29:11.076Z,77.73
2018-10-06T07:34:14.123Z,78.02
2018-10-06T07:39:17.169Z,77.64
2018-10-06T07:44:20.214Z,78.02
2018-10-06T07:49:23.319Z,77.19
2018-10-06T07:54:26.356Z,76.27
2018-10-06T07:59:29.467Z,76.13
2018-10-06T08:04:32.864Z,75.55
2018-10-06T08:09:35.887Z,73.97
2018-10-06T08:14:38.938Z,73.02
2018-10-06T08:19:41.978Z,72.93
2018-10-06T08:24:45.032Z,72.15
2018-10-06T08:29:48.161Z,70.58
2018-10-06T08:34:51.206Z,69.58
2018-10-06T08:39:54.231Z,69.27
2018-10-06T08:44:57.306Z,68.61
2018-10-06T08:50:00.345Z,68.55
2018-10-06T08:55:03.403Z,68.49
2018-10-06T09:00:06.572Z,66.76
2018-10-06T09:05:09.632Z,66.89
2018-10-06T09:10:12.674Z,65.63
2018-10-06T09:15:15.706Z,65.71
2018-10-06T09:20:19.099Z,65.85
2018-10-06T09:25:22.173Z,64.49
2018-10-06T09:30:25.227Z,64.67
2018-10-06T09:35:28.259Z,64.23
2018-10-06T09:40:31.300Z,64.48
2018-10-06T09:45:34.347Z,63.20
2018-10-06T09:50:37.391Z,62.84
2018-10-06T09:55:40.550Z,62.53
2018-10-06T10:00:49.075Z,61.62
2018-10-06T10:05:54.171Z,61.27
2018-10-06T10:10:57.270Z,61.52
2018-10-06T10:16:00.323Z,60.40
2018-10-06T10:21:03.420Z,59.73
2018-10-06T10:26:06.687Z,59.33
2018-10-06T10:31:09.819Z,59.54
2018-10-06T10:36:13.018Z,59.00
2018-10-06T10:41:16.940Z,58.55
2018-10-06T10:46:20.372Z,57.99
2018-10-06T10:51:25.085Z,57.53
2018-10-06T10:56:29.061Z,57.19
2018-10-06T11:01:32.965Z,56.54
2018-10-06T11:06:36.039Z,56.31
2018-10-06T11:11:40.222Z,55.73
2018-10-06T11:16:44.035Z,54.50
2018-10-06T11:21:47.577Z,54.62
2018-10-06T11:26:50.656Z,53.71
2018-10-06T11:31:53.816Z,53.63
2018-10-06T11:36:57.030Z,53.38
2018-10-06T11:42:00.307Z,52.64
2018-10-06T11:47:03.492Z,52.72
2018-10-06T11:52:07.519Z,52.14
2018-10-06T11:57:10.699Z,51.35
2018-10-06T12:02:13.820Z,51.76
2018-10-06T12:07:16.939Z,51.34
2018-10-06T12:12:20.064Z,51.63
2018-10-06T12:17:23.240Z,50.51
2018-10-06T12:22:26.308Z,50.45
2018-10-06T12:27:29.381Z,49.72
2018-10-06T12:32:32.448Z,49.86
2018-10-06T12:37:35.495Z,49.01
2018-10-06T12:42:39.056Z,48.60
2018-10-06T12:47:42.369Z,48.70
2018-10-06T12:52:45.468Z,48.25
2018-10-06T12:57:48.549Z,48.60
2018-10-06T13:02:51.692Z,48.16
2018-10-06T13:07:54.863Z,48.50
2018-10-06T13:12:57.976Z,48.92
2018-10-06T13:18:02.387Z,48.01
2018-10-06T13:23:05.575Z,48.07
2018-10-06T13:28:08.693Z,47.56
2018-10-06T13:33:11.788Z,47.34
2018-10-06T13:38:14.895Z,48.06
2018-10-06T13:43:18.004Z,47.30
2018-10-06T13:48:21.178Z,47.72
2018-10-06T13:53:24.290Z,47.71
2018-10-06T13:58:27.367Z,47.99
2018-10-06T14:03:30.469Z,47.59
2018-10-06T14:08:33.556Z,48.12
2018-10-06T14:13:36.659Z,47.48
2018-10-06T14:18:39.767Z,48.45
2018-10-06T14:23:42.816Z,47.76
2018-10-06T14:28:45.871Z,48.24
2018-10-06T14:33:48.937Z,47.89
2018-10-06T14:38:52.011Z,47.77
2018-10-06T14:43:55.072Z,47.74
2018-10-06T14:48:58.167Z,48.35
2018-10-06T14:54:01.259Z,48.63
2018-10-06T14:59:04.503Z,49.79
2018-10-06T15:04:07.584Z,49.66
2018-10-06T15:09:11.280Z,50.08
2018-10-06T15:14:14.352Z,50.66
2018-10-06T15:19:17.423Z,50.83
2018-10-06T15:24:20.563Z,50.34
2018-10-06T15:29:23.645Z,50.68
2018-10-06T15:34:26.703Z,50.83
2018-10-06T15:39:29.777Z,50.33
2018-10-06T15:44:32.847Z,50.30
2018-10-06T15:49:35.911Z,50.82
2018-10-06T15:54:38.999Z,51.39
2018-10-06T15:59:42.133Z,52.37
2018-10-06T16:04:45.304Z,53.60
2018-10-06T16:09:48.404Z,54.24
2018-10-06T16:14:51.511Z,53.86
2018-10-06T16:19:54.563Z,54.62
2018-10-06T16:24:57.619Z,54.35
2018-10-06T16:30:00.703Z,55.12
2018-10-06T16:35:03.904Z,55.55
2018-10-06T16:40:07.048Z,55.59
2018-10-06T16:45:10.203Z,56.26
2018-10-06T16:50:13.299Z,57.01
2018-10-06T16:55:16.352Z,56.64
2018-10-06T17:00:19.521Z,56.85
2018-10-06T17:05:22.610Z,56.71
2018-10-06T17:10:25.655Z,56.60
2018-10-06T17:15:28.759Z,56.49
2018-10-06T17:20:31.826Z,56.32
2018-10-06T17:25:34.983Z,56.73
2018-10-06T17:30:38.066Z,57.81
2018-10-06T17:35:41.137Z,57.85
2018-10-06T17:40:44.233Z,58.77
2018-10-06T17:45:47.336Z,57.94
2018-10-06T17:50:50.599Z,56.91
2018-10-06T17:55:53.496Z,57.18
2018-10-06T18:00:56.684Z,57.68
2018-10-06T18:05:59.717Z,59.91
2018-10-06T18:11:02.817Z,60.04
2018-10-06T18:16:06.027Z,61.22
2018-10-06T18:21:11.686Z,60.66
2018-10-06T18:26:15.402Z,60.82
2018-10-06T18:31:18.652Z,61.58
2018-10-06T18:36:22.117Z,61.70
2018-10-06T18:41:25.151Z,61.61
2018-10-06T18:46:28.400Z,62.09
2018-10-06T18:51:31.544Z,61.87
2018-10-06T18:56:34.625Z,62.29
2018-10-06T19:01:37.675Z,62.85
2018-10-06T19:06:40.782Z,63.56
2018-10-06T19:11:43.910Z,62.94
2018-10-06T19:16:46.965Z,63.91
2018-10-06T19:21:50.134Z,64.55
2018-10-06T19:26:53.192Z,65.49
2018-10-06T19:31:56.255Z,66.42
2018-10-06T19:36:59.353Z,64.94
2018-10-06T19:42:02.432Z,64.48
2018-10-06T19:47:05.556Z,63.94
2018-10-06T19:52:08.607Z,63.51
2018-10-06T19:57:11.703Z,63.85
2018-10-06T20:02:14.752Z,63.75
2018-10-06T20:07:17.825Z,64.09
2018-10-06T20:12:20.993Z,64.38
2018-10-06T20:17:23.996Z,65.33
2018-10-06T20:22:27.036Z,66.05
2018-10-06T20:27:30.108Z,65.83
2018-10-06T20:32:33.183Z,65.15
2018-10-06T20:37:36.270Z,65.59
2018-10-06T20:42:39.425Z,66.85
2018-10-06T20:47:42.544Z,67.49
2018-10-06T20:52:45.595Z,67.51
2018-10-06T20:57:48.687Z,68.19
2018-10-06T21:02:51.740Z,68.26
2018-10-06T21:07:54.772Z,68.77
2018-10-06T21:12:57.853Z,69.07
2018-10-06T21:18:00.944Z,69.79
2018-10-06T21:23:03.992Z,69.70
2018-10-06T21:28:07.220Z,70.20
2018-10-06T21:33:10.278Z,69.63
2018-10-06T21:38:13.332Z,69.29
2018-10-06T21:43:16.378Z,68.73
2018-10-06T21:48:19.445Z,68.90
2018-10-06T21:53:22.572Z,68.08
2018-10-06T21:58:25.624Z,67.88
2018-10-06T22:03:28.844Z,68.48
2018-10-06T22:08:31.952Z,68.51
2018-10-06T22:13:35.056Z,68.56
2018-10-06T22:18:38.131Z,68.11
2018-10-06T22:23:41.231Z,68.67
2018-10-06T22:28:44.323Z,68.80
2018-10-06T22:33:47.375Z,69.47
2018-10-06T22:38:50.460Z,69.88
2018-10-06T22:43:53.528Z,69.84
2018-10-06T22:48:56.631Z,70.79
2018-10-06T23:05:26.201Z,72.17
2018-10-06T23:10:29.236Z,71.82
2018-10-06T23:15:32.279Z,71.82
2018-10-06T23:20:35.416Z,71.92
2018-10-06T23:25:38.462Z,71.87
2018-10-06T23:30:41.504Z,72.59
2018-10-06T23:35:44.531Z,72.99
2018-10-06T23:40:47.588Z,73.16
2018-10-06T23:45:50.646Z,73.46
2018-10-06T23:50:53.763Z,74.02
2018-10-06T23:55:56.904Z,74.21
