createdAt,value
2022-07-29T00:01:55.410Z,97487.72
2022-07-29T00:04:29.015Z,97480.31
2022-07-29T00:06:58.492Z,97482.88
2022-07-29T00:09:29.070Z,97483.34
2022-07-29T00:12:02.398Z,97485.31
2022-07-29T00:14:32.578Z,97481.91
2022-07-29T00:17:01.682Z,97489.22
2022-07-29T00:19:30.751Z,97492.94
2022-07-29T00:22:03.490Z,97486.59
2022-07-29T00:24:37.019Z,97488.66
2022-07-29T00:27:06.392Z,97486.22
2022-07-29T00:29:38.624Z,97484.31
2022-07-29T00:32:11.704Z,97481.84
2022-07-29T00:34:57.686Z,97488.09
2022-07-29T00:37:27.346Z,97485.63
2022-07-29T00:40:01.433Z,97482.56
2022-07-29T00:42:33.043Z,97484.38
2022-07-29T00:45:06.039Z,97486.59
2022-07-29T00:47:35.241Z,97482.56
2022-07-29T00:50:09.447Z,97489.63
2022-07-29T00:52:42.390Z,97478.03
2022-07-29T00:55:15.810Z,97478.03
2022-07-29T00:57:46.538Z,97477.28
2022-07-29T01:00:19.703Z,97473.47
2022-07-29T01:02:50.724Z,97465.97
2022-07-29T01:05:21.779Z,97475.56
2022-07-29T01:07:54.988Z,97464.66
2022-07-29T01:10:29.414Z,97471.00
2022-07-29T01:13:03.163Z,97472.53
2022-07-29T01:15:49.233Z,97468.91
2022-07-29T01:18:28.088Z,97469.88
2022-07-29T01:21:57.606Z,97463.13
2022-07-29T01:24:43.416Z,97457.06
2022-07-29T01:27:37.355Z,97468.91
2022-07-29T01:30:10.198Z,97476.91
2022-07-29T01:32:43.333Z,97466.84
2022-07-29T01:35:21.600Z,97469.03
2022-07-29T01:38:00.022Z,97475.38
2022-07-29T01:40:35.759Z,97465.63
2022-07-29T01:43:12.759Z,97462.31
2022-07-29T01:45:51.145Z,97465.25
2022-07-29T01:48:31.934Z,97462.34
2022-07-29T01:51:08.875Z,97464.41
2022-07-29T01:53:46.565Z,97464.56
2022-07-29T01:56:17.714Z,97453.72
2022-07-29T01:58:48.064Z,97452.78
2022-07-29T02:01:21.884Z,97455.75
2022-07-29T02:03:51.854Z,97451.00
2022-07-29T02:06:25.143Z,97442.75
2022-07-29T02:08:56.548Z,97443.31
2022-07-29T02:11:25.865Z,97435.34
2022-07-29T02:13:59.039Z,97439.72
2022-07-29T02:16:33.479Z,97438.47
2022-07-29T02:19:05.769Z,97438.66
2022-07-29T02:21:38.084Z,97437.94
2022-07-29T02:24:08.694Z,97439.44
2022-07-29T02:26:39.329Z,97437.16
2022-07-29T02:29:10.851Z,97438.00
2022-07-29T02:31:44.591Z,97437.97
2022-07-29T02:34:15.437Z,97433.56
2022-07-29T02:36:51.462Z,97433.84
2022-07-29T02:39:21.580Z,97430.41
2022-07-29T02:41:55.481Z,97428.25
2022-07-29T02:44:31.364Z,97427.66
2022-07-29T02:47:14.252Z,97432.72
2022-07-29T02:49:52.422Z,97439.00
2022-07-29T02:52:27.304Z,97437.47
2022-07-29T02:55:00.905Z,97437.47
2022-07-29T02:57:35.883Z,97429.69
2022-07-29T03:00:26.403Z,97431.00
2022-07-29T03:03:00.864Z,97429.09
2022-07-29T03:05:32.371Z,97431.03
2022-07-29T03:08:07.817Z,97431.69
2022-07-29T03:10:40.295Z,97440.22
2022-07-29T03:13:13.489Z,97431.38
2022-07-29T03:15:47.747Z,97433.63
2022-07-29T03:18:18.859Z,97430.22
2022-07-29T03:20:48.661Z,97429.66
2022-07-29T03:23:23.693Z,97436.56
2022-07-29T03:25:53.292Z,97432.47
2022-07-29T03:28:24.814Z,97432.09
2022-07-29T03:31:00.696Z,97428.94
2022-07-29T03:33:33.327Z,97436.09
2022-07-29T03:36:03.697Z,97430.44
2022-07-29T03:38:37.334Z,97437.06
2022-07-29T03:41:12.430Z,97438.47
2022-07-29T03:43:49.879Z,97425.47
2022-07-29T03:46:20.511Z,97430.38
2022-07-29T03:48:57.620Z,97440.00
2022-07-29T03:51:33.695Z,97450.72
2022-07-29T03:54:09.842Z,97443.31
2022-07-29T03:56:43.980Z,97445.84
2022-07-29T03:59:13.986Z,97450.88
2022-07-29T04:01:45.142Z,97441.88
2022-07-29T04:04:16.867Z,97442.44
2022-07-29T04:06:48.937Z,97447.84
2022-07-29T04:09:19.049Z,97452.50
2022-07-29T04:12:01.930Z,97453.78
2022-07-29T04:14:33.774Z,97445.38
2022-07-29T04:17:04.314Z,97450.41
2022-07-29T04:19:35.356Z,97449.59
2022-07-29T04:22:05.199Z,97453.06
2022-07-29T04:24:35.143Z,97451.66
2022-07-29T04:27:04.529Z,97448.88
2022-07-29T04:29:33.990Z,97450.38
2022-07-29T04:32:03.407Z,97455.63
2022-07-29T04:34:34.575Z,97453.56
2022-07-29T04:37:03.782Z,97452.50
2022-07-29T04:39:33.924Z,97457.06
2022-07-29T04:42:03.052Z,97446.19
2022-07-29T04:44:32.610Z,97453.47
2022-07-29T04:47:09.907Z,97458.03
2022-07-29T04:49:41.934Z,97456.81
2022-07-29T04:52:11.251Z,97462.25
2022-07-29T04:54:40.368Z,97462.34
2022-07-29T04:57:09.773Z,97462.09
2022-07-29T04:59:39.047Z,97464.06
2022-07-29T05:02:08.115Z,97468.22
2022-07-29T05:04:38.181Z,97456.16
2022-07-29T05:07:09.297Z,97459.97
2022-07-29T05:09:38.561Z,97458.16
2022-07-29T05:12:09.301Z,97463.00
2022-07-29T05:14:38.785Z,97455.88
2022-07-29T05:17:08.042Z,97462.06
2022-07-29T05:19:39.432Z,97464.09
2022-07-29T05:22:10.746Z,97467.94
2022-07-29T05:24:39.681Z,97459.59
2022-07-29T05:27:08.862Z,97461.22
2022-07-29T05:29:43.328Z,97460.72
2022-07-29T05:32:14.865Z,97475.25
2022-07-29T05:34:50.353Z,97477.56
2022-07-29T05:37:22.871Z,97473.16
2022-07-29T05:39:56.505Z,97468.41
2022-07-29T05:42:27.038Z,97476.00
2022-07-29T05:44:58.687Z,97478.09
2022-07-29T05:47:28.074Z,97473.34
2022-07-29T05:49:57.728Z,97478.75
2022-07-29T05:52:28.613Z,97476.69
2022-07-29T05:54:58.907Z,97476.56
2022-07-29T05:57:28.062Z,97476.84
2022-07-29T05:59:57.545Z,97474.47
2022-07-29T06:02:26.655Z,97467.81
2022-07-29T06:04:55.610Z,97465.81
2022-07-29T06:07:25.010Z,97478.19
2022-07-29T06:09:55.506Z,97476.53
2022-07-29T06:12:25.048Z,97469.31
2022-07-29T06:14:57.843Z,97468.66
2022-07-29T06:17:27.660Z,97470.44
2022-07-29T06:19:56.888Z,97472.28
2022-07-29T06:22:26.187Z,97466.84
2022-07-29T06:24:59.562Z,97469.81
2022-07-29T06:27:28.829Z,97471.97
2022-07-29T06:29:59.041Z,97474.84
2022-07-29T06:32:32.418Z,97470.19
2022-07-29T06:35:24.490Z,97470.91
2022-07-29T06:37:50.921Z,97478.44
2022-07-29T06:40:42.674Z,97472.31
2022-07-29T06:43:12.292Z,97470.59
2022-07-29T06:45:42.601Z,97477.31
2022-07-29T06:48:12.474Z,97475.28
2022-07-29T06:50:42.035Z,97477.78
2022-07-29T06:53:11.495Z,97479.84
2022-07-29T06:55:42.294Z,97478.91
2022-07-29T06:58:12.082Z,97479.44
2022-07-29T07:00:41.611Z,97476.84
2022-07-29T07:03:11.308Z,97478.19
2022-07-29T07:05:40.609Z,97476.84
2022-07-29T07:08:10.028Z,97471.66
2022-07-29T07:10:39.469Z,97475.47
2022-07-29T07:13:10.958Z,97474.50
2022-07-29T07:15:40.641Z,97463.97
2022-07-29T07:18:10.268Z,97465.63
2022-07-29T07:20:39.814Z,97471.91
2022-07-29T07:23:08.910Z,97469.94
2022-07-29T07:25:37.978Z,97470.41
2022-07-29T07:28:09.595Z,97476.19
2022-07-29T07:30:39.064Z,97469.50
2022-07-29T07:33:08.223Z,97470.72
2022-07-29T07:35:38.250Z,97479.47
2022-07-29T07:38:09.024Z,97474.22
2022-07-29T07:40:38.262Z,97475.56
2022-07-29T07:43:07.692Z,97476.38
2022-07-29T07:45:38.876Z,97474.84
2022-07-29T07:48:11.314Z,97468.84
2022-07-29T07:50:40.591Z,97480.50
2022-07-29T07:53:11.142Z,97477.66
2022-07-29T07:58:33.074Z,97475.84
2022-07-29T08:01:07.344Z,97466.09
2022-07-29T08:03:40.649Z,97469.94
2022-07-29T08:06:10.331Z,97470.75
2022-07-29T08:08:42.963Z,97472.81
2022-07-29T08:11:13.009Z,97472.63
2022-07-29T08:13:42.488Z,97474.44
2022-07-29T08:16:16.683Z,97477.72
2022-07-29T08:18:47.808Z,97481.63
2022-07-29T08:21:18.253Z,97480.56
2022-07-29T08:23:58.590Z,97485.13
2022-07-29T08:26:30.218Z,97481.59
2022-07-29T08:29:00.479Z,97486.66
2022-07-29T08:31:31.613Z,97484.94
2022-07-29T08:34:01.649Z,97483.22
2022-07-29T08:36:30.897Z,97485.78
2022-07-29T08:39:00.877Z,97493.78
2022-07-29T08:41:31.034Z,97485.00
2022-07-29T08:43:59.908Z,97495.84
2022-07-29T08:46:30.230Z,97493.09
2022-07-29T08:49:00.384Z,97499.38
2022-07-29T08:51:30.153Z,97489.81
2022-07-29T08:54:00.129Z,97503.69
2022-07-29T08:56:29.581Z,97501.66
2022-07-29T08:59:01.070Z,97504.69
2022-07-29T09:01:45.840Z,97502.94
2022-07-29T09:04:37.792Z,97492.81
2022-07-29T09:07:43.171Z,97505.69
2022-07-29T09:10:53.358Z,97501.38
2022-07-29T09:13:22.852Z,97510.19
2022-07-29T09:15:54.903Z,97513.25
2022-07-29T09:18:42.922Z,97508.19
2022-07-29T09:21:31.490Z,97508.97
2022-07-29T09:24:08.069Z,97508.97
2022-07-29T09:26:42.046Z,97510.97
2022-07-29T09:29:15.108Z,97513.03
2022-07-29T09:31:49.189Z,97515.53
2022-07-29T09:34:31.000Z,97516.28
2022-07-29T09:37:12.701Z,97515.00
2022-07-29T09:39:47.283Z,97510.47
2022-07-29T09:42:30.561Z,97515.75
2022-07-29T09:44:59.831Z,97515.25
2022-07-29T09:47:48.011Z,97506.41
2022-07-29T09:50:20.649Z,97505.69
2022-07-29T09:52:52.810Z,97504.16
2022-07-29T09:55:22.490Z,97506.91
2022-07-29T09:57:51.664Z,97511.41
2022-07-29T10:00:24.195Z,97514.97
2022-07-29T10:02:53.905Z,97511.44
2022-07-29T10:05:26.905Z,97509.94
2022-07-29T10:08:06.309Z,97512.41
2022-07-29T10:10:38.905Z,97512.91
2022-07-29T10:13:15.686Z,97503.63
2022-07-29T10:15:47.572Z,97507.56
2022-07-29T10:18:26.384Z,97509.94
2022-07-29T10:20:59.674Z,97500.84
2022-07-29T10:23:29.803Z,97500.78
2022-07-29T10:26:16.685Z,97501.63
2022-07-29T10:28:46.254Z,97504.41
2022-07-29T10:31:26.073Z,97505.41
2022-07-29T10:34:08.168Z,97507.69
2022-07-29T10:36:56.286Z,97510.47
2022-07-29T10:39:44.478Z,97500.31
2022-07-29T10:42:33.408Z,97499.09
2022-07-29T10:45:06.800Z,97497.09
2022-07-29T10:47:36.437Z,97490.28
2022-07-29T10:50:17.138Z,97489.75
2022-07-29T10:53:09.051Z,97482.22
2022-07-29T10:55:59.299Z,97472.59
2022-07-29T10:58:29.517Z,97477.41
2022-07-29T11:00:59.494Z,97480.59
2022-07-29T11:03:50.358Z,97474.56
2022-07-29T11:06:26.740Z,97470.66
2022-07-29T11:09:25.836Z,97473.94
2022-07-29T11:12:52.282Z,97471.91
2022-07-29T11:15:25.007Z,97470.84
2022-07-29T11:18:15.206Z,97473.00
2022-07-29T11:20:50.154Z,97474.09
2022-07-29T11:23:27.598Z,97464.38
2022-07-29T11:26:24.771Z,97465.69
2022-07-29T11:29:05.766Z,97457.41
2022-07-29T11:34:30.379Z,97455.56
2022-07-29T11:37:27.694Z,97454.59
2022-07-29T11:40:21.475Z,97455.69
2022-07-29T11:42:55.777Z,97461.44
2022-07-29T11:45:43.489Z,97460.84
2022-07-29T11:48:28.352Z,97456.22
2022-07-29T11:51:01.685Z,97452.84
2022-07-29T11:53:33.307Z,97454.13
2022-07-29T11:56:50.807Z,97452.16
2022-07-29T12:00:01.619Z,97449.06
2022-07-29T12:02:48.499Z,97451.34
2022-07-29T12:05:22.303Z,97448.91
2022-07-29T12:08:31.641Z,97450.00
2022-07-29T12:11:05.189Z,97452.69
2022-07-29T12:13:50.646Z,97451.22
2022-07-29T12:16:29.638Z,97448.31
2022-07-29T12:19:03.817Z,97445.06
2022-07-29T12:25:36.978Z,97439.69
2022-07-29T12:28:09.485Z,97443.50
2022-07-29T12:30:46.361Z,97445.31
2022-07-29T12:33:24.720Z,97433.72
2022-07-29T12:36:17.428Z,97443.28
2022-07-29T12:39:14.113Z,97442.03
2022-07-29T12:41:53.823Z,97438.72
2022-07-29T12:44:51.522Z,97443.75
2022-07-29T12:47:24.177Z,97436.91
2022-07-29T12:50:12.342Z,97432.84
2022-07-29T12:52:41.527Z,97432.59
2022-07-29T12:55:11.751Z,97432.38
2022-07-29T12:57:49.133Z,97434.06
2022-07-29T13:00:19.124Z,97432.50
2022-07-29T13:02:58.255Z,97427.28
2022-07-29T13:05:49.202Z,97418.06
2022-07-29T13:08:22.776Z,97419.59
2022-07-29T13:10:52.460Z,97419.28
2022-07-29T13:13:21.406Z,97419.47
2022-07-29T13:16:09.645Z,97418.69
2022-07-29T13:18:39.012Z,97424.09
2022-07-29T13:21:16.683Z,97421.56
2022-07-29T13:23:52.631Z,97410.72
2022-07-29T13:26:21.980Z,97419.34
2022-07-29T13:28:55.964Z,97417.28
2022-07-29T13:31:32.124Z,97412.06
2022-07-29T13:34:01.244Z,97409.34
2022-07-29T13:36:32.581Z,97402.66
2022-07-29T13:39:05.957Z,97398.31
2022-07-29T13:41:39.855Z,97393.66
2022-07-29T13:45:04.137Z,97392.47
2022-07-29T13:47:58.978Z,97398.44
2022-07-29T13:50:31.101Z,97391.44
2022-07-29T13:54:09.004Z,97386.13
2022-07-29T13:57:34.235Z,97382.31
2022-07-29T14:01:12.916Z,97376.09
2022-07-29T14:04:21.076Z,97380.31
2022-07-29T14:06:58.583Z,97376.84
2022-07-29T14:09:41.385Z,97372.47
2022-07-29T14:12:33.288Z,97369.00
2022-07-29T14:15:02.927Z,97364.19
2022-07-29T14:17:37.803Z,97360.13
2022-07-29T14:23:34.994Z,97356.06
2022-07-29T14:26:24.713Z,97360.50
2022-07-29T14:29:08.951Z,97354.63
2022-07-29T14:31:39.651Z,97360.44
2022-07-29T14:34:15.342Z,97356.41
2022-07-29T14:36:44.728Z,97356.53
2022-07-29T14:39:17.891Z,97357.28
2022-07-29T14:41:51.350Z,97359.97
2022-07-29T14:44:20.484Z,97352.25
2022-07-29T14:46:50.678Z,97351.03
2022-07-29T14:49:23.907Z,97351.47
2022-07-29T14:51:55.640Z,97351.16
2022-07-29T14:54:24.859Z,97348.59
2022-07-29T14:56:58.519Z,97341.06
2022-07-29T14:59:39.217Z,97345.97
2022-07-29T15:02:45.793Z,97337.94
2022-07-29T15:05:17.855Z,97336.53
2022-07-29T15:07:55.756Z,97333.13
2022-07-29T15:10:52.629Z,97333.47
2022-07-29T15:13:31.218Z,97328.19
2022-07-29T15:16:00.560Z,97327.00
2022-07-29T15:18:29.862Z,97315.22
2022-07-29T15:21:05.287Z,97311.44
2022-07-29T15:23:34.576Z,97311.84
2022-07-29T15:26:07.139Z,97312.38
2022-07-29T15:28:39.773Z,97310.03
2022-07-29T15:31:10.344Z,97313.56
2022-07-29T15:33:39.584Z,97307.88
2022-07-29T15:36:09.085Z,97308.97
2022-07-29T15:38:41.822Z,97299.38
2022-07-29T15:41:18.758Z,97304.09
2022-07-29T15:43:54.195Z,97300.03
2022-07-29T15:46:43.594Z,97304.75
2022-07-29T15:49:14.174Z,97298.75
2022-07-29T15:51:54.134Z,97307.31
2022-07-29T15:54:26.534Z,97290.06
2022-07-29T15:56:56.657Z,97292.53
2022-07-29T15:59:30.809Z,97286.94
2022-07-29T16:02:05.057Z,97285.19
2022-07-29T16:04:34.484Z,97284.72
2022-07-29T16:07:11.722Z,97280.88
2022-07-29T16:09:57.862Z,97272.28
2022-07-29T16:12:38.410Z,97273.09
2022-07-29T16:18:19.014Z,97278.28
2022-07-29T16:24:03.077Z,97281.34
2022-07-29T16:26:32.743Z,97278.66
2022-07-29T16:32:15.375Z,97273.03
2022-07-29T16:34:54.333Z,97268.78
2022-07-29T16:37:25.934Z,97264.22
2022-07-29T16:40:28.005Z,97259.41
2022-07-29T16:43:48.840Z,97254.59
2022-07-29T16:46:35.603Z,97256.88
2022-07-29T16:49:07.669Z,97259.50
2022-07-29T16:51:36.809Z,97262.59
2022-07-29T16:54:06.558Z,97258.22
2022-07-29T16:56:36.142Z,97260.19
2022-07-29T16:59:08.809Z,97251.75
2022-07-29T17:01:42.482Z,97255.47
2022-07-29T17:04:19.598Z,97242.84
2022-07-29T17:06:50.841Z,97249.13
2022-07-29T17:09:23.092Z,97246.94
2022-07-29T17:12:01.193Z,97244.81
2022-07-29T17:14:53.630Z,97249.19
2022-07-29T17:17:55.439Z,97251.25
2022-07-29T17:20:28.054Z,97239.28
2022-07-29T17:25:48.451Z,97243.72
2022-07-29T17:28:39.015Z,97246.09
2022-07-29T17:31:10.802Z,97247.22
2022-07-29T17:33:41.821Z,97250.47
2022-07-29T17:36:28.015Z,97252.50
2022-07-29T17:39:06.016Z,97261.41
2022-07-29T17:41:37.672Z,97249.59
2022-07-29T17:44:16.782Z,97260.53
2022-07-29T17:47:16.691Z,97250.28
2022-07-29T17:49:54.857Z,97249.34
2022-07-29T17:52:30.670Z,97244.94
2022-07-29T17:55:02.047Z,97246.94
2022-07-29T17:58:09.649Z,97249.22
2022-07-29T18:01:12.985Z,97248.47
2022-07-29T18:04:32.509Z,97255.09
2022-07-29T18:07:16.186Z,97245.84
2022-07-29T18:10:06.389Z,97241.56
2022-07-29T18:12:59.646Z,97253.00
2022-07-29T18:16:00.190Z,97253.78
2022-07-29T18:18:35.679Z,97250.56
2022-07-29T18:21:10.775Z,97246.59
2022-07-29T18:23:59.072Z,97244.38
2022-07-29T18:26:34.797Z,97250.97
2022-07-29T18:29:04.398Z,97243.97
2022-07-29T18:31:33.968Z,97246.75
2022-07-29T18:34:03.016Z,97244.28
2022-07-29T18:36:44.041Z,97235.75
2022-07-29T18:39:20.873Z,97242.81
2022-07-29T18:41:56.403Z,97249.13
2022-07-29T18:44:30.238Z,97250.88
2022-07-29T18:46:59.276Z,97251.66
2022-07-29T18:49:29.576Z,97257.44
2022-07-29T18:52:05.204Z,97258.72
2022-07-29T18:54:34.733Z,97262.50
2022-07-29T18:57:53.746Z,97265.78
2022-07-29T19:00:04.230Z,97276.13
2022-07-29T19:02:47.891Z,97279.94
2022-07-29T19:05:20.037Z,97290.53
2022-07-29T19:07:48.850Z,97302.34
2022-07-29T19:10:20.801Z,97305.88
2022-07-29T19:12:51.231Z,97313.69
2022-07-29T19:15:20.702Z,97313.44
2022-07-29T19:17:50.550Z,97310.91
2022-07-29T19:20:19.989Z,97313.69
2022-07-29T19:22:49.666Z,97307.13
2022-07-29T19:25:19.779Z,97307.13
2022-07-29T19:27:50.416Z,97318.97
2022-07-29T19:30:21.147Z,97306.63
2022-07-29T19:32:50.345Z,97314.44
2022-07-29T19:35:28.214Z,97323.50
2022-07-29T19:38:12.790Z,97334.59
2022-07-29T19:40:44.582Z,97337.09
2022-07-29T19:43:50.753Z,97343.84
2022-07-29T19:50:04.148Z,97338.81
2022-07-29T19:52:48.826Z,97335.28
2022-07-29T19:55:20.196Z,97341.34
2022-07-29T19:57:52.234Z,97342.59
2022-07-29T20:00:34.343Z,97350.91
2022-07-29T20:03:11.221Z,97367.03
2022-07-29T20:05:47.684Z,97371.13
2022-07-29T20:08:22.616Z,97390.53
2022-07-29T20:11:00.224Z,97398.56
2022-07-29T20:13:31.449Z,97405.63
2022-07-29T20:16:02.139Z,97413.88
2022-07-29T20:18:37.117Z,97424.50
2022-07-29T20:21:06.376Z,97435.81
2022-07-29T20:23:37.410Z,97446.16
2022-07-29T20:26:09.284Z,97456.50
2022-07-29T20:28:43.519Z,97455.69
2022-07-29T20:31:29.951Z,97454.81
2022-07-29T20:33:59.593Z,97454.63
2022-07-29T20:36:28.655Z,97463.41
2022-07-29T20:39:00.116Z,97475.44
2022-07-29T20:41:31.923Z,97469.66
2022-07-29T20:44:08.090Z,97479.72
2022-07-29T20:46:46.812Z,97472.56
2022-07-29T20:49:16.258Z,97468.16
2022-07-29T20:52:09.137Z,97468.16
2022-07-29T20:54:41.464Z,97466.69
2022-07-29T20:57:12.409Z,97457.06
2022-07-29T20:59:45.779Z,97455.03
2022-07-29T21:02:16.423Z,97446.69
2022-07-29T21:04:50.867Z,97444.63
2022-07-29T21:07:28.736Z,97434.34
2022-07-29T21:09:57.789Z,97424.47
2022-07-29T21:12:44.707Z,97412.72
2022-07-29T21:15:17.098Z,97394.03
2022-07-29T21:17:59.482Z,97381.03
2022-07-29T21:20:34.077Z,97379.47
2022-07-29T21:23:05.818Z,97375.66
2022-07-29T21:25:36.213Z,97359.88
2022-07-29T21:28:23.425Z,97354.25
2022-07-29T21:30:52.734Z,97351.19
2022-07-29T21:34:17.137Z,97346.44
2022-07-29T21:39:48.432Z,97346.19
2022-07-29T21:42:20.770Z,97333.56
2022-07-29T21:45:02.337Z,97342.25
2022-07-29T21:47:34.405Z,97358.06
2022-07-29T21:50:11.201Z,97358.63
2022-07-29T21:52:43.464Z,97348.28
2022-07-29T21:55:36.397Z,97352.81
2022-07-29T21:58:36.172Z,97356.59
2022-07-29T22:01:08.118Z,97347.19
2022-07-29T22:04:25.416Z,97343.75
2022-07-29T22:07:56.113Z,97350.78
2022-07-29T22:10:44.125Z,97346.50
2022-07-29T22:13:32.800Z,97337.69
2022-07-29T22:16:15.137Z,97329.81
2022-07-29T22:18:56.198Z,97335.16
2022-07-29T22:21:38.422Z,97339.78
2022-07-29T22:24:23.237Z,97339.94
2022-07-29T22:27:15.473Z,97322.41
2022-07-29T22:29:49.157Z,97331.84
2022-07-29T22:32:28.298Z,97326.53
2022-07-29T22:35:07.991Z,97329.78
2022-07-29T22:37:42.634Z,97328.81
2022-07-29T22:40:45.125Z,97320.47
2022-07-29T22:43:26.767Z,97303.28
2022-07-29T22:45:55.910Z,97306.59
2022-07-29T22:48:29.818Z,97301.47
2022-07-29T22:51:07.378Z,97293.56
2022-07-29T22:53:44.098Z,97300.53
2022-07-29T22:56:17.769Z,97292.75
2022-07-29T22:58:52.714Z,97283.66
2022-07-29T23:01:35.792Z,97284.63
2022-07-29T23:04:08.919Z,97283.66
2022-07-29T23:06:43.331Z,97273.53
2022-07-29T23:09:32.827Z,97274.50
2022-07-29T23:12:09.938Z,97282.09
2022-07-29T23:14:42.360Z,97271.41
2022-07-29T23:17:13.240Z,97278.03
2022-07-29T23:19:57.801Z,97270.97
2022-07-29T23:22:27.042Z,97275.41
2022-07-29T23:24:58.975Z,97271.94
2022-07-29T23:27:32.670Z,97266.66
2022-07-29T23:30:08.290Z,97260.72
2022-07-29T23:32:37.702Z,97266.16
2022-07-29T23:35:23.672Z,97261.91
2022-07-29T23:37:53.212Z,97260.66
2022-07-29T23:40:27.445Z,97262.44
2022-07-29T23:42:59.197Z,97261.22
2022-07-29T23:45:42.559Z,97272.94
2022-07-29T23:48:14.650Z,97264.94
2022-07-29T23:50:47.078Z,97256.66
2022-07-29T23:53:17.736Z,97256.13
2022-07-29T23:55:47.295Z,97263.13
2022-07-29T23:58:19.990Z,97257.84
