createdAt,value
2022-08-17T00:01:27.239Z,34.20
2022-08-17T00:03:54.990Z,32.78
2022-08-17T00:06:28.563Z,32.50
2022-08-17T00:09:04.311Z,33.63
2022-08-17T00:11:40.274Z,33.17
2022-08-17T00:14:18.870Z,34.42
2022-08-17T00:16:56.869Z,32.47
2022-08-17T00:19:27.484Z,34.17
2022-08-17T00:22:31.610Z,33.97
2022-08-17T00:24:47.783Z,35.05
2022-08-17T00:27:15.022Z,33.40
2022-08-17T00:29:42.269Z,32.58
2022-08-17T00:33:11.612Z,33.60
2022-08-17T00:34:57.651Z,36.08
2022-08-17T00:37:24.991Z,35.53
2022-08-17T00:39:52.386Z,33.45
2022-08-17T00:42:20.422Z,34.60
2022-08-17T00:44:47.991Z,32.67
2022-08-17T00:47:15.292Z,34.00
2022-08-17T00:49:42.606Z,35.20
2022-08-17T00:52:21.628Z,33.65
2022-08-17T00:54:54.832Z,31.75
2022-08-17T00:57:35.028Z,32.50
2022-08-17T01:00:14.795Z,31.98
2022-08-17T01:02:46.859Z,35.78
2022-08-17T01:05:25.643Z,35.83
2022-08-17T01:07:54.943Z,36.22
2022-08-17T01:10:59.260Z,37.00
2022-08-17T01:13:41.289Z,38.97
2022-08-17T01:16:26.106Z,38.47
2022-08-17T01:19:03.203Z,37.15
2022-08-17T01:21:53.130Z,35.45
2022-08-17T01:24:20.331Z,32.95
2022-08-17T01:26:48.550Z,34.88
2022-08-17T01:29:16.774Z,33.78
2022-08-17T01:31:55.598Z,32.90
2022-08-17T01:34:24.975Z,35.53
2022-08-17T01:37:11.773Z,35.63
2022-08-17T01:39:55.900Z,35.58
2022-08-17T01:42:42.320Z,33.08
2022-08-17T01:45:26.691Z,34.97
2022-08-17T01:47:56.303Z,33.38
2022-08-17T01:50:37.895Z,33.40
2022-08-17T01:53:21.213Z,32.60
2022-08-17T01:56:02.795Z,33.15
2022-08-17T01:58:30.241Z,32.90
2022-08-17T02:01:01.219Z,34.53
2022-08-17T02:03:31.499Z,34.45
2022-08-17T02:05:58.972Z,34.90
2022-08-17T02:08:37.123Z,33.67
2022-08-17T02:11:19.679Z,34.67
2022-08-17T02:13:57.885Z,34.47
2022-08-17T02:16:38.381Z,34.05
2022-08-17T02:19:10.749Z,33.78
2022-08-17T02:21:41.174Z,33.20
2022-08-17T02:24:58.160Z,34.22
2022-08-17T02:27:07.442Z,36.13
2022-08-17T02:29:34.769Z,36.20
2022-08-17T02:32:02.639Z,34.78
2022-08-17T02:34:30.076Z,34.50
2022-08-17T02:36:57.551Z,34.45
2022-08-17T02:39:24.866Z,33.65
2022-08-17T02:42:02.749Z,31.42
2022-08-17T02:44:38.932Z,33.42
2022-08-17T02:47:10.312Z,32.90
2022-08-17T02:49:38.211Z,32.28
2022-08-17T02:52:08.143Z,33.42
2022-08-17T02:54:41.702Z,32.65
2022-08-17T02:57:11.193Z,32.92
2022-08-17T02:59:44.258Z,31.33
2022-08-17T03:02:15.726Z,31.73
2022-08-17T03:04:43.218Z,33.75
2022-08-17T03:07:10.547Z,31.92
2022-08-17T03:09:37.951Z,31.17
2022-08-17T03:12:13.742Z,34.47
2022-08-17T03:14:43.240Z,30.30
2022-08-17T03:17:17.018Z,29.10
2022-08-17T03:19:45.162Z,30.45
2022-08-17T03:22:36.247Z,34.40
2022-08-17T03:24:59.710Z,33.38
2022-08-17T03:27:27.003Z,31.52
2022-08-17T03:29:55.135Z,32.47
2022-08-17T03:32:22.510Z,31.58
2022-08-17T03:34:50.024Z,31.92
2022-08-17T03:37:17.354Z,31.98
2022-08-17T03:39:44.691Z,32.20
2022-08-17T03:42:32.095Z,32.58
2022-08-17T03:45:02.301Z,33.90
2022-08-17T03:47:48.287Z,34.53
2022-08-17T03:50:36.851Z,30.38
2022-08-17T03:53:30.268Z,36.15
2022-08-17T03:56:24.436Z,32.67
2022-08-17T03:58:51.708Z,33.90
2022-08-17T04:01:19.210Z,33.63
2022-08-17T04:03:46.510Z,38.28
2022-08-17T04:06:15.170Z,37.95
2022-08-17T04:08:42.462Z,37.03
2022-08-17T04:11:10.467Z,38.03
2022-08-17T04:13:37.855Z,39.55
2022-08-17T04:16:05.625Z,39.03
2022-08-17T04:18:32.916Z,40.40
2022-08-17T04:21:01.092Z,43.60
2022-08-17T04:23:32.953Z,41.38
2022-08-17T04:26:04.372Z,38.75
2022-08-17T04:28:31.658Z,38.28
2022-08-17T04:30:59.709Z,42.10
2022-08-17T04:33:30.002Z,41.10
2022-08-17T04:36:03.265Z,37.92
2022-08-17T04:38:39.610Z,39.20
2022-08-17T04:41:27.174Z,41.85
2022-08-17T04:43:58.251Z,38.88
2022-08-17T04:46:36.412Z,41.80
2022-08-17T04:49:11.541Z,40.28
2022-08-17T04:51:56.820Z,37.10
2022-08-17T04:54:28.627Z,36.20
2022-08-17T04:56:56.756Z,36.55
2022-08-17T04:59:26.795Z,34.08
2022-08-17T05:01:54.691Z,36.15
2022-08-17T05:04:34.121Z,34.85
2022-08-17T05:07:04.567Z,36.08
2022-08-17T05:09:32.597Z,34.28
2022-08-17T05:12:04.323Z,31.85
2022-08-17T05:14:33.315Z,33.50
2022-08-17T05:17:07.046Z,33.03
2022-08-17T05:19:37.416Z,34.95
2022-08-17T05:22:06.533Z,32.05
2022-08-17T05:24:42.920Z,32.53
2022-08-17T05:27:18.878Z,30.33
2022-08-17T05:29:46.603Z,32.88
2022-08-17T05:32:39.480Z,32.65
2022-08-17T05:35:01.872Z,31.70
2022-08-17T05:37:29.225Z,30.83
2022-08-17T05:39:56.741Z,29.60
2022-08-17T05:42:24.167Z,32.08
2022-08-17T05:44:51.517Z,31.85
2022-08-17T05:47:19.093Z,33.45
2022-08-17T05:49:49.017Z,31.33
2022-08-17T05:53:02.916Z,30.83
2022-08-17T05:56:10.912Z,30.35
2022-08-17T05:59:29.087Z,30.08
2022-08-17T06:02:17.833Z,30.80
2022-08-17T06:05:43.787Z,31.98
2022-08-17T06:08:56.811Z,29.55
2022-08-17T06:12:27.895Z,27.42
2022-08-17T06:15:01.835Z,30.35
2022-08-17T06:17:31.123Z,32.65
2022-08-17T06:20:08.226Z,31.45
2022-08-17T06:22:49.544Z,31.73
2022-08-17T06:25:51.350Z,29.83
2022-08-17T06:28:46.806Z,30.00
2022-08-17T06:31:33.523Z,30.83
2022-08-17T06:34:09.099Z,29.30
2022-08-17T06:37:15.286Z,28.83
2022-08-17T06:40:39.972Z,29.55
2022-08-17T06:44:49.866Z,29.30
2022-08-17T06:47:29.368Z,29.33
2022-08-17T06:50:20.499Z,29.15
2022-08-17T06:53:36.464Z,27.65
2022-08-17T06:56:13.659Z,30.85
2022-08-17T06:58:44.970Z,29.10
2022-08-17T07:01:25.129Z,30.20
2022-08-17T07:04:11.564Z,29.52
2022-08-17T07:07:00.563Z,29.25
2022-08-17T07:09:38.646Z,28.85
2022-08-17T07:12:20.019Z,27.70
2022-08-17T07:15:41.839Z,27.63
2022-08-17T07:18:10.866Z,28.02
2022-08-17T07:20:48.012Z,27.52
2022-08-17T07:24:03.031Z,26.48
2022-08-17T07:26:30.390Z,25.13
2022-08-17T07:29:01.734Z,28.15
2022-08-17T07:31:33.504Z,27.27
2022-08-17T07:34:14.617Z,26.42
2022-08-17T07:36:43.105Z,23.25
2022-08-17T07:39:11.574Z,27.05
2022-08-17T07:41:57.491Z,28.58
2022-08-17T07:44:27.705Z,26.05
2022-08-17T07:47:15.112Z,27.05
2022-08-17T07:49:46.264Z,25.58
2022-08-17T07:52:50.372Z,27.02
2022-08-17T07:55:34.911Z,27.38
2022-08-17T07:58:03.401Z,23.10
2022-08-17T08:00:33.068Z,25.73
2022-08-17T08:03:20.302Z,27.42
2022-08-17T08:06:00.190Z,28.35
2022-08-17T08:08:40.721Z,26.23
2022-08-17T08:11:15.448Z,25.70
2022-08-17T08:13:45.567Z,23.85
2022-08-17T08:16:31.471Z,25.13
2022-08-17T08:19:03.082Z,26.33
2022-08-17T08:21:51.330Z,28.67
2022-08-17T08:25:02.956Z,25.00
2022-08-17T08:28:27.258Z,26.85
2022-08-17T08:31:42.406Z,26.67
2022-08-17T08:35:02.905Z,28.92
2022-08-17T08:38:07.680Z,27.38
2022-08-17T08:41:16.326Z,28.67
2022-08-17T08:45:00.687Z,28.65
2022-08-17T08:48:45.929Z,27.70
2022-08-17T08:51:59.620Z,27.42
2022-08-17T08:54:59.874Z,30.30
2022-08-17T08:57:40.118Z,29.67
2022-08-17T09:00:19.114Z,30.20
2022-08-17T09:03:20.073Z,30.83
2022-08-17T09:06:40.201Z,29.15
2022-08-17T09:09:49.696Z,29.50
2022-08-17T09:12:43.762Z,28.30
2022-08-17T09:15:27.496Z,28.25
2022-08-17T09:18:59.210Z,30.88
2022-08-17T09:21:48.399Z,29.08
2022-08-17T09:24:49.217Z,30.98
2022-08-17T09:27:33.259Z,30.27
2022-08-17T09:30:09.785Z,30.52
2022-08-17T09:35:36.869Z,34.28
2022-08-17T09:38:28.024Z,34.00
2022-08-17T09:41:19.536Z,33.60
2022-08-17T09:44:39.314Z,31.85
2022-08-17T09:47:45.525Z,32.90
2022-08-17T09:51:05.299Z,31.02
2022-08-17T09:53:17.847Z,32.80
2022-08-17T09:56:43.793Z,33.95
2022-08-17T09:59:21.994Z,28.92
2022-08-17T10:02:25.653Z,29.63
2022-08-17T10:05:15.401Z,33.85
2022-08-17T10:08:24.402Z,30.50
2022-08-17T10:12:09.573Z,34.92
2022-08-17T10:15:13.922Z,31.88
2022-08-17T10:18:21.457Z,39.65
2022-08-17T10:21:29.862Z,37.10
2022-08-17T10:25:21.296Z,36.03
2022-08-17T10:27:52.669Z,34.95
2022-08-17T10:33:07.050Z,35.75
2022-08-17T10:36:10.199Z,35.65
2022-08-17T10:38:49.518Z,36.67
2022-08-17T10:41:43.488Z,39.65
2022-08-17T10:44:37.483Z,37.08
2022-08-17T10:47:15.448Z,36.50
2022-08-17T10:49:53.859Z,38.53
2022-08-17T10:52:25.050Z,42.90
2022-08-17T10:54:57.933Z,42.00
2022-08-17T10:57:32.235Z,44.22
2022-08-17T11:00:03.661Z,41.65
2022-08-17T11:02:54.762Z,38.90
2022-08-17T11:05:43.675Z,38.85
2022-08-17T11:08:59.621Z,44.55
2022-08-17T11:12:00.727Z,43.53
2022-08-17T11:15:14.134Z,43.03
2022-08-17T11:19:09.960Z,40.78
2022-08-17T11:22:16.278Z,45.10
2022-08-17T11:24:53.583Z,44.22
2022-08-17T11:27:33.982Z,40.15
2022-08-17T11:30:43.459Z,41.90
2022-08-17T11:33:44.902Z,46.55
2022-08-17T11:36:18.012Z,47.90
2022-08-17T11:39:26.999Z,46.72
2022-08-17T11:43:27.335Z,46.15
2022-08-17T11:46:23.679Z,42.03
2022-08-17T11:49:54.593Z,46.20
2022-08-17T11:52:47.017Z,45.03
2022-08-17T11:55:44.442Z,47.95
2022-08-17T12:01:06.174Z,44.20
2022-08-17T12:03:33.494Z,43.10
2022-08-17T12:06:10.861Z,43.25
2022-08-17T12:08:55.208Z,43.90
2022-08-17T12:12:13.319Z,45.35
2022-08-17T12:17:43.038Z,45.28
2022-08-17T12:20:24.025Z,47.55
2022-08-17T12:23:04.031Z,49.30
2022-08-17T12:26:02.902Z,45.28
2022-08-17T12:28:39.232Z,44.15
2022-08-17T12:31:16.777Z,45.35
2022-08-17T12:33:47.440Z,50.42
2022-08-17T12:36:24.725Z,47.22
2022-08-17T12:39:12.918Z,48.03
2022-08-17T12:41:48.214Z,51.28
2022-08-17T12:44:43.010Z,46.25
2022-08-17T12:47:22.535Z,44.83
2022-08-17T12:50:03.825Z,48.72
2022-08-17T12:52:33.093Z,44.00
2022-08-17T12:55:26.323Z,47.15
2022-08-17T12:58:00.919Z,44.55
2022-08-17T13:00:47.682Z,46.08
2022-08-17T13:03:35.698Z,42.95
2022-08-17T13:06:12.943Z,45.78
2022-08-17T13:08:48.080Z,44.70
2022-08-17T13:11:16.209Z,50.42
2022-08-17T13:13:54.149Z,48.00
2022-08-17T13:16:31.948Z,50.75
2022-08-17T13:19:16.815Z,49.80
2022-08-17T13:22:01.358Z,49.72
2022-08-17T13:24:38.269Z,48.00
2022-08-17T13:27:13.015Z,49.40
2022-08-17T13:29:51.358Z,49.67
2022-08-17T13:32:47.192Z,47.78
2022-08-17T13:35:49.915Z,46.22
2022-08-17T13:38:49.617Z,45.90
2022-08-17T13:41:55.402Z,47.72
2022-08-17T13:44:40.456Z,44.25
2022-08-17T13:47:21.880Z,43.08
2022-08-17T13:49:50.413Z,52.45
2022-08-17T13:52:39.556Z,48.00
2022-08-17T13:55:23.603Z,47.10
2022-08-17T13:58:03.984Z,49.92
2022-08-17T14:00:36.722Z,47.33
2022-08-17T14:03:05.696Z,46.80
2022-08-17T14:05:33.837Z,41.75
2022-08-17T14:08:06.861Z,43.75
2022-08-17T14:10:36.573Z,45.72
2022-08-17T14:13:07.395Z,43.60
2022-08-17T14:15:55.201Z,44.47
2022-08-17T14:18:52.022Z,46.00
2022-08-17T14:21:10.536Z,46.97
2022-08-17T14:23:38.456Z,46.33
2022-08-17T14:26:06.213Z,40.95
2022-08-17T14:28:33.518Z,47.15
2022-08-17T14:31:03.701Z,44.50
2022-08-17T14:33:31.056Z,47.22
2022-08-17T14:35:58.714Z,44.85
2022-08-17T14:38:26.159Z,44.00
2022-08-17T14:40:54.186Z,45.97
2022-08-17T14:43:21.539Z,47.53
2022-08-17T14:45:48.839Z,44.75
2022-08-17T14:48:16.202Z,43.42
2022-08-17T14:50:44.314Z,43.90
2022-08-17T14:53:16.254Z,43.83
2022-08-17T14:55:47.112Z,41.67
2022-08-17T14:58:15.984Z,41.05
2022-08-17T15:00:43.689Z,39.53
2022-08-17T15:03:11.802Z,46.88
2022-08-17T15:05:40.369Z,43.47
2022-08-17T15:08:08.087Z,44.63
2022-08-17T15:10:36.322Z,40.05
2022-08-17T15:13:04.132Z,40.65
2022-08-17T15:15:31.486Z,41.63
2022-08-17T15:18:00.399Z,42.97
2022-08-17T15:20:30.342Z,41.70
2022-08-17T15:22:59.418Z,44.80
2022-08-17T15:25:31.957Z,40.63
2022-08-17T15:28:01.131Z,39.33
2022-08-17T15:30:29.916Z,41.95
2022-08-17T15:33:00.629Z,41.50
2022-08-17T15:35:33.846Z,42.90
2022-08-17T15:38:12.065Z,42.92
2022-08-17T15:40:48.370Z,40.75
2022-08-17T15:43:32.651Z,44.83
2022-08-17T15:46:11.947Z,43.40
2022-08-17T15:48:43.441Z,43.67
2022-08-17T15:51:25.143Z,43.03
2022-08-17T15:54:04.234Z,43.20
2022-08-17T15:56:32.710Z,43.85
2022-08-17T15:59:00.384Z,41.67
2022-08-17T16:03:05.648Z,46.53
2022-08-17T16:04:30.233Z,49.42
2022-08-17T16:06:59.914Z,48.10
2022-08-17T16:09:27.875Z,56.72
2022-08-17T16:11:56.093Z,51.38
2022-08-17T16:14:33.933Z,51.92
2022-08-17T16:17:04.931Z,48.45
2022-08-17T16:19:52.584Z,53.33
2022-08-17T16:22:37.797Z,42.92
2022-08-17T16:25:18.745Z,48.92
2022-08-17T16:27:52.791Z,49.22
2022-08-17T16:30:26.182Z,45.30
2022-08-17T16:32:58.010Z,45.10
2022-08-17T16:35:27.355Z,47.78
2022-08-17T16:37:58.398Z,48.40
2022-08-17T16:40:33.100Z,47.13
2022-08-17T16:43:10.368Z,46.35
2022-08-17T16:45:40.353Z,45.85
2022-08-17T16:48:09.761Z,46.58
2022-08-17T16:50:37.580Z,46.80
2022-08-17T16:53:17.344Z,47.78
2022-08-17T16:55:48.119Z,48.20
2022-08-17T16:58:16.173Z,44.83
2022-08-17T17:00:45.657Z,51.22
2022-08-17T17:03:25.793Z,46.20
2022-08-17T17:06:46.838Z,49.22
2022-08-17T17:09:41.984Z,41.85
2022-08-17T17:12:19.214Z,46.33
2022-08-17T17:15:07.698Z,49.10
2022-08-17T17:17:39.534Z,46.60
2022-08-17T17:20:37.902Z,45.92
2022-08-17T17:23:09.439Z,46.28
2022-08-17T17:26:02.462Z,52.08
2022-08-17T17:29:07.961Z,49.67
2022-08-17T17:32:37.989Z,46.47
2022-08-17T17:35:43.529Z,47.25
2022-08-17T17:38:39.254Z,44.58
2022-08-17T17:41:46.860Z,46.58
2022-08-17T17:44:24.383Z,47.00
2022-08-17T17:46:58.737Z,45.65
2022-08-17T17:49:50.191Z,46.60
2022-08-17T17:53:04.142Z,48.15
2022-08-17T17:55:44.190Z,45.60
2022-08-17T17:58:47.778Z,47.97
2022-08-17T18:01:48.995Z,46.55
2022-08-17T18:04:48.401Z,46.53
2022-08-17T18:07:38.072Z,45.25
2022-08-17T18:10:56.394Z,47.28
2022-08-17T18:14:26.801Z,47.22
2022-08-17T18:17:00.452Z,44.53
2022-08-17T18:19:31.617Z,44.78
2022-08-17T18:22:15.152Z,48.05
2022-08-17T18:24:49.361Z,45.42
2022-08-17T18:27:40.517Z,48.47
2022-08-17T18:30:13.815Z,51.72
2022-08-17T18:32:46.499Z,48.70
2022-08-17T18:35:16.147Z,48.50
2022-08-17T18:37:51.508Z,45.70
2022-08-17T18:40:21.723Z,46.90
2022-08-17T18:43:02.827Z,46.15
2022-08-17T18:45:56.256Z,44.40
2022-08-17T18:48:52.739Z,46.83
2022-08-17T18:51:43.276Z,48.28
2022-08-17T18:54:19.057Z,49.60
2022-08-17T18:57:00.317Z,49.67
2022-08-17T18:59:50.015Z,47.80
2022-08-17T19:02:36.071Z,49.95
2022-08-17T19:06:28.278Z,49.10
2022-08-17T19:08:55.832Z,47.90
2022-08-17T19:11:34.134Z,48.10
2022-08-17T19:14:09.025Z,46.53
2022-08-17T19:16:53.281Z,49.53
2022-08-17T19:19:53.964Z,51.60
2022-08-17T19:22:59.084Z,47.92
2022-08-17T19:25:46.103Z,51.30
2022-08-17T19:28:21.629Z,48.40
2022-08-17T19:31:04.468Z,53.80
2022-08-17T19:33:32.480Z,49.08
2022-08-17T19:36:25.161Z,48.50
2022-08-17T19:39:18.306Z,50.67
2022-08-17T19:42:13.291Z,51.47
2022-08-17T19:45:19.331Z,53.22
2022-08-17T19:49:03.955Z,53.63
2022-08-17T19:51:43.864Z,52.33
2022-08-17T19:55:03.502Z,54.15
2022-08-17T19:58:02.259Z,57.05
2022-08-17T20:00:31.367Z,49.95
2022-08-17T20:03:08.888Z,54.05
2022-08-17T20:06:10.983Z,57.72
2022-08-17T20:09:23.967Z,60.58
2022-08-17T20:12:19.708Z,57.80
2022-08-17T20:14:58.416Z,55.20
2022-08-17T20:17:37.282Z,56.80
2022-08-17T20:20:47.024Z,54.60
2022-08-17T20:24:01.835Z,56.42
2022-08-17T20:27:14.448Z,56.70
2022-08-17T20:30:39.279Z,53.03
2022-08-17T20:33:40.676Z,57.38
2022-08-17T20:36:24.710Z,58.60
2022-08-17T20:38:58.988Z,61.83
2022-08-17T20:41:30.791Z,56.33
2022-08-17T20:43:58.738Z,61.38
2022-08-17T20:47:01.316Z,61.22
2022-08-17T20:49:44.609Z,54.78
2022-08-17T20:52:37.407Z,58.90
2022-08-17T20:55:05.625Z,59.17
2022-08-17T20:57:33.508Z,60.00
2022-08-17T21:00:19.187Z,60.90
2022-08-17T21:02:51.193Z,57.78
2022-08-17T21:05:59.777Z,54.67
2022-08-17T21:08:30.544Z,58.00
2022-08-17T21:11:01.147Z,63.00
2022-08-17T21:14:17.370Z,59.47
2022-08-17T21:17:29.649Z,57.55
2022-08-17T21:20:40.114Z,62.08
2022-08-17T21:23:57.824Z,58.17
2022-08-17T21:26:55.403Z,63.00
2022-08-17T21:29:32.874Z,61.72
2022-08-17T21:32:05.462Z,59.88
2022-08-17T21:34:43.937Z,59.15
2022-08-17T21:37:23.370Z,62.90
2022-08-17T21:40:23.650Z,63.70
2022-08-17T21:43:00.321Z,60.47
2022-08-17T21:45:41.626Z,61.45
2022-08-17T21:48:25.336Z,68.32
2022-08-17T21:51:20.597Z,61.45
2022-08-17T21:54:23.452Z,60.70
2022-08-17T21:56:51.231Z,61.08
2022-08-17T21:59:19.416Z,62.50
2022-08-17T22:02:34.920Z,63.20
2022-08-17T22:05:14.556Z,61.42
2022-08-17T22:08:02.222Z,63.92
2022-08-17T22:10:44.346Z,60.25
2022-08-17T22:13:22.487Z,63.40
2022-08-17T22:16:28.936Z,63.40
2022-08-17T22:18:59.323Z,61.85
2022-08-17T22:21:27.307Z,62.33
2022-08-17T22:24:24.630Z,59.47
2022-08-17T22:27:10.967Z,60.70
2022-08-17T22:29:58.235Z,59.35
2022-08-17T22:32:44.681Z,60.20
2022-08-17T22:35:41.164Z,52.40
2022-08-17T22:38:20.505Z,55.70
2022-08-17T22:41:51.115Z,56.88
2022-08-17T22:44:24.146Z,59.35
2022-08-17T22:47:16.347Z,60.83
2022-08-17T22:50:21.312Z,64.15
2022-08-17T22:53:33.298Z,58.25
2022-08-17T22:56:19.267Z,60.92
2022-08-17T22:59:18.608Z,66.10
2022-08-17T23:02:25.139Z,55.13
2022-08-17T23:05:16.658Z,66.78
2022-08-17T23:07:47.495Z,63.08
2022-08-17T23:10:15.674Z,62.15
2022-08-17T23:12:43.020Z,64.93
2022-08-17T23:15:17.649Z,61.67
2022-08-17T23:17:45.465Z,60.40
2022-08-17T23:20:17.522Z,64.30
2022-08-17T23:22:52.527Z,64.90
2022-08-17T23:25:32.371Z,60.80
2022-08-17T23:28:02.496Z,61.92
2022-08-17T23:30:35.593Z,62.47
2022-08-17T23:33:29.951Z,56.22
2022-08-17T23:35:58.864Z,57.15
2022-08-17T23:38:27.640Z,61.10
2022-08-17T23:41:00.011Z,59.22
2022-08-17T23:43:31.372Z,53.30
2022-08-17T23:46:03.655Z,55.72
2022-08-17T23:48:35.699Z,52.83
2022-08-17T23:51:22.619Z,53.88
2022-08-17T23:54:11.636Z,53.53
2022-08-17T23:56:46.697Z,46.35
2022-08-17T23:59:23.978Z,52.75
