createdAt,value
2016-08-07T00:00:29.516Z,93.35
2016-08-07T00:01:29.495Z,93.64
2016-08-07T00:02:29.469Z,93.26
2016-08-07T00:03:29.452Z,93.74
2016-08-07T00:04:29.428Z,93.74
2016-08-07T00:05:29.404Z,93.64
2016-08-07T00:06:29.382Z,93.35
2016-08-07T00:07:29.361Z,93.35
2016-08-07T00:08:29.339Z,92.97
2016-08-07T00:09:29.325Z,93.64
2016-08-07T00:10:29.298Z,93.54
2016-08-07T00:11:29.273Z,93.35
2016-08-07T00:12:29.248Z,93.64
2016-08-07T00:13:29.231Z,93.54
2016-08-07T00:14:29.210Z,93.54
2016-08-07T00:15:29.185Z,93.54
2016-08-07T00:16:29.163Z,93.35
2016-08-07T00:17:29.143Z,93.54
2016-08-07T00:18:29.119Z,93.83
2016-08-07T00:19:29.098Z,93.64
2016-08-07T00:20:29.074Z,93.54
2016-08-07T00:21:29.053Z,93.35
2016-08-07T00:22:29.030Z,93.3
2016-08-07T00:23:29.011Z,93.26
2016-08-07T00:24:28.987Z,93.45
2016-08-07T00:25:28.961Z,93.35
2016-08-07T00:26:28.941Z,93.16
2016-08-07T00:27:28.921Z,93.07
2016-08-07T00:28:28.903Z,93.4
2016-08-07T00:29:28.876Z,93.12
2016-08-07T00:30:28.856Z,93.5
2016-08-07T00:31:28.828Z,93.4
2016-08-07T00:32:28.806Z,93.35
2016-08-07T00:33:28.789Z,93.12
2016-08-07T00:34:28.762Z,93.79
2016-08-07T00:35:28.740Z,93.5
2016-08-07T00:36:28.719Z,93.88
2016-08-07T00:37:28.698Z,93.88
2016-08-07T00:38:28.674Z,94.17
2016-08-07T00:39:28.655Z,94.07
2016-08-07T00:40:28.632Z,94.07
2016-08-07T00:41:28.611Z,94.17
2016-08-07T00:42:28.589Z,93.69
2016-08-07T00:43:29.253Z,93.21
2016-08-07T00:44:28.541Z,93.3
2016-08-07T00:45:28.518Z,93.4
2016-08-07T00:46:28.496Z,93.5
2016-08-07T00:47:28.473Z,93.21
2016-08-07T00:48:28.453Z,93.88
2016-08-07T00:49:28.430Z,94.17
2016-08-07T00:50:28.409Z,94.07
2016-08-07T00:51:28.385Z,94.17
2016-08-07T00:52:28.366Z,94.26
2016-08-07T00:53:28.349Z,93.79
2016-08-07T00:54:28.317Z,93.59
2016-08-07T00:55:28.291Z,94.17
2016-08-07T00:56:28.276Z,94.07
2016-08-07T00:57:28.251Z,94.07
2016-08-07T00:58:28.233Z,94.26
2016-08-07T00:59:28.208Z,93.98
2016-08-07T01:00:28.182Z,94.07
2016-08-07T01:01:28.163Z,94.26
2016-08-07T01:02:28.142Z,94.17
2016-08-07T01:03:28.121Z,94.26
2016-08-07T01:04:28.099Z,94.26
2016-08-07T01:05:28.076Z,94.26
2016-08-07T01:06:28.052Z,94.17
2016-08-07T01:07:28.029Z,94.17
2016-08-07T01:08:28.001Z,93.98
2016-08-07T01:09:27.982Z,94.26
2016-08-07T01:10:27.970Z,94.26
2016-08-07T01:11:27.944Z,93.59
2016-08-07T01:12:27.923Z,93.59
2016-08-07T01:13:27.895Z,94.45
2016-08-07T01:14:27.872Z,93.59
2016-08-07T01:15:27.849Z,93.88
2016-08-07T01:16:27.826Z,94.17
2016-08-07T01:17:27.807Z,94.07
2016-08-07T01:18:27.779Z,94.26
2016-08-07T01:19:27.755Z,94.07
2016-08-07T01:20:27.734Z,94.12
2016-08-07T01:21:27.712Z,93.79
2016-08-07T01:22:28.390Z,94.02
2016-08-07T01:24:27.654Z,94.17
2016-08-07T01:25:27.622Z,94.45
2016-08-07T01:26:27.599Z,94.26
2016-08-07T01:27:27.576Z,94.31
2016-08-07T01:28:27.556Z,94.12
2016-08-07T01:29:27.532Z,93.55
2016-08-07T01:30:27.508Z,93.26
2016-08-07T01:31:27.488Z,93.45
2016-08-07T01:32:27.469Z,93.45
2016-08-07T01:33:27.443Z,93.26
2016-08-07T01:34:27.795Z,93.45
2016-08-07T01:35:27.608Z,93.55
2016-08-07T01:36:27.375Z,93.74
2016-08-07T01:37:27.352Z,93.26
2016-08-07T01:38:27.330Z,93.07
2016-08-07T01:39:27.310Z,93.07
2016-08-07T01:40:27.454Z,93.55
2016-08-07T01:41:27.264Z,93.64
2016-08-07T01:42:27.235Z,93.45
2016-08-07T01:43:27.215Z,93.35
2016-08-07T01:44:27.196Z,93.74
2016-08-07T01:45:27.283Z,93.74
2016-08-07T01:46:27.147Z,93.26
2016-08-07T01:47:27.124Z,93.45
2016-08-07T01:48:27.104Z,93.26
2016-08-07T01:49:27.092Z,93.26
2016-08-07T01:50:27.077Z,93.16
2016-08-07T01:51:27.033Z,93.26
2016-08-07T01:52:27.014Z,93.26
2016-08-07T01:53:26.987Z,93.35
2016-08-07T01:54:26.965Z,93.07
2016-08-07T01:55:26.948Z,93.16
2016-08-07T01:56:26.924Z,93.35
2016-08-07T01:57:26.913Z,93.07
2016-08-07T01:58:26.874Z,93.26
2016-08-07T01:59:26.851Z,93.26
2016-08-07T02:00:27.005Z,93.35
2016-08-07T02:01:26.805Z,93.26
2016-08-07T02:02:26.791Z,93.26
2016-08-07T02:03:26.758Z,93.26
2016-08-07T02:04:26.758Z,93.07
2016-08-07T02:05:26.714Z,92.88
2016-08-07T02:07:26.667Z,93.35
2016-08-07T02:08:26.650Z,93.26
2016-08-07T02:09:26.629Z,93.88
2016-08-07T02:10:26.605Z,93.07
2016-08-07T02:11:26.632Z,93.12
2016-08-07T02:12:26.552Z,92.97
2016-08-07T02:13:26.529Z,93.21
2016-08-07T02:14:26.508Z,93.26
2016-08-07T02:15:26.484Z,93.79
2016-08-07T02:16:26.469Z,93.12
2016-08-07T02:17:26.443Z,93.21
2016-08-07T02:18:26.414Z,93.31
2016-08-07T02:19:26.390Z,93.5
2016-08-07T02:20:27.136Z,93.98
2016-08-07T02:22:26.323Z,93.6
2016-08-07T02:23:26.302Z,93.6
2016-08-07T02:24:26.277Z,93.4
2016-08-07T02:25:26.254Z,93.5
2016-08-07T02:26:26.235Z,93.79
2016-08-07T02:27:26.208Z,92.83
2016-08-07T02:28:26.190Z,92.83
2016-08-07T02:29:26.175Z,92.83
2016-08-07T02:30:26.957Z,93.02
2016-08-07T02:31:26.117Z,93.31
2016-08-07T02:32:26.095Z,93.5
2016-08-07T02:33:26.073Z,93.21
2016-08-07T02:34:26.052Z,93.5
2016-08-07T02:35:26.038Z,93.69
2016-08-07T02:37:25.981Z,94.07
2016-08-07T02:38:25.955Z,93.98
2016-08-07T02:39:25.949Z,94.07
2016-08-07T02:40:25.906Z,94.07
2016-08-07T02:41:25.883Z,93.98
2016-08-07T02:42:25.862Z,93.79
2016-08-07T02:43:25.839Z,93.79
2016-08-07T02:44:25.825Z,93.88
2016-08-07T02:45:25.797Z,93.88
2016-08-07T02:46:25.775Z,93.88
2016-08-07T02:47:25.747Z,94.46
2016-08-07T02:48:25.730Z,94.17
2016-08-07T02:49:25.747Z,94.17
2016-08-07T02:50:25.679Z,94.07
2016-08-07T02:52:25.633Z,93.98
2016-08-07T02:53:25.608Z,94.26
2016-08-07T02:54:25.596Z,93.98
2016-08-07T02:55:25.561Z,94.07
2016-08-07T02:56:25.573Z,94.36
2016-08-07T02:57:25.514Z,94.46
2016-08-07T02:58:25.493Z,94.07
2016-08-07T02:59:25.470Z,94.26
2016-08-07T03:00:25.450Z,94.26
2016-08-07T03:01:25.424Z,94.55
2016-08-07T03:02:25.401Z,94.17
2016-08-07T03:03:25.383Z,94.17
2016-08-07T03:04:25.350Z,94.36
2016-08-07T03:05:25.331Z,93.5
2016-08-07T03:07:25.285Z,93.98
2016-08-07T03:08:25.263Z,93.88
2016-08-07T03:09:25.241Z,94.46
2016-08-07T03:10:25.253Z,94.36
2016-08-07T03:11:27.736Z,94.17
2016-08-07T03:12:25.168Z,94.17
2016-08-07T03:13:25.143Z,94.36
2016-08-07T03:14:25.123Z,93.88
2016-08-07T03:15:25.099Z,93.88
2016-08-07T03:16:25.073Z,93.88
2016-08-07T03:17:25.049Z,93.79
2016-08-07T03:18:25.025Z,93.79
2016-08-07T03:19:25.003Z,93.79
2016-08-07T03:20:24.983Z,93.79
2016-08-07T03:22:24.937Z,93.98
2016-08-07T03:23:24.911Z,93.98
2016-08-07T03:24:24.886Z,93.98
2016-08-07T03:25:25.034Z,93.98
2016-08-07T03:26:24.841Z,94.07
2016-08-07T03:27:24.815Z,94.07
2016-08-07T03:28:24.792Z,93.69
2016-08-07T03:29:24.772Z,93.69
2016-08-07T03:30:24.746Z,93.79
2016-08-07T03:31:24.728Z,93.6
2016-08-07T03:32:24.706Z,93.5
2016-08-07T03:33:24.679Z,93.69
2016-08-07T03:34:24.668Z,93.6
2016-08-07T03:35:24.634Z,93.88
2016-08-07T03:36:24.609Z,93.12
2016-08-07T03:37:24.587Z,93.55
2016-08-07T03:38:24.659Z,93.79
2016-08-07T03:39:24.541Z,93.79
2016-08-07T03:40:25.115Z,93.84
2016-08-07T03:41:24.530Z,94.17
2016-08-07T03:42:24.475Z,94.07
2016-08-07T03:43:24.445Z,94.07
2016-08-07T03:44:24.423Z,93.93
2016-08-07T03:45:24.409Z,93.88
2016-08-07T03:46:24.375Z,93.65
2016-08-07T03:47:24.354Z,93.69
2016-08-07T03:48:24.328Z,93.93
2016-08-07T03:49:24.302Z,93.65
2016-08-07T03:50:24.283Z,93.79
2016-08-07T03:51:24.263Z,93.69
2016-08-07T03:52:24.234Z,93.69
2016-08-07T03:53:24.909Z,94.07
2016-08-07T03:54:24.206Z,93.98
2016-08-07T03:55:24.255Z,93.98
2016-08-07T03:56:24.141Z,93.93
2016-08-07T03:57:24.115Z,94.12
2016-08-07T03:58:24.095Z,93.45
2016-08-07T03:59:24.069Z,93.6
2016-08-07T04:00:24.052Z,93.55
2016-08-07T04:01:24.027Z,92.97
2016-08-07T04:02:24.003Z,93.65
2016-08-07T04:03:23.981Z,93.65
2016-08-07T04:04:23.954Z,93.69
2016-08-07T04:05:23.931Z,93.45
2016-08-07T04:06:23.906Z,93.16
2016-08-07T04:07:23.884Z,93.45
2016-08-07T04:08:24.552Z,93.26
2016-08-07T04:09:23.846Z,93.36
2016-08-07T04:10:23.859Z,93.26
2016-08-07T04:11:23.790Z,93.16
2016-08-07T04:12:23.769Z,92.79
2016-08-07T04:13:24.892Z,92.97
2016-08-07T04:14:23.722Z,93.16
2016-08-07T04:15:23.698Z,93.45
2016-08-07T04:16:23.698Z,93.45
2016-08-07T04:17:23.665Z,93.45
2016-08-07T04:18:23.632Z,93.36
2016-08-07T04:19:23.606Z,93.36
2016-08-07T04:20:23.581Z,93.45
2016-08-07T04:21:23.563Z,93.36
2016-08-07T04:22:23.542Z,93.45
2016-08-07T04:23:23.513Z,93.36
2016-08-07T04:24:23.642Z,93.07
2016-08-07T04:25:23.466Z,93.26
2016-08-07T04:26:23.439Z,94.02
2016-08-07T04:27:23.420Z,93.16
2016-08-07T04:28:23.395Z,93.45
2016-08-07T04:29:23.371Z,93.36
2016-08-07T04:30:23.350Z,93.16
2016-08-07T04:31:23.324Z,93.36
2016-08-07T04:32:23.304Z,93.16
2016-08-07T04:33:23.280Z,93.45
2016-08-07T04:34:23.252Z,92.79
2016-08-07T04:35:23.231Z,93.07
2016-08-07T04:36:23.210Z,93.26
2016-08-07T04:37:23.190Z,92.88
2016-08-07T04:38:23.163Z,93.55
2016-08-07T04:39:23.137Z,93.16
2016-08-07T04:40:23.116Z,93.26
2016-08-07T04:41:23.094Z,93.45
2016-08-07T04:42:23.073Z,92.79
2016-08-07T04:43:23.876Z,93.26
2016-08-07T04:44:23.023Z,93.21
2016-08-07T04:45:22.995Z,93.5
2016-08-07T04:46:23.674Z,93.6
2016-08-07T04:47:22.954Z,93.74
2016-08-07T04:48:22.928Z,94.26
2016-08-07T04:49:22.919Z,93.74
2016-08-07T04:50:22.956Z,93.98
2016-08-07T04:51:22.860Z,94.17
2016-08-07T04:52:22.838Z,94.17
2016-08-07T04:53:22.813Z,93.98
2016-08-07T04:54:22.793Z,93.79
2016-08-07T04:55:22.768Z,93.79
2016-08-07T04:56:22.753Z,94.07
2016-08-07T04:57:22.724Z,93.98
2016-08-07T04:58:22.700Z,94.26
2016-08-07T04:59:22.676Z,94.07
2016-08-07T05:00:22.664Z,94.07
2016-08-07T05:01:22.630Z,93.98
2016-08-07T05:02:22.604Z,93.98
2016-08-07T05:03:22.586Z,93.98
2016-08-07T05:04:22.568Z,93.98
2016-08-07T05:05:22.538Z,94.17
2016-08-07T05:06:22.515Z,94.36
2016-08-07T05:07:22.494Z,94.07
2016-08-07T05:08:22.510Z,93.98
2016-08-07T05:09:22.447Z,93.98
2016-08-07T05:10:22.424Z,93.79
2016-08-07T05:11:22.401Z,93.98
2016-08-07T05:12:22.379Z,93.98
2016-08-07T05:13:22.356Z,93.69
2016-08-07T05:14:22.332Z,93.69
2016-08-07T05:15:22.312Z,93.98
2016-08-07T05:16:22.289Z,94.17
2016-08-07T05:17:22.316Z,93.69
2016-08-07T05:18:22.242Z,93.84
2016-08-07T05:19:22.223Z,93.5
2016-08-07T05:20:22.195Z,93.55
2016-08-07T05:21:22.170Z,93.45
2016-08-07T05:22:22.153Z,93.26
2016-08-07T05:23:22.127Z,93.35
2016-08-07T05:24:22.304Z,93.26
2016-08-07T05:25:22.775Z,93.16
2016-08-07T05:26:22.758Z,93.74
2016-08-07T05:27:22.035Z,93.64
2016-08-07T05:28:22.018Z,93.35
2016-08-07T05:29:21.993Z,93.16
2016-08-07T05:30:21.969Z,93.35
2016-08-07T05:31:21.953Z,93.35
2016-08-07T05:32:21.930Z,93.07
2016-08-07T05:33:21.921Z,93.26
2016-08-07T05:34:21.958Z,93.26
2016-08-07T05:35:22.681Z,93.26
2016-08-07T05:36:21.846Z,93.45
2016-08-07T05:38:21.796Z,93.74
2016-08-07T05:39:21.772Z,93.21
2016-08-07T05:40:22.166Z,92.92
2016-08-07T05:41:21.725Z,93.12
2016-08-07T05:42:21.720Z,93.12
2016-08-07T05:43:21.693Z,93.3
2016-08-07T05:44:21.657Z,93.21
2016-08-07T05:45:21.638Z,92.63
2016-08-07T05:46:21.617Z,92.63
2016-08-07T05:47:21.594Z,92.73
2016-08-07T05:48:21.572Z,92.44
2016-08-07T05:49:21.550Z,92.44
2016-08-07T05:50:21.555Z,92.83
2016-08-07T05:51:21.508Z,92.63
2016-08-07T05:53:21.464Z,92.35
2016-08-07T05:54:21.452Z,92.49
2016-08-07T05:55:21.418Z,92.4
2016-08-07T05:56:21.396Z,92.4
2016-08-07T05:57:21.376Z,92.21
2016-08-07T05:58:21.354Z,92.21
2016-08-07T05:59:21.330Z,92.4
2016-08-07T06:00:21.566Z,91.92
2016-08-07T06:01:21.294Z,91.44
2016-08-07T06:02:21.268Z,91.67
2016-08-07T06:03:21.246Z,91.29
2016-08-07T06:04:21.227Z,91.77
2016-08-07T06:05:21.204Z,91.77
2016-08-07T06:06:21.190Z,91.19
2016-08-07T06:08:21.147Z,91.19
2016-08-07T06:09:21.308Z,91.49
2016-08-07T06:10:21.255Z,90.86
2016-08-07T06:11:21.085Z,91.34
2016-08-07T06:12:21.063Z,90.67
2016-08-07T06:13:21.050Z,90.86
2016-08-07T06:14:21.029Z,91.24
2016-08-07T06:15:21.010Z,90.57
2016-08-07T06:16:20.988Z,90.28
2016-08-07T06:17:20.972Z,89.94
2016-08-07T06:18:20.953Z,89.75
2016-08-07T06:19:20.939Z,89.56
2016-08-07T06:20:20.915Z,89.47
2016-08-07T06:21:20.899Z,88.98
2016-08-07T06:23:20.876Z,88.93
2016-08-07T06:24:20.845Z,89.12
2016-08-07T06:25:20.830Z,88.26
2016-08-07T06:26:20.810Z,88.07
2016-08-07T06:27:20.794Z,87.68
2016-08-07T06:28:20.775Z,87.92
2016-08-07T06:29:20.758Z,87.05
2016-08-07T06:30:20.740Z,87.35
2016-08-07T06:31:20.729Z,86.87
2016-08-07T06:32:20.711Z,87.15
2016-08-07T06:33:20.713Z,86.87
2016-08-07T06:34:20.675Z,86.14
2016-08-07T06:35:21.351Z,85.95
2016-08-07T06:36:21.338Z,85.66
2016-08-07T06:38:20.608Z,85.32
2016-08-07T06:39:20.593Z,85.51
2016-08-07T06:40:20.580Z,84.94
2016-08-07T06:41:20.559Z,84.74
2016-08-07T06:42:20.553Z,85.03
2016-08-07T06:43:20.527Z,85.13
2016-08-07T06:44:20.511Z,85.32
2016-08-07T06:45:20.497Z,84.69
2016-08-07T06:46:20.475Z,84.3
2016-08-07T06:47:20.460Z,83.83
2016-08-07T06:48:20.445Z,84.4
2016-08-07T06:49:20.511Z,84.01
2016-08-07T06:50:20.709Z,84.11
2016-08-07T06:51:20.424Z,83.83
2016-08-07T06:52:20.384Z,84.16
2016-08-07T06:53:20.365Z,83.39
2016-08-07T06:54:20.354Z,83.39
2016-08-07T06:55:20.333Z,83.39
2016-08-07T06:56:20.325Z,82.9
2016-08-07T06:57:20.306Z,83
2016-08-07T06:58:20.292Z,83
2016-08-07T06:59:20.279Z,82.94
2016-08-07T07:00:20.259Z,82.56
2016-08-07T07:01:20.241Z,82.37
2016-08-07T07:02:20.227Z,82.37
2016-08-07T07:03:20.213Z,82.37
2016-08-07T07:04:20.275Z,82.08
2016-08-07T07:05:20.192Z,82.37
2016-08-07T07:06:20.164Z,81.7
2016-08-07T07:07:20.150Z,81.79
2016-08-07T07:08:20.140Z,81.79
2016-08-07T07:09:20.121Z,81.25
2016-08-07T07:10:20.319Z,80.96
2016-08-07T07:11:20.092Z,81.45
2016-08-07T07:12:20.079Z,80.68
2016-08-07T07:13:20.065Z,80.91
2016-08-07T07:14:20.051Z,80.14
2016-08-07T07:15:20.033Z,79.94
2016-08-07T07:16:20.020Z,79.56
2016-08-07T07:17:20.613Z,79.85
2016-08-07T07:18:20.011Z,79.02
2016-08-07T07:19:19.982Z,77.67
2016-08-07T07:20:19.990Z,77.38
2016-08-07T07:21:19.953Z,77.09
2016-08-07T07:22:19.945Z,77.67
2016-08-07T07:23:19.926Z,77.76
2016-08-07T07:24:19.915Z,77.67
2016-08-07T07:25:19.901Z,77.71
2016-08-07T07:26:19.891Z,77.81
2016-08-07T07:27:19.881Z,77.42
2016-08-07T07:28:19.863Z,76.93
2016-08-07T07:29:19.852Z,76.4
2016-08-07T07:30:19.838Z,76.78
2016-08-07T07:31:19.831Z,76.5
2016-08-07T07:32:19.813Z,75.85
2016-08-07T07:33:19.804Z,75.67
2016-08-07T07:34:19.791Z,74.89
2016-08-07T07:35:19.777Z,75.27
2016-08-07T07:36:19.766Z,74.79
2016-08-07T07:37:19.753Z,74.02
2016-08-07T07:38:19.742Z,73.77
2016-08-07T07:39:19.730Z,73.77
2016-08-07T07:40:19.719Z,73.67
2016-08-07T07:41:19.847Z,73.77
2016-08-07T07:42:19.699Z,72.61
2016-08-07T07:43:19.686Z,72.71
2016-08-07T07:44:19.678Z,71.45
2016-08-07T07:45:19.663Z,70.58
2016-08-07T07:46:20.355Z,70.78
2016-08-07T07:47:19.640Z,71.45
2016-08-07T08:02:20.873Z,67.2
2016-08-07T08:03:21.545Z,67.11
2016-08-07T08:04:20.851Z,67.59
2016-08-07T08:05:20.836Z,66.82
2016-08-07T08:06:20.830Z,67.62
2016-08-07T08:07:20.819Z,67.43
2016-08-07T08:08:20.805Z,67.52
2016-08-07T08:09:20.790Z,65.69
2016-08-07T08:10:20.779Z,65.88
2016-08-07T08:11:20.770Z,65.69
2016-08-07T08:12:20.758Z,65.5
2016-08-07T08:13:20.752Z,65.3
2016-08-07T08:14:20.739Z,65.5
2016-08-07T08:15:20.726Z,64.63
2016-08-07T08:16:20.719Z,64.85
2016-08-07T08:17:20.746Z,64.56
2016-08-07T08:18:20.698Z,64.85
2016-08-07T08:19:20.694Z,63.89
2016-08-07T08:20:20.676Z,63.98
2016-08-07T08:21:20.668Z,64.4
2016-08-07T08:22:20.658Z,63.73
2016-08-07T08:23:20.646Z,64.31
2016-08-07T08:24:20.637Z,64.43
2016-08-07T08:25:20.636Z,64.24
2016-08-07T08:26:20.621Z,63.85
2016-08-07T08:27:20.611Z,63.11
2016-08-07T08:28:20.609Z,62.92
2016-08-07T08:29:20.591Z,62.34
2016-08-07T08:30:20.586Z,62.04
2016-08-07T08:31:20.574Z,61.85
2016-08-07T08:32:20.568Z,62.04
2016-08-07T08:33:20.558Z,60.98
2016-08-07T08:34:20.547Z,60.69
2016-08-07T08:35:20.538Z,60.59
2016-08-07T08:36:20.533Z,60.98
2016-08-07T08:37:20.526Z,61.08
2016-08-07T08:38:20.517Z,61.3
2016-08-07T08:39:20.509Z,59.36
2016-08-07T08:40:20.500Z,59.46
2016-08-07T08:41:20.489Z,59.46
2016-08-07T08:42:20.485Z,59.75
2016-08-07T08:43:20.476Z,60.04
2016-08-07T08:44:20.469Z,59.84
2016-08-07T08:45:20.457Z,58.69
2016-08-07T08:46:20.449Z,56.56
2016-08-07T08:47:20.445Z,55.58
2016-08-07T08:48:20.436Z,56.26
2016-08-07T08:49:20.430Z,55.98
2016-08-07T08:50:20.421Z,56.2
2016-08-07T08:51:20.415Z,56.2
2016-08-07T08:52:20.404Z,56.68
2016-08-07T08:53:20.396Z,56.87
2016-08-07T08:54:20.393Z,56.87
2016-08-07T08:55:20.386Z,56.2
2016-08-07T08:56:20.371Z,56.26
2016-08-07T08:57:20.369Z,56.68
2016-08-07T08:58:20.357Z,56.87
2016-08-07T08:59:20.350Z,57.36
2016-08-07T09:00:20.344Z,57.45
2016-08-07T09:01:20.333Z,57.39
2016-08-07T09:02:20.326Z,57
2016-08-07T09:03:20.318Z,57.22
2016-08-07T09:04:20.309Z,57.22
2016-08-07T09:05:20.307Z,56.74
2016-08-07T09:06:20.297Z,55.89
2016-08-07T09:07:20.288Z,55.6
2016-08-07T09:08:20.282Z,54.14
2016-08-07T09:09:20.278Z,52.86
2016-08-07T09:10:20.279Z,53.63
2016-08-07T09:11:20.262Z,53.63
2016-08-07T09:12:20.254Z,53.63
2016-08-07T09:13:20.248Z,54.21
2016-08-07T09:14:20.250Z,53.63
2016-08-07T09:15:20.233Z,53.47
2016-08-07T09:16:20.227Z,51.62
2016-08-07T09:17:20.222Z,50.56
2016-08-07T09:18:20.215Z,51.43
2016-08-07T09:19:20.208Z,52.2
2016-08-07T09:20:20.206Z,51.21
2016-08-07T09:21:20.195Z,50.62
2016-08-07T09:22:20.184Z,51.21
2016-08-07T09:24:20.175Z,50.53
2016-08-07T09:25:20.164Z,51.11
2016-08-07T09:26:20.163Z,49.95
2016-08-07T09:27:20.151Z,49.07
2016-08-07T09:28:20.151Z,49.46
2016-08-07T09:29:20.132Z,49.37
2016-08-07T09:30:20.126Z,49.58
2016-08-07T09:31:20.118Z,49.77
2016-08-07T09:32:20.108Z,49.68
2016-08-07T09:33:20.105Z,49.68
2016-08-07T09:34:20.099Z,50.26
2016-08-07T09:35:20.090Z,49.99
2016-08-07T09:36:20.085Z,49.51
2016-08-07T09:37:20.078Z,48.73
2016-08-07T09:38:20.070Z,49.02
2016-08-07T09:39:20.063Z,49.02
2016-08-07T09:40:20.067Z,48.54
2016-08-07T09:41:20.056Z,47.69
2016-08-07T09:42:20.044Z,47.57
2016-08-07T09:43:20.040Z,47.28
2016-08-07T09:44:20.036Z,46.11
2016-08-07T09:45:20.027Z,46.79
2016-08-07T09:46:20.030Z,46.79
2016-08-07T09:47:20.018Z,46.69
2016-08-07T09:48:20.011Z,46.72
2016-08-07T09:49:20.009Z,46.72
2016-08-07T09:50:20.008Z,45.77
2016-08-07T09:51:19.999Z,46.55
2016-08-07T09:52:19.993Z,45.97
2016-08-07T09:54:19.981Z,44.89
2016-08-07T09:55:19.971Z,45.48
2016-08-07T09:56:19.969Z,45.48
2016-08-07T09:57:19.964Z,45.69
2016-08-07T09:58:19.957Z,45.6
2016-08-07T09:59:19.952Z,44.55
2016-08-07T10:00:19.949Z,44.62
2016-08-07T10:01:19.951Z,45.31
2016-08-07T10:02:19.940Z,45.31
2016-08-07T10:03:19.938Z,45.79
2016-08-07T10:04:19.928Z,45.67
2016-08-07T10:05:19.921Z,44.99
2016-08-07T10:06:19.924Z,43.63
2016-08-07T10:07:19.912Z,42.56
2016-08-07T10:09:19.902Z,41.2
2016-08-07T10:10:19.899Z,41.39
2016-08-07T10:11:19.894Z,41.57
2016-08-07T10:12:19.884Z,39.65
2016-08-07T10:13:20.574Z,39.82
2016-08-07T10:14:19.876Z,39.92
2016-08-07T10:15:19.867Z,39.53
2016-08-07T10:16:19.861Z,40.21
2016-08-07T10:17:19.855Z,39.7
2016-08-07T10:18:19.854Z,39.7
2016-08-07T10:19:20.550Z,39.53
2016-08-07T10:20:19.838Z,39.04
2016-08-07T10:21:19.833Z,38.75
2016-08-07T10:22:19.826Z,38.46
2016-08-07T10:24:19.817Z,37.49
2016-08-07T10:25:19.812Z,36.52
2016-08-07T10:26:19.805Z,36.61
2016-08-07T10:27:19.802Z,35.94
2016-08-07T10:28:19.801Z,35.45
2016-08-07T10:29:19.791Z,35.08
2016-08-07T10:30:19.782Z,34.3
2016-08-07T10:31:19.775Z,34.5
2016-08-07T10:32:19.782Z,34.2
2016-08-07T10:33:19.765Z,33.53
2016-08-07T10:34:19.757Z,33.23
2016-08-07T10:35:19.751Z,32.75
2016-08-07T10:36:19.786Z,32.65
2016-08-07T10:37:19.740Z,32.55
2016-08-07T10:38:19.738Z,32.17
2016-08-07T10:39:19.731Z,32.08
2016-08-07T10:40:19.723Z,31.7
2016-08-07T10:41:19.715Z,31.5
2016-08-07T10:42:19.711Z,31.4
2016-08-07T10:43:19.700Z,31.11
2016-08-07T10:44:19.693Z,31.01
2016-08-07T10:45:19.689Z,31.01
2016-08-07T10:46:19.680Z,30.9
2016-08-07T10:47:19.675Z,30.91
2016-08-07T10:48:19.668Z,30.91
2016-08-07T10:49:19.657Z,30.91
2016-08-07T10:50:19.652Z,31.21
2016-08-07T10:51:19.644Z,30.74
2016-08-07T10:52:19.638Z,30.93
2016-08-07T10:53:19.631Z,30.83
2016-08-07T10:54:19.626Z,30.93
2016-08-07T10:55:19.612Z,30.25
2016-08-07T10:56:19.608Z,30.15
2016-08-07T10:57:20.298Z,29.96
2016-08-07T10:58:19.593Z,30.35
2016-08-07T10:59:19.584Z,30.25
2016-08-07T11:00:19.581Z,30.25
2016-08-07T11:01:19.569Z,30.15
2016-08-07T11:02:19.563Z,30.05
2016-08-07T11:03:19.553Z,30.05
2016-08-07T11:04:19.543Z,30.25
2016-08-07T11:05:19.544Z,30.25
2016-08-07T11:06:19.536Z,30.44
2016-08-07T11:07:19.524Z,30.82
2016-08-07T11:08:19.517Z,30.91
2016-08-07T11:09:19.509Z,31.22
2016-08-07T11:10:19.501Z,30.83
2016-08-07T11:11:19.490Z,31.21
2016-08-07T11:12:19.486Z,31.3
2016-08-07T11:13:19.474Z,31.4
2016-08-07T11:14:19.471Z,31.6
2016-08-07T11:15:19.460Z,31.79
2016-08-07T11:16:19.452Z,31.88
2016-08-07T11:17:19.442Z,32.18
2016-08-07T11:18:19.439Z,32.18
2016-08-07T11:19:19.427Z,32.28
2016-08-07T11:20:19.416Z,32.28
2016-08-07T11:21:19.407Z,32.65
2016-08-07T11:22:19.399Z,32.84
2016-08-07T11:23:20.085Z,33.14
2016-08-07T11:24:19.384Z,33.33
2016-08-07T11:25:19.369Z,33.33
2016-08-07T11:26:19.367Z,33.62
2016-08-07T11:27:19.355Z,33.72
2016-08-07T11:28:19.343Z,33.91
2016-08-07T11:29:19.334Z,33.99
2016-08-07T11:30:19.322Z,34.4
2016-08-07T11:31:20.052Z,33.99
2016-08-07T11:32:19.304Z,34.67
2016-08-07T11:33:19.292Z,34.28
2016-08-07T11:34:19.288Z,34.97
2016-08-07T11:35:19.272Z,34.77
2016-08-07T11:36:19.262Z,35.25
2016-08-07T11:37:19.250Z,35.06
2016-08-07T11:38:19.238Z,35.45
2016-08-07T11:39:19.233Z,35.35
2016-08-07T11:40:19.222Z,35.63
2016-08-07T11:41:19.208Z,35.82
2016-08-07T11:42:19.201Z,36.6
2016-08-07T11:43:19.187Z,36.5
2016-08-07T11:44:19.178Z,36.4
2016-08-07T11:45:19.183Z,36.4
2016-08-07T11:46:19.152Z,36.5
2016-08-07T11:47:19.146Z,36.5
2016-08-07T11:48:19.132Z,36.11
2016-08-07T11:49:19.124Z,35.72
2016-08-07T11:50:19.110Z,35.72
2016-08-07T11:51:19.095Z,35.72
2016-08-07T11:52:19.088Z,35.43
2016-08-07T11:53:19.072Z,35.05
2016-08-07T11:54:19.064Z,35.14
2016-08-07T11:55:19.052Z,35.63
2016-08-07T11:56:19.040Z,35.63
2016-08-07T11:57:19.031Z,35.43
2016-08-07T11:58:19.031Z,35.53
2016-08-07T11:59:19.006Z,35.82
2016-08-07T12:00:18.993Z,35.72
2016-08-07T12:01:18.983Z,35.9
2016-08-07T12:02:18.972Z,35.8
2016-08-07T12:03:18.961Z,35.8
2016-08-07T12:04:18.953Z,35.51
2016-08-07T12:05:18.934Z,35.41
2016-08-07T12:06:18.926Z,35.05
2016-08-07T12:07:18.913Z,35.05
2016-08-07T12:08:18.899Z,34.85
2016-08-07T12:09:18.888Z,34.85
2016-08-07T12:10:18.875Z,34.56
2016-08-07T12:11:18.864Z,34.46
2016-08-07T12:12:18.855Z,34.17
2016-08-07T12:13:18.840Z,33.9
2016-08-07T12:14:18.829Z,33.61
2016-08-07T12:15:18.820Z,33.49
2016-08-07T12:16:18.803Z,33.49
2016-08-07T12:17:18.790Z,33.49
2016-08-07T12:18:18.779Z,33.31
2016-08-07T12:19:18.768Z,33.39
2016-08-07T12:20:18.755Z,33.31
2016-08-07T12:21:18.746Z,33.12
2016-08-07T12:22:18.738Z,33.02
2016-08-07T12:23:18.717Z,32.73
2016-08-07T12:24:18.707Z,32.82
2016-08-07T12:25:18.693Z,32.44
2016-08-07T12:26:18.684Z,32.24
2016-08-07T12:27:18.674Z,32.24
2016-08-07T12:28:18.660Z,32.15
2016-08-07T12:29:18.645Z,32.05
2016-08-07T12:30:18.635Z,32.05
2016-08-07T12:31:18.625Z,31.97
2016-08-07T12:32:18.610Z,31.95
2016-08-07T12:33:18.599Z,32.24
2016-08-07T12:34:18.587Z,31.85
2016-08-07T12:35:18.578Z,32.07
2016-08-07T12:36:18.566Z,32.07
2016-08-07T12:37:18.551Z,31.97
2016-08-07T12:38:18.541Z,31.68
2016-08-07T12:39:18.524Z,31.77
2016-08-07T12:40:18.514Z,31.77
2016-08-07T12:41:18.501Z,31.87
2016-08-07T12:42:18.488Z,32.07
2016-08-07T12:43:18.482Z,32.05
2016-08-07T12:44:18.468Z,31.68
2016-08-07T12:45:18.457Z,31.68
2016-08-07T12:46:18.444Z,31.58
2016-08-07T12:47:18.430Z,31.77
2016-08-07T12:48:18.436Z,31.87
2016-08-07T12:49:18.415Z,31.97
2016-08-07T12:50:18.397Z,31.97
2016-08-07T12:51:18.386Z,31.68
2016-08-07T12:52:18.379Z,31.97
2016-08-07T12:53:18.363Z,31.77
2016-08-07T12:55:18.339Z,31.4
2016-08-07T12:56:18.329Z,31.5
2016-08-07T12:57:18.315Z,31.01
2016-08-07T12:58:18.302Z,31.6
2016-08-07T12:59:18.290Z,31.6
2016-08-07T13:00:18.293Z,31.32
2016-08-07T13:01:18.271Z,31.22
2016-08-07T13:02:18.261Z,31.13
2016-08-07T13:03:18.250Z,31.51
2016-08-07T13:04:18.246Z,31.13
2016-08-07T13:05:18.228Z,31.61
2016-08-07T13:06:18.215Z,31.61
2016-08-07T13:07:18.207Z,31.71
2016-08-07T13:08:18.197Z,31.71
2016-08-07T13:10:18.171Z,31.32
2016-08-07T13:11:18.163Z,31.22
2016-08-07T13:12:18.158Z,31.32
2016-08-07T13:13:19.015Z,31.03
2016-08-07T13:14:18.134Z,30.83
2016-08-07T13:15:18.121Z,30.83
2016-08-07T13:16:18.111Z,30.35
2016-08-07T13:17:18.104Z,30.25
2016-08-07T13:18:18.092Z,29.96
2016-08-07T13:19:18.080Z,30.25
2016-08-07T13:20:18.071Z,30.05
2016-08-07T13:21:18.086Z,29.76
2016-08-07T13:22:18.051Z,29.96
2016-08-07T13:23:18.045Z,29.76
2016-08-07T13:24:18.041Z,29.76
2016-08-07T13:25:18.028Z,29.96
2016-08-07T13:26:18.015Z,29.66
2016-08-07T13:27:18.007Z,29.66