createdAt,value
2017-11-23T00:00:02.959Z,990.3
2017-11-23T00:01:04.350Z,990.2
2017-11-23T00:02:05.736Z,990.2
2017-11-23T00:03:07.125Z,990.2
2017-11-23T00:04:08.512Z,990.2
2017-11-23T00:05:09.900Z,990.3
2017-11-23T00:06:11.293Z,990.2
2017-11-23T00:07:12.682Z,990.2
2017-11-23T00:08:14.068Z,990.1
2017-11-23T00:09:15.452Z,990.2
2017-11-23T00:10:16.841Z,990.2
2017-11-23T00:11:18.228Z,990.2
2017-11-23T00:12:19.614Z,990.2
2017-11-23T00:13:21.005Z,990.2
2017-11-23T00:14:22.389Z,990.1
2017-11-23T00:15:23.779Z,990.1
2017-11-23T00:16:25.168Z,990.1
2017-11-23T00:17:26.555Z,990.1
2017-11-23T00:18:27.945Z,990.1
2017-11-23T00:19:29.331Z,990.1
2017-11-23T00:20:30.721Z,990.2
2017-11-23T00:21:32.111Z,990.1
2017-11-23T00:22:33.495Z,990.1
2017-11-23T00:23:34.884Z,990.2
2017-11-23T00:24:36.269Z,990.1
2017-11-23T00:25:37.660Z,990.2
2017-11-23T00:26:39.048Z,990.2
2017-11-23T00:27:40.437Z,990.2
2017-11-23T00:28:41.823Z,990.3
2017-11-23T00:29:43.207Z,990.2
2017-11-23T00:30:44.595Z,990.1
2017-11-23T00:31:45.984Z,990.2
2017-11-23T00:32:47.369Z,990.1
2017-11-23T00:33:48.756Z,990.0
2017-11-23T00:34:50.143Z,990.0
2017-11-23T00:35:51.530Z,990.0
2017-11-23T00:36:52.915Z,990.0
2017-11-23T00:37:54.302Z,990.0
2017-11-23T00:38:55.691Z,989.9
2017-11-23T00:39:57.082Z,990.0
2017-11-23T00:40:58.501Z,989.9
2017-11-23T00:41:59.889Z,989.9
2017-11-23T00:43:01.275Z,989.9
2017-11-23T00:44:02.662Z,989.9
2017-11-23T00:45:04.050Z,989.8
2017-11-23T00:46:05.438Z,989.9
2017-11-23T00:47:06.824Z,989.8
2017-11-23T00:48:08.211Z,989.9
2017-11-23T00:49:09.602Z,989.8
2017-11-23T00:50:10.990Z,989.9
2017-11-23T00:51:12.375Z,989.8
2017-11-23T00:52:13.759Z,989.8
2017-11-23T00:53:15.147Z,990.0
2017-11-23T00:54:16.534Z,990.0
2017-11-23T00:55:17.923Z,990.0
2017-11-23T00:56:19.312Z,990.0
2017-11-23T00:57:20.699Z,990.0
2017-11-23T00:58:22.084Z,990.0
2017-11-23T00:59:23.469Z,990.0
2017-11-23T01:00:24.861Z,990.0
2017-11-23T01:01:26.244Z,990.0
2017-11-23T01:02:27.633Z,990.0
2017-11-23T01:03:29.023Z,990.0
2017-11-23T01:04:30.411Z,989.9
2017-11-23T01:05:31.795Z,989.9
2017-11-23T01:06:33.185Z,990.0
2017-11-23T01:07:34.574Z,990.0
2017-11-23T01:08:35.970Z,990.0
2017-11-23T01:09:37.348Z,990.0
2017-11-23T01:10:38.734Z,989.9
2017-11-23T01:11:40.121Z,989.9
2017-11-23T01:12:41.503Z,989.9
2017-11-23T01:13:42.891Z,989.9
2017-11-23T01:14:44.279Z,989.9
2017-11-23T01:15:45.668Z,989.8
2017-11-23T01:16:47.057Z,989.8
2017-11-23T01:17:48.447Z,989.9
2017-11-23T01:18:49.831Z,989.9
2017-11-23T01:19:51.219Z,989.8
2017-11-23T01:20:52.608Z,989.7
2017-11-23T01:21:53.991Z,989.8
2017-11-23T01:22:55.381Z,989.7
2017-11-23T01:23:56.771Z,989.8
2017-11-23T01:24:58.162Z,989.8
2017-11-23T01:25:59.547Z,989.7
2017-11-23T01:27:00.929Z,989.7
2017-11-23T01:28:02.317Z,989.6
2017-11-23T01:29:03.703Z,989.7
2017-11-23T01:30:05.092Z,989.7
2017-11-23T01:31:06.477Z,989.7
2017-11-23T01:32:07.866Z,989.7
2017-11-23T01:33:09.250Z,989.8
2017-11-23T01:34:10.635Z,989.7
2017-11-23T01:35:12.022Z,989.7
2017-11-23T01:36:13.408Z,989.7
2017-11-23T01:37:14.800Z,989.7
2017-11-23T01:38:16.190Z,989.8
2017-11-23T01:39:17.576Z,989.7
2017-11-23T01:40:18.963Z,989.8
2017-11-23T01:41:20.352Z,989.8
2017-11-23T01:42:21.741Z,989.8
2017-11-23T01:43:23.126Z,989.7
2017-11-23T01:44:24.516Z,989.8
2017-11-23T01:45:25.906Z,989.8
2017-11-23T01:46:27.298Z,989.8
2017-11-23T01:47:28.682Z,989.8
2017-11-23T01:48:30.084Z,989.8
2017-11-23T01:49:31.463Z,989.6
2017-11-23T01:50:32.849Z,989.6
2017-11-23T01:51:34.239Z,989.6
2017-11-23T01:52:35.629Z,989.7
2017-11-23T01:53:37.017Z,989.5
2017-11-23T01:54:38.406Z,989.6
2017-11-23T01:55:39.791Z,989.5
2017-11-23T01:56:41.184Z,989.6
2017-11-23T01:57:42.563Z,989.7
2017-11-23T01:58:43.956Z,989.6
2017-11-23T01:59:45.344Z,989.5
2017-11-23T02:00:46.732Z,989.6
2017-11-23T02:01:48.126Z,989.5
2017-11-23T02:02:49.514Z,989.5
2017-11-23T02:03:50.911Z,989.5
2017-11-23T02:04:52.296Z,989.6
2017-11-23T02:05:53.684Z,989.6
2017-11-23T02:06:55.073Z,989.5
2017-11-23T02:07:56.465Z,989.6
2017-11-23T02:08:57.847Z,989.5
2017-11-23T02:09:59.237Z,989.6
2017-11-23T02:11:00.626Z,989.5
2017-11-23T02:12:02.014Z,989.4
2017-11-23T02:13:03.405Z,989.4
2017-11-23T02:14:04.792Z,989.4
2017-11-23T02:15:06.182Z,989.2
2017-11-23T02:16:07.570Z,989.2
2017-11-23T02:17:08.954Z,989.3
2017-11-23T02:18:10.342Z,989.1
2017-11-23T02:19:11.727Z,989.0
2017-11-23T02:20:13.177Z,989.1
2017-11-23T02:21:14.577Z,989.0
2017-11-23T02:22:15.966Z,989.1
2017-11-23T02:23:17.356Z,988.8
2017-11-23T02:24:18.747Z,989.0
2017-11-23T02:25:20.132Z,988.8
2017-11-23T02:26:21.538Z,988.9
2017-11-23T02:27:22.913Z,988.8
2017-11-23T02:28:24.303Z,988.8
2017-11-23T02:29:25.694Z,988.8
2017-11-23T02:30:27.082Z,989.0
2017-11-23T02:31:28.472Z,988.8
2017-11-23T02:32:29.861Z,988.8
2017-11-23T02:33:31.250Z,988.8
2017-11-23T02:34:32.641Z,988.8
2017-11-23T02:35:34.027Z,988.9
2017-11-23T02:36:35.420Z,988.9
2017-11-23T02:37:36.812Z,989.0
2017-11-23T02:38:38.199Z,989.1
2017-11-23T02:39:39.592Z,989.2
2017-11-23T02:40:40.982Z,989.2
2017-11-23T02:41:42.369Z,989.2
2017-11-23T02:42:43.759Z,989.2
2017-11-23T02:43:45.151Z,989.3
2017-11-23T02:44:46.542Z,989.1
2017-11-23T02:45:47.926Z,989.0
2017-11-23T02:46:49.311Z,989.0
2017-11-23T02:47:50.698Z,988.9
2017-11-23T02:48:52.090Z,988.9
2017-11-23T02:49:53.477Z,988.9
2017-11-23T02:50:54.868Z,989.0
2017-11-23T02:51:56.252Z,989.0
2017-11-23T02:52:57.646Z,988.9
2017-11-23T02:53:59.028Z,989.0
2017-11-23T02:55:00.417Z,989.0
2017-11-23T02:56:01.816Z,989.0
2017-11-23T02:57:03.203Z,988.9
2017-11-23T02:58:04.590Z,988.8
2017-11-23T02:59:05.977Z,988.7
2017-11-23T03:00:07.367Z,988.7
2017-11-23T03:01:08.747Z,988.6
2017-11-23T03:02:10.137Z,988.7
2017-11-23T03:03:11.525Z,988.6
2017-11-23T03:04:12.915Z,988.6
2017-11-23T03:05:14.309Z,988.5
2017-11-23T03:06:15.699Z,988.5
2017-11-23T03:07:17.085Z,988.5
2017-11-23T03:08:18.470Z,988.5
2017-11-23T03:09:19.861Z,988.3
2017-11-23T03:10:21.256Z,988.5
2017-11-23T03:11:22.648Z,988.4
2017-11-23T03:12:24.034Z,988.4
2017-11-23T03:13:25.427Z,988.3
2017-11-23T03:14:26.809Z,988.3
2017-11-23T03:15:28.197Z,988.4
2017-11-23T03:16:29.586Z,988.3
2017-11-23T03:17:30.973Z,988.3
2017-11-23T03:18:32.364Z,988.4
2017-11-23T03:19:33.754Z,988.3
2017-11-23T03:20:35.142Z,988.3
2017-11-23T03:21:36.531Z,988.4
2017-11-23T03:22:37.917Z,988.3
2017-11-23T03:23:39.304Z,988.1
2017-11-23T03:24:40.734Z,988.1
2017-11-23T03:25:42.122Z,988.1
2017-11-23T03:26:43.516Z,988.2
2017-11-23T03:27:44.901Z,988.1
2017-11-23T03:28:46.293Z,988.2
2017-11-23T03:29:47.685Z,988.2
2017-11-23T03:30:49.076Z,988.1
2017-11-23T03:31:50.463Z,988.1
2017-11-23T03:32:51.856Z,988.0
2017-11-23T03:33:53.243Z,988.1
2017-11-23T03:34:54.628Z,988.1
2017-11-23T03:35:56.017Z,988.2
2017-11-23T03:36:57.403Z,988.1
2017-11-23T03:37:58.812Z,988.2
2017-11-23T03:39:00.191Z,988.2
2017-11-23T03:40:01.580Z,988.1
2017-11-23T03:41:02.965Z,988.1
2017-11-23T03:42:04.350Z,988.0
2017-11-23T03:43:05.739Z,988.0
2017-11-23T03:44:07.128Z,988.1
2017-11-23T03:45:08.517Z,988.1
2017-11-23T03:46:09.906Z,988.0
2017-11-23T03:47:11.300Z,988.2
2017-11-23T03:48:12.686Z,988.1
2017-11-23T03:49:14.076Z,988.2
2017-11-23T03:50:15.464Z,988.3
2017-11-23T03:51:16.855Z,988.2
2017-11-23T03:52:18.245Z,988.4
2017-11-23T03:53:19.639Z,988.4
2017-11-23T03:54:21.031Z,988.6
2017-11-23T03:55:22.412Z,988.6
2017-11-23T03:56:23.801Z,988.6
2017-11-23T03:57:25.188Z,988.5
2017-11-23T03:58:26.572Z,988.5
2017-11-23T03:59:27.967Z,988.4
2017-11-23T04:00:29.363Z,988.3
2017-11-23T04:01:30.748Z,988.3
2017-11-23T04:02:32.140Z,988.4
2017-11-23T04:03:33.526Z,988.3
2017-11-23T04:04:34.914Z,988.3
2017-11-23T04:05:36.305Z,988.3
2017-11-23T04:06:37.696Z,988.4
2017-11-23T04:07:39.080Z,988.4
2017-11-23T04:08:40.473Z,988.5
2017-11-23T04:09:41.862Z,988.3
2017-11-23T04:10:43.249Z,988.6
2017-11-23T04:11:44.636Z,988.6
2017-11-23T04:12:46.026Z,988.4
2017-11-23T04:13:47.414Z,988.5
2017-11-23T04:14:48.806Z,988.4
2017-11-23T04:15:50.193Z,988.4
2017-11-23T04:16:51.580Z,988.3
2017-11-23T04:17:52.970Z,988.4
2017-11-23T04:18:54.356Z,988.4
2017-11-23T04:19:55.741Z,988.3
2017-11-23T04:20:57.132Z,988.3
2017-11-23T04:21:58.516Z,988.1
2017-11-23T04:22:59.910Z,988.2
2017-11-23T04:24:01.299Z,988.3
2017-11-23T04:25:02.688Z,988.3
2017-11-23T04:26:04.072Z,988.2
2017-11-23T04:27:05.459Z,988.1
2017-11-23T04:28:06.853Z,988.1
2017-11-23T04:29:08.239Z,988.2
2017-11-23T04:30:09.627Z,988.1
2017-11-23T04:31:11.015Z,988.2
2017-11-23T04:32:12.403Z,988.1
2017-11-23T04:33:13.793Z,988.1
2017-11-23T04:34:15.182Z,988.1
2017-11-23T04:35:16.571Z,988.2
2017-11-23T04:36:17.961Z,988.2
2017-11-23T04:37:19.346Z,988.2
2017-11-23T04:38:20.735Z,988.2
2017-11-23T04:39:22.124Z,988.0
2017-11-23T04:40:23.511Z,988.1
2017-11-23T04:41:24.902Z,988.1
2017-11-23T04:42:26.289Z,988.1
2017-11-23T04:43:27.679Z,988.2
2017-11-23T04:44:29.070Z,988.1
2017-11-23T04:45:30.461Z,988.1
2017-11-23T04:46:31.850Z,988.2
2017-11-23T04:47:33.243Z,988.1
2017-11-23T04:48:34.633Z,988.0
2017-11-23T04:49:36.023Z,988.0
2017-11-23T04:50:37.428Z,988.1
2017-11-23T04:51:38.805Z,988.2
2017-11-23T04:52:40.197Z,988.2
2017-11-23T04:53:41.579Z,988.1
2017-11-23T04:54:42.969Z,988.0
2017-11-23T04:55:44.357Z,988.0
2017-11-23T04:56:45.749Z,988.2
2017-11-23T04:57:47.134Z,988.2
2017-11-23T04:58:48.527Z,988.2
2017-11-23T04:59:49.915Z,988.0
2017-11-23T05:00:51.304Z,988.1
2017-11-23T05:01:52.695Z,988.2
2017-11-23T05:02:54.083Z,988.1
2017-11-23T05:03:55.468Z,988.1
2017-11-23T05:04:56.858Z,988.0
2017-11-23T05:05:58.243Z,988.1
2017-11-23T05:06:59.635Z,988.1
2017-11-23T05:08:01.020Z,988.2
2017-11-23T05:09:02.406Z,988.1
2017-11-23T05:10:03.795Z,988.1
2017-11-23T05:11:05.177Z,988.2
2017-11-23T05:12:06.566Z,988.1
2017-11-23T05:13:07.958Z,988.1
2017-11-23T05:14:09.347Z,988.1
2017-11-23T05:15:10.735Z,988.0
2017-11-23T05:16:12.123Z,987.9
2017-11-23T05:17:13.512Z,988.0
2017-11-23T05:18:14.901Z,988.1
2017-11-23T05:19:16.291Z,988.0
2017-11-23T05:20:17.681Z,988.2
2017-11-23T05:21:19.068Z,988.0
2017-11-23T05:22:20.457Z,988.0
2017-11-23T05:23:21.844Z,987.9
2017-11-23T05:24:23.233Z,988.0
2017-11-23T05:25:24.621Z,988.0
2017-11-23T05:26:26.009Z,988.0
2017-11-23T05:27:27.399Z,988.0
2017-11-23T05:28:28.790Z,987.9
2017-11-23T05:29:30.175Z,987.8
2017-11-23T05:30:31.562Z,987.8
2017-11-23T05:31:32.947Z,988.0
2017-11-23T05:32:34.393Z,988.1
2017-11-23T05:33:35.778Z,988.2
2017-11-23T05:34:37.166Z,988.0
2017-11-23T05:35:38.561Z,988.1
2017-11-23T05:36:39.949Z,988.1
2017-11-23T05:37:41.336Z,988.0
2017-11-23T05:38:42.722Z,988.1
2017-11-23T05:39:44.105Z,988.0
2017-11-23T05:40:45.497Z,988.1
2017-11-23T05:41:46.885Z,988.1
2017-11-23T05:42:48.270Z,988.1
2017-11-23T05:43:49.702Z,988.0
2017-11-23T05:44:51.086Z,988.1
2017-11-23T05:45:52.473Z,988.2
2017-11-23T05:46:53.865Z,988.1
2017-11-23T05:47:55.253Z,988.1
2017-11-23T05:48:56.642Z,988.1
2017-11-23T05:49:58.034Z,988.1
2017-11-23T05:50:59.420Z,988.0
2017-11-23T05:52:00.809Z,988.1
2017-11-23T05:53:02.197Z,987.9
2017-11-23T05:54:03.586Z,988.4
2017-11-23T05:55:04.978Z,988.0
2017-11-23T05:56:06.372Z,988.0
2017-11-23T05:57:07.763Z,988.0
2017-11-23T05:58:09.149Z,987.9
2017-11-23T05:59:10.534Z,987.8
2017-11-23T06:00:11.919Z,987.8
2017-11-23T06:01:13.307Z,987.7
2017-11-23T06:02:14.699Z,987.7
2017-11-23T06:03:16.088Z,987.9
2017-11-23T06:04:17.478Z,988.0
2017-11-23T06:05:18.863Z,987.9
2017-11-23T06:06:20.248Z,987.8
2017-11-23T06:07:21.637Z,987.9
2017-11-23T06:08:23.022Z,987.9
2017-11-23T06:09:24.417Z,988.1
2017-11-23T06:10:25.807Z,988.0
2017-11-23T06:11:27.202Z,988.0
2017-11-23T06:12:28.739Z,987.9
2017-11-23T06:13:30.129Z,987.9
2017-11-23T06:14:31.516Z,987.8
2017-11-23T06:15:32.919Z,988.0
2017-11-23T06:16:34.297Z,988.0
2017-11-23T06:17:35.685Z,988.0
2017-11-23T06:18:37.078Z,988.0
2017-11-23T06:19:38.466Z,988.1
2017-11-23T06:20:39.852Z,988.0
2017-11-23T06:21:41.276Z,987.9
2017-11-23T06:22:42.666Z,987.9
2017-11-23T06:23:44.068Z,987.8
2017-11-23T06:24:45.458Z,987.8
2017-11-23T06:25:46.847Z,987.8
2017-11-23T06:26:48.237Z,987.8
2017-11-23T06:27:49.626Z,987.7
2017-11-23T06:28:51.012Z,987.6
2017-11-23T06:29:52.401Z,987.8
2017-11-23T06:30:53.792Z,987.8
2017-11-23T06:31:55.183Z,987.7
2017-11-23T06:32:56.576Z,987.8
2017-11-23T06:33:57.961Z,987.7
2017-11-23T06:34:59.350Z,987.7
2017-11-23T06:36:00.735Z,987.7
2017-11-23T06:37:02.133Z,987.7
2017-11-23T06:38:03.525Z,987.9
2017-11-23T06:39:04.914Z,987.7
2017-11-23T06:40:06.308Z,987.9
2017-11-23T06:41:07.704Z,987.9
2017-11-23T06:42:09.083Z,987.8
2017-11-23T06:43:10.472Z,987.9
2017-11-23T06:44:11.867Z,987.8
2017-11-23T06:45:13.248Z,987.9
2017-11-23T06:46:14.716Z,987.7
2017-11-23T06:47:16.109Z,987.8
2017-11-23T06:48:17.497Z,988.0
2017-11-23T06:49:18.890Z,987.8
2017-11-23T06:50:20.282Z,987.9
2017-11-23T06:51:21.672Z,988.0
2017-11-23T06:52:23.061Z,987.9
2017-11-23T06:53:24.453Z,987.9
2017-11-23T06:54:25.843Z,988.0
2017-11-23T06:55:27.228Z,988.0
2017-11-23T06:56:28.619Z,987.9
2017-11-23T06:57:30.057Z,987.9
2017-11-23T06:58:31.449Z,988.0
2017-11-23T06:59:32.839Z,988.0
2017-11-23T07:00:34.229Z,987.9
2017-11-23T07:01:35.624Z,987.9
2017-11-23T07:02:37.016Z,987.8
2017-11-23T07:03:38.399Z,987.8
2017-11-23T07:04:39.789Z,987.8
2017-11-23T07:05:41.179Z,987.9
2017-11-23T07:06:42.570Z,987.8
2017-11-23T07:07:43.959Z,987.8
2017-11-23T07:08:45.350Z,987.9
2017-11-23T07:09:46.739Z,987.9
2017-11-23T07:10:48.130Z,987.7
2017-11-23T07:11:49.561Z,988.0
2017-11-23T07:12:50.949Z,987.7
2017-11-23T07:13:52.337Z,987.8
2017-11-23T07:14:53.734Z,988.0
2017-11-23T07:15:55.127Z,987.7
2017-11-23T07:16:56.518Z,987.7
2017-11-23T07:17:57.910Z,987.7
2017-11-23T07:18:59.299Z,987.9
2017-11-23T07:20:00.691Z,987.8
2017-11-23T07:21:02.083Z,987.7
2017-11-23T07:22:03.476Z,987.8
2017-11-23T07:23:04.871Z,987.8
2017-11-23T07:24:06.264Z,987.9
2017-11-23T07:25:07.655Z,987.8
2017-11-23T07:26:09.056Z,987.8
2017-11-23T07:27:10.445Z,987.6
2017-11-23T07:28:11.837Z,987.8
2017-11-23T07:29:13.233Z,987.6
2017-11-23T07:30:14.623Z,987.6
2017-11-23T07:31:16.011Z,987.7
2017-11-23T07:32:17.402Z,987.7
2017-11-23T07:33:18.793Z,987.5
2017-11-23T07:34:20.187Z,987.6
2017-11-23T07:35:21.580Z,987.7
2017-11-23T07:36:22.970Z,987.7
2017-11-23T07:37:24.363Z,987.5
2017-11-23T07:38:25.750Z,987.5
2017-11-23T07:39:27.139Z,987.6
2017-11-23T07:40:28.535Z,987.5
2017-11-23T07:41:29.928Z,987.6
2017-11-23T07:42:31.330Z,987.6
2017-11-23T07:43:32.713Z,987.6
2017-11-23T07:44:34.105Z,987.7
2017-11-23T07:45:35.495Z,987.6
2017-11-23T07:46:36.885Z,987.6
2017-11-23T07:47:38.278Z,987.6
2017-11-23T07:48:39.671Z,987.6
2017-11-23T07:49:41.060Z,987.6
2017-11-23T07:50:42.453Z,987.7
2017-11-23T07:51:43.847Z,987.6
2017-11-23T07:52:45.235Z,987.5
2017-11-23T07:53:46.628Z,987.6
2017-11-23T07:54:48.018Z,987.6
2017-11-23T07:55:49.413Z,987.7
2017-11-23T07:56:50.808Z,987.7
2017-11-23T07:57:52.206Z,987.7
2017-11-23T07:58:53.591Z,987.5
2017-11-23T07:59:54.981Z,987.6
2017-11-23T08:00:56.373Z,987.5
2017-11-23T08:01:57.765Z,987.4
2017-11-23T08:02:59.155Z,987.5
2017-11-23T08:04:00.548Z,987.5
2017-11-23T08:05:01.947Z,987.7
2017-11-23T08:06:03.341Z,987.5
2017-11-23T08:07:04.744Z,987.5
2017-11-23T08:08:06.126Z,987.7
2017-11-23T08:09:07.515Z,987.7
2017-11-23T08:10:08.907Z,987.6
2017-11-23T08:11:10.300Z,987.6
2017-11-23T08:12:11.691Z,987.9
2017-11-23T08:13:13.085Z,987.7
2017-11-23T08:14:14.476Z,987.7
2017-11-23T08:15:15.883Z,987.7
2017-11-23T08:16:17.257Z,987.8
2017-11-23T08:17:18.649Z,987.8
2017-11-23T08:18:20.043Z,987.5
2017-11-23T08:19:21.444Z,987.5
2017-11-23T08:20:22.836Z,987.7
2017-11-23T08:21:24.231Z,987.8
2017-11-23T08:22:25.619Z,987.5
2017-11-23T08:23:27.017Z,987.2
2017-11-23T08:24:28.405Z,987.6
2017-11-23T08:25:29.797Z,987.5
2017-11-23T08:26:31.192Z,987.5
2017-11-23T08:27:32.587Z,988.0
2017-11-23T08:28:33.978Z,987.7
2017-11-23T08:29:35.368Z,987.6
2017-11-23T08:30:36.759Z,987.7
2017-11-23T08:31:38.151Z,987.6
2017-11-23T08:32:39.545Z,987.7
2017-11-23T08:33:40.939Z,987.7
2017-11-23T08:34:42.330Z,987.6
2017-11-23T08:35:43.724Z,987.6
2017-11-23T08:36:45.116Z,987.5
2017-11-23T08:37:46.510Z,987.6
2017-11-23T08:38:47.902Z,987.5
2017-11-23T08:39:49.294Z,987.7
2017-11-23T08:40:50.689Z,987.7
2017-11-23T08:41:52.086Z,987.5
2017-11-23T08:42:53.480Z,987.7
2017-11-23T08:43:54.938Z,987.6
2017-11-23T08:44:56.261Z,987.7
2017-11-23T08:45:57.655Z,987.6
2017-11-23T08:46:59.045Z,987.6
2017-11-23T08:48:00.442Z,987.6
2017-11-23T08:49:01.835Z,987.7
2017-11-23T08:50:03.227Z,987.8
2017-11-23T08:51:04.620Z,987.5
2017-11-23T08:52:06.013Z,987.7
2017-11-23T08:53:07.405Z,987.7
2017-11-23T08:54:08.799Z,987.6
2017-11-23T08:55:10.194Z,987.8
2017-11-23T08:56:11.588Z,987.6
2017-11-23T08:57:12.982Z,987.8
2017-11-23T08:58:14.376Z,987.6
2017-11-23T08:59:15.767Z,987.8
2017-11-23T09:00:17.160Z,987.7
2017-11-23T09:01:18.552Z,987.9
2017-11-23T09:02:19.946Z,987.8
2017-11-23T09:03:21.344Z,987.9
2017-11-23T09:04:22.693Z,987.9
2017-11-23T09:05:24.089Z,988.0
2017-11-23T09:06:25.481Z,988.0
2017-11-23T09:07:26.874Z,987.7
2017-11-23T09:08:28.268Z,987.8
2017-11-23T09:09:29.663Z,987.8
2017-11-23T09:10:31.058Z,988.1
2017-11-23T09:11:32.453Z,987.9
2017-11-23T09:12:33.846Z,988.1
2017-11-23T09:13:35.240Z,987.9
2017-11-23T09:14:36.636Z,987.9
2017-11-23T09:15:38.028Z,987.9
2017-11-23T09:16:39.427Z,987.8
2017-11-23T09:17:40.825Z,987.9
2017-11-23T09:18:42.218Z,988.0
2017-11-23T09:19:43.613Z,988.0
2017-11-23T09:20:45.007Z,988.2
2017-11-23T09:21:46.404Z,988.0
2017-11-23T09:22:47.797Z,988.0
2017-11-23T09:23:49.197Z,988.0
2017-11-23T09:24:50.589Z,988.0
2017-11-23T09:25:51.983Z,988.1
2017-11-23T09:26:53.335Z,988.3
2017-11-23T09:27:54.729Z,988.0
2017-11-23T09:28:56.127Z,988.2
2017-11-23T09:29:57.545Z,988.2
2017-11-23T09:30:58.920Z,988.1
2017-11-23T09:32:00.317Z,988.1
2017-11-23T09:33:01.711Z,988.2
2017-11-23T09:34:03.106Z,988.3
2017-11-23T09:35:04.505Z,988.2
2017-11-23T09:36:05.898Z,988.3
2017-11-23T09:37:07.294Z,988.3
2017-11-23T09:38:08.691Z,988.2
2017-11-23T09:39:10.086Z,988.3
2017-11-23T09:40:11.477Z,988.4
2017-11-23T09:41:12.872Z,988.3
2017-11-23T09:42:14.268Z,988.3
2017-11-23T09:43:15.663Z,988.4
2017-11-23T09:44:17.065Z,988.6
2017-11-23T09:45:18.458Z,988.3
2017-11-23T09:46:19.854Z,988.5
2017-11-23T09:47:21.246Z,988.5
2017-11-23T09:48:22.641Z,988.5
2017-11-23T09:49:24.038Z,988.7
2017-11-23T09:50:25.433Z,988.8
2017-11-23T09:51:26.834Z,988.7
2017-11-23T09:52:28.226Z,988.8
2017-11-23T09:53:29.630Z,988.9
2017-11-23T09:54:31.015Z,988.8
2017-11-23T09:55:32.406Z,989.0
2017-11-23T09:56:33.802Z,988.9
2017-11-23T09:57:35.200Z,988.9
2017-11-23T09:58:36.595Z,988.9
2017-11-23T09:59:37.989Z,989.0
2017-11-23T10:00:39.387Z,989.1
2017-11-23T10:01:40.783Z,989.0
2017-11-23T10:02:42.176Z,989.0
2017-11-23T10:03:43.572Z,989.1
2017-11-23T10:04:44.965Z,989.2
2017-11-23T10:05:46.365Z,989.0
2017-11-23T10:06:47.758Z,989.2
2017-11-23T10:07:49.158Z,989.3
2017-11-23T10:08:50.552Z,989.4
2017-11-23T10:09:51.946Z,989.4
2017-11-23T10:10:53.343Z,989.3
2017-11-23T10:11:54.740Z,989.5
2017-11-23T10:12:56.137Z,989.4
2017-11-23T10:13:57.535Z,989.6
2017-11-23T10:14:58.933Z,989.6
2017-11-23T10:16:00.331Z,989.6
2017-11-23T10:17:01.729Z,989.6
2017-11-23T10:18:03.125Z,989.9
2017-11-23T10:19:04.517Z,989.7
2017-11-23T10:20:05.978Z,989.9
2017-11-23T10:21:07.378Z,989.9
2017-11-23T10:22:08.774Z,989.9
2017-11-23T10:23:10.169Z,989.9
2017-11-23T10:24:11.564Z,990.0
2017-11-23T10:25:12.960Z,989.9
2017-11-23T10:26:14.365Z,990.0
2017-11-23T10:27:15.767Z,990.0
2017-11-23T10:28:17.164Z,990.0
2017-11-23T10:29:18.655Z,989.8
2017-11-23T10:30:20.068Z,990.1
2017-11-23T10:31:21.462Z,990.1
2017-11-23T10:32:22.857Z,990.0
2017-11-23T10:33:24.247Z,990.1
2017-11-23T10:34:25.644Z,990.1
2017-11-23T10:35:27.052Z,989.9
2017-11-23T10:36:28.440Z,989.9
2017-11-23T10:37:29.833Z,989.9
2017-11-23T10:38:31.228Z,989.9
2017-11-23T10:39:32.624Z,990.1
2017-11-23T10:40:34.016Z,990.1
2017-11-23T10:41:35.413Z,990.1
2017-11-23T10:42:36.815Z,990.1
2017-11-23T10:43:38.215Z,990.2
2017-11-23T10:44:39.605Z,990.3
2017-11-23T10:45:41.000Z,990.3
2017-11-23T10:46:42.399Z,990.3
2017-11-23T10:47:43.796Z,990.3
2017-11-23T10:48:45.192Z,990.4
2017-11-23T10:49:46.589Z,990.4
2017-11-23T10:50:47.988Z,990.4
2017-11-23T10:51:49.381Z,990.5
2017-11-23T10:52:50.775Z,990.5
2017-11-23T10:53:52.173Z,990.5
2017-11-23T10:54:53.575Z,990.5
2017-11-23T10:55:54.977Z,990.6
2017-11-23T10:56:56.375Z,990.6
2017-11-23T10:57:57.776Z,990.6
2017-11-23T10:58:59.167Z,990.6
2017-11-23T11:00:00.565Z,990.4
2017-11-23T11:01:01.975Z,990.6
2017-11-23T11:02:03.375Z,990.5
2017-11-23T11:03:04.770Z,990.5
2017-11-23T11:04:06.171Z,990.4
2017-11-23T11:05:07.572Z,990.6
2017-11-23T11:06:08.969Z,990.4
2017-11-23T11:07:10.367Z,990.6
2017-11-23T11:08:11.766Z,990.5
2017-11-23T11:09:13.168Z,990.5
2017-11-23T11:10:14.575Z,990.6
2017-11-23T11:11:15.973Z,990.6
2017-11-23T11:12:17.373Z,990.6
2017-11-23T11:13:18.769Z,990.5
2017-11-23T11:14:20.170Z,990.4
2017-11-23T11:15:21.570Z,990.6
2017-11-23T11:16:22.965Z,990.6
2017-11-23T11:17:24.363Z,990.7
2017-11-23T11:18:25.758Z,990.6
2017-11-23T11:19:27.157Z,990.6
2017-11-23T11:20:28.551Z,990.6
2017-11-23T11:21:29.947Z,990.6
2017-11-23T11:22:31.346Z,990.7
2017-11-23T11:23:32.743Z,990.7
2017-11-23T11:24:34.139Z,990.6
2017-11-23T11:25:35.537Z,990.6
2017-11-23T11:26:36.948Z,990.6
2017-11-23T11:27:38.340Z,990.5
2017-11-23T11:28:39.737Z,990.6
2017-11-23T11:29:41.132Z,990.5
2017-11-23T11:30:42.529Z,990.5
2017-11-23T11:31:43.931Z,990.4
2017-11-23T11:32:45.325Z,990.4
2017-11-23T11:33:46.723Z,990.5
2017-11-23T11:34:48.121Z,990.6
2017-11-23T11:35:49.522Z,990.6
2017-11-23T11:36:50.927Z,990.6
2017-11-23T11:37:52.316Z,990.7
2017-11-23T11:38:53.711Z,990.9
2017-11-23T11:39:55.107Z,990.6
2017-11-23T11:40:56.507Z,990.6
2017-11-23T11:41:57.901Z,990.8
2017-11-23T11:42:59.298Z,990.8
2017-11-23T11:44:00.697Z,990.8
2017-11-23T11:45:02.091Z,990.7
2017-11-23T11:46:03.532Z,990.8
2017-11-23T11:47:04.892Z,990.7
2017-11-23T11:48:06.289Z,990.9
2017-11-23T11:49:07.684Z,990.9
2017-11-23T11:50:09.078Z,991.0
2017-11-23T11:51:10.475Z,991.0
2017-11-23T11:52:11.871Z,991.0
2017-11-23T11:53:13.271Z,991.0
2017-11-23T11:54:14.662Z,991.0
2017-11-23T11:55:16.059Z,991.1
2017-11-23T11:56:17.455Z,991.1
2017-11-23T11:57:18.849Z,991.1
2017-11-23T11:58:20.244Z,991.2
2017-11-23T11:59:21.635Z,991.1
2017-11-23T12:00:23.032Z,991.1
2017-11-23T12:01:24.429Z,991.3
2017-11-23T12:02:25.824Z,991.3
2017-11-23T12:03:27.213Z,991.1
2017-11-23T12:04:28.629Z,991.3
2017-11-23T12:05:30.004Z,991.1
2017-11-23T12:06:31.398Z,991.1
2017-11-23T12:07:32.794Z,991.2
2017-11-23T12:08:34.193Z,991.2
2017-11-23T12:09:35.596Z,991.1
2017-11-23T12:10:36.989Z,991.1
2017-11-23T12:11:38.382Z,991.2
2017-11-23T12:12:39.774Z,991.2
2017-11-23T12:13:41.169Z,991.2
2017-11-23T12:14:42.565Z,991.0
2017-11-23T12:15:43.962Z,991.1
2017-11-23T12:16:45.364Z,991.2
2017-11-23T12:17:46.759Z,991.3
2017-11-23T12:18:48.153Z,991.3
2017-11-23T12:19:49.548Z,991.2
2017-11-23T12:20:50.943Z,991.0
2017-11-23T12:21:52.418Z,991.1
2017-11-23T12:22:53.817Z,991.1
2017-11-23T12:23:55.215Z,991.2
2017-11-23T12:24:56.613Z,991.2
2017-11-23T12:25:58.003Z,991.3
2017-11-23T12:26:59.412Z,991.4
2017-11-23T12:28:00.795Z,991.2
2017-11-23T12:29:02.197Z,991.2
2017-11-23T12:30:03.592Z,991.0
2017-11-23T12:31:04.990Z,991.1
2017-11-23T12:32:06.384Z,991.1
2017-11-23T12:33:07.786Z,991.2
2017-11-23T12:34:09.180Z,991.1
2017-11-23T12:35:10.575Z,991.1
2017-11-23T12:36:11.974Z,991.1
2017-11-23T12:37:13.369Z,991.2
2017-11-23T12:38:14.769Z,991.3
2017-11-23T12:39:16.176Z,991.3
2017-11-23T12:40:17.569Z,991.3
2017-11-23T12:41:18.971Z,991.2
2017-11-23T12:42:20.365Z,991.3
2017-11-23T12:43:21.761Z,991.3
2017-11-23T12:44:23.157Z,991.2
2017-11-23T12:45:24.554Z,991.3
2017-11-23T12:46:25.967Z,991.2
2017-11-23T12:47:27.345Z,991.1
2017-11-23T12:48:28.744Z,991.2
2017-11-23T12:49:30.140Z,991.3
2017-11-23T12:50:31.540Z,991.3
2017-11-23T12:51:32.937Z,991.1
2017-11-23T12:52:34.333Z,991.3
2017-11-23T12:53:35.727Z,991.1
2017-11-23T12:54:37.133Z,991.2
2017-11-23T12:55:38.522Z,991.2
2017-11-23T12:56:39.921Z,991.2
2017-11-23T12:57:41.313Z,991.3
2017-11-23T12:58:42.713Z,991.2
2017-11-23T12:59:44.114Z,991.2
2017-11-23T13:00:45.511Z,991.2
2017-11-23T13:01:46.907Z,991.3
2017-11-23T13:02:48.308Z,991.2
2017-11-23T13:03:49.703Z,991.3
2017-11-23T13:04:51.097Z,991.3
2017-11-23T13:05:52.494Z,991.3
2017-11-23T13:06:53.892Z,991.2
2017-11-23T13:07:55.289Z,991.2
2017-11-23T13:08:56.685Z,991.2
2017-11-23T13:09:58.084Z,991.3