createdAt,value
2023-02-28T00:04:21.388Z,58.70
2023-02-28T00:09:23.582Z,58.50
2023-02-28T00:14:25.900Z,58.60
2023-02-28T00:19:28.115Z,57.90
2023-02-28T00:24:30.348Z,58.50
2023-02-28T00:29:32.576Z,58.00
2023-02-28T00:34:38.714Z,58.50
2023-02-28T00:39:41.848Z,58.00
2023-02-28T00:44:44.077Z,58.40
2023-02-28T00:49:47.510Z,58.30
2023-02-28T00:54:49.850Z,57.90
2023-02-28T00:59:52.122Z,58.50
2023-02-28T01:04:54.843Z,59.10
2023-02-28T01:09:57.164Z,58.70
2023-02-28T01:15:01.140Z,58.80
2023-02-28T01:20:03.800Z,58.80
2023-02-28T01:25:06.909Z,58.70
2023-02-28T01:30:10.749Z,59.10
2023-02-28T01:35:13.012Z,58.90
2023-02-28T01:40:15.787Z,58.70
2023-02-28T01:50:39.838Z,59.60
2023-02-28T01:55:46.201Z,59.10
2023-02-28T02:00:48.980Z,59.10
2023-02-28T02:05:51.419Z,59.40
2023-02-28T02:10:57.165Z,59.10
2023-02-28T02:37:17.357Z,59.50
2023-02-28T02:42:29.323Z,58.70
2023-02-28T02:47:33.062Z,58.00
2023-02-28T02:52:40.914Z,57.60
2023-02-28T03:02:56.952Z,58.80
2023-02-28T03:07:59.295Z,58.30
2023-02-28T03:19:07.113Z,59.40
2023-02-28T03:24:18.856Z,59.00
2023-02-28T03:29:35.367Z,59.50
2023-02-28T03:34:43.940Z,59.00
2023-02-28T03:39:50.876Z,59.50
2023-02-28T03:45:00.016Z,60.20
2023-02-28T03:50:10.093Z,60.30
2023-02-28T03:55:15.389Z,60.20
2023-02-28T04:00:27.569Z,60.20
2023-02-28T04:05:30.586Z,60.50
2023-02-28T04:10:33.010Z,59.80
2023-02-28T04:15:35.312Z,59.90
2023-02-28T04:20:37.782Z,61.00
2023-02-28T04:25:41.440Z,61.70
2023-02-28T04:30:43.662Z,62.30
2023-02-28T04:35:45.904Z,61.40
2023-02-28T04:40:48.128Z,61.90
2023-02-28T04:45:50.343Z,60.40
2023-02-28T04:50:53.292Z,61.60
2023-02-28T04:55:55.766Z,61.60
2023-02-28T05:01:13.700Z,62.40
2023-02-28T05:06:16.738Z,62.40
2023-02-28T05:11:26.817Z,62.10
2023-02-28T05:16:29.072Z,62.80
2023-02-28T05:21:35.208Z,62.50
2023-02-28T05:26:39.480Z,62.60
2023-02-28T05:31:41.692Z,62.70
2023-02-28T05:36:44.381Z,62.60
2023-02-28T05:41:46.599Z,63.30
2023-02-28T05:46:48.908Z,63.70
2023-02-28T05:51:51.118Z,64.10
2023-02-28T05:56:53.395Z,63.70
2023-02-28T06:01:56.454Z,63.80
2023-02-28T06:06:58.689Z,63.30
2023-02-28T06:12:04.058Z,62.20
2023-02-28T06:17:06.385Z,62.40
2023-02-28T06:22:08.633Z,63.90
2023-02-28T06:27:10.938Z,64.10
2023-02-28T06:32:13.254Z,63.70
2023-02-28T06:37:15.562Z,64.80
2023-02-28T06:42:17.873Z,63.20
2023-02-28T06:47:20.109Z,63.60
2023-02-28T06:52:23.222Z,63.80
2023-02-28T06:57:26.238Z,62.30
2023-02-28T07:02:28.918Z,63.00
2023-02-28T07:07:31.400Z,66.00
2023-02-28T07:12:34.142Z,65.30
2023-02-28T07:17:36.366Z,64.40
2023-02-28T07:22:39.692Z,64.50
2023-02-28T07:27:42.342Z,64.50
2023-02-28T07:32:45.349Z,63.80
2023-02-28T17:43:05.395Z,84.90
2023-02-28T17:48:12.367Z,86.70
2023-02-28T17:53:14.545Z,84.70
2023-02-28T17:58:16.903Z,83.30
2023-02-28T18:03:20.857Z,81.50
2023-02-28T18:08:23.242Z,79.80
2023-02-28T18:13:25.482Z,78.90
2023-02-28T18:18:27.746Z,78.00
2023-02-28T18:23:30.015Z,76.90
2023-02-28T18:28:34.843Z,77.80
2023-02-28T18:33:37.137Z,77.50
2023-02-28T18:38:39.840Z,76.70
2023-02-28T18:43:42.099Z,75.50
2023-02-28T18:48:44.744Z,75.70
2023-02-28T18:53:47.305Z,75.80
2023-02-28T19:13:55.105Z,75.70
2023-02-28T19:19:22.577Z,76.30
2023-02-28T19:24:25.011Z,76.30
2023-02-28T19:29:27.276Z,75.60
2023-02-28T19:34:29.909Z,75.90
2023-02-28T19:39:41.067Z,75.30
2023-02-28T19:44:44.102Z,75.60
2023-02-28T19:49:46.398Z,74.90
2023-02-28T19:54:48.897Z,74.80
2023-02-28T19:59:52.066Z,75.90
2023-02-28T20:04:55.049Z,75.70
2023-02-28T20:09:57.599Z,74.80
2023-02-28T20:15:02.284Z,75.10
2023-02-28T20:20:05.143Z,73.90
2023-02-28T20:25:08.267Z,73.90
2023-02-28T20:30:11.179Z,73.60
2023-02-28T20:35:13.508Z,71.90
2023-02-28T20:40:15.865Z,72.10
2023-02-28T20:45:18.070Z,72.80
2023-02-28T20:50:20.586Z,73.80
2023-02-28T20:55:22.903Z,73.00
2023-02-28T21:00:26.457Z,72.30
2023-02-28T21:05:29.116Z,73.70
2023-02-28T21:10:32.353Z,72.30
2023-02-28T21:15:38.475Z,73.60
2023-02-28T21:20:40.745Z,73.50
2023-02-28T21:25:43.000Z,73.40
2023-02-28T21:30:45.401Z,74.30
2023-02-28T21:35:47.695Z,73.60
2023-02-28T21:40:51.437Z,73.50
2023-02-28T21:45:53.673Z,73.50
2023-02-28T21:50:58.643Z,73.00
2023-02-28T21:56:02.854Z,72.00
2023-02-28T22:01:10.498Z,72.60
2023-02-28T22:11:26.403Z,73.60
2023-02-28T22:16:35.199Z,74.30
2023-02-28T22:21:42.137Z,71.60
2023-02-28T22:26:44.425Z,72.60
2023-02-28T22:31:47.072Z,73.80
2023-02-28T22:36:49.439Z,73.30
2023-02-28T22:41:55.201Z,73.30
2023-02-28T22:46:57.426Z,74.70
2023-02-28T22:51:59.665Z,73.50
2023-02-28T22:57:02.091Z,73.00
2023-02-28T23:02:04.294Z,72.60
2023-02-28T23:07:06.488Z,73.20
2023-02-28T23:12:08.761Z,72.80
2023-02-28T23:17:10.996Z,72.10
2023-02-28T23:22:13.214Z,72.10
2023-02-28T23:27:15.427Z,73.30
2023-02-28T23:32:17.749Z,72.90
2023-02-28T23:37:20.013Z,72.00
2023-02-28T23:42:22.720Z,73.20
2023-02-28T23:47:25.009Z,72.90
2023-02-28T23:52:27.287Z,73.90
2023-02-28T23:57:29.824Z,73.90
