createdAt,value
2019-01-12T00:00:30.481Z,85.18
2019-01-12T00:01:30.442Z,86.15
2019-01-12T00:02:30.426Z,86.05
2019-01-12T00:03:30.448Z,85.74
2019-01-12T00:04:30.408Z,85.94
2019-01-12T00:05:30.409Z,85.84
2019-01-12T00:06:30.381Z,86.57
2019-01-12T00:07:30.369Z,86.46
2019-01-12T00:08:30.373Z,87.18
2019-01-12T00:09:30.362Z,86.46
2019-01-12T00:10:30.350Z,85.94
2019-01-12T00:11:30.350Z,85.63
2019-01-12T00:12:30.318Z,85.22
2019-01-12T00:13:30.306Z,85.32
2019-01-12T00:14:30.292Z,85.74
2019-01-12T00:15:30.282Z,85.32
2019-01-12T00:16:30.366Z,84.70
2019-01-12T00:17:30.262Z,84.81
2019-01-12T00:18:30.253Z,84.15
2019-01-12T00:19:30.240Z,84.15
2019-01-12T00:20:30.248Z,83.42
2019-01-12T00:21:30.245Z,83.77
2019-01-12T00:22:30.209Z,83.15
2019-01-12T00:23:30.232Z,82.18
2019-01-12T00:24:31.653Z,83.84
2019-01-12T00:25:30.176Z,83.42
2019-01-12T00:26:30.162Z,83.53
2019-01-12T00:27:30.185Z,83.53
2019-01-12T00:28:30.143Z,83.84
2019-01-12T00:29:30.128Z,82.95
2019-01-12T00:30:30.143Z,82.95
2019-01-12T00:31:30.116Z,81.46
2019-01-12T00:32:30.100Z,82.08
2019-01-12T00:33:30.085Z,83.01
2019-01-12T00:34:30.070Z,83.42
2019-01-12T00:35:30.083Z,83.11
2019-01-12T00:36:30.052Z,83.56
2019-01-12T00:37:30.041Z,83.77
2019-01-12T00:38:30.027Z,84.08
2019-01-12T00:39:30.040Z,84.01
2019-01-12T00:40:30.037Z,84.39
2019-01-12T00:41:29.999Z,84.81
2019-01-12T00:42:29.987Z,83.67
2019-01-12T00:43:30.004Z,83.87
2019-01-12T00:44:29.962Z,83.56
2019-01-12T00:45:29.975Z,83.15
2019-01-12T00:46:29.984Z,83.25
2019-01-12T00:47:29.927Z,83.77
2019-01-12T00:48:29.924Z,84.50
2019-01-12T00:49:29.913Z,84.29
2019-01-12T00:50:29.898Z,83.77
2019-01-12T00:51:29.920Z,84.29
2019-01-12T00:52:29.872Z,83.87
2019-01-12T00:53:29.871Z,84.81
2019-01-12T00:54:29.855Z,83.98
2019-01-12T00:55:29.843Z,84.08
2019-01-12T00:56:29.856Z,84.53
2019-01-12T00:57:29.819Z,84.70
2019-01-12T00:58:29.809Z,83.98
2019-01-12T00:59:29.802Z,83.67
2019-01-12T01:00:29.810Z,84.29
2019-01-12T01:01:29.792Z,84.81
2019-01-12T01:02:29.800Z,84.81
2019-01-12T01:03:29.785Z,85.32
2019-01-12T01:04:29.746Z,85.11
2019-01-12T01:05:29.730Z,85.32
2019-01-12T01:06:29.725Z,85.32
2019-01-12T01:07:29.764Z,85.16
2019-01-12T01:08:29.731Z,84.81
2019-01-12T01:09:29.686Z,85.11
2019-01-12T01:10:29.702Z,85.11
2019-01-12T01:11:29.669Z,85.74
2019-01-12T01:12:29.956Z,86.15
2019-01-12T01:13:29.668Z,85.94
2019-01-12T01:14:29.635Z,86.40
2019-01-12T01:15:29.622Z,86.91
2019-01-12T01:16:29.661Z,87.02
2019-01-12T01:17:29.602Z,87.12
2019-01-12T01:18:29.648Z,87.23
2019-01-12T01:19:29.606Z,87.12
2019-01-12T01:20:29.568Z,87.12
2019-01-12T01:21:29.552Z,87.23
2019-01-12T01:22:29.554Z,87.64
2019-01-12T01:23:29.562Z,87.74
2019-01-12T01:24:29.565Z,87.85
2019-01-12T01:25:29.512Z,87.74
2019-01-12T01:26:29.500Z,88.46
2019-01-12T01:27:29.487Z,88.36
2019-01-12T01:28:29.515Z,88.74
2019-01-12T01:29:29.472Z,88.88
2019-01-12T01:30:29.458Z,88.36
2019-01-12T01:31:29.448Z,88.78
2019-01-12T01:32:29.496Z,89.09
2019-01-12T01:33:29.433Z,89.29
2019-01-12T01:34:29.411Z,89.29
2019-01-12T01:35:29.402Z,89.81
2019-01-12T01:36:29.419Z,89.71
2019-01-12T01:37:29.394Z,90.33
2019-01-12T01:38:29.372Z,90.64
2019-01-12T01:39:29.354Z,90.44
2019-01-12T01:40:29.401Z,90.23
2019-01-12T01:41:29.331Z,90.64
2019-01-12T01:42:29.346Z,90.78
2019-01-12T01:43:29.311Z,90.33
2019-01-12T01:44:29.338Z,91.61
2019-01-12T01:45:29.289Z,90.89
2019-01-12T01:46:29.282Z,90.89
2019-01-12T01:47:29.269Z,91.41
2019-01-12T01:48:29.256Z,91.09
2019-01-12T01:49:29.281Z,91.05
2019-01-12T01:50:29.246Z,91.05
2019-01-12T01:51:29.221Z,91.47
2019-01-12T01:52:29.213Z,91.99
2019-01-12T01:53:29.232Z,91.47
2019-01-12T01:54:29.218Z,92.09
2019-01-12T01:55:29.215Z,91.82
2019-01-12T01:56:29.175Z,92.55
2019-01-12T01:57:29.158Z,92.24
2019-01-12T01:58:29.185Z,92.03
2019-01-12T01:59:29.151Z,92.03
2019-01-12T02:00:29.157Z,92.76
2019-01-12T02:01:29.119Z,92.55
2019-01-12T02:02:29.127Z,92.85
2019-01-12T02:03:29.090Z,93.06
2019-01-12T02:04:29.083Z,92.85
2019-01-12T02:05:29.093Z,92.85
2019-01-12T02:06:29.057Z,93.06
2019-01-12T02:07:29.070Z,92.34
2019-01-12T02:08:29.068Z,92.44
2019-01-12T02:09:29.032Z,92.85
2019-01-12T02:10:29.038Z,92.55
2019-01-12T02:11:29.003Z,92.55
2019-01-12T02:12:28.996Z,92.30
2019-01-12T02:13:28.978Z,92.65
2019-01-12T02:14:28.988Z,92.03
2019-01-12T02:15:28.975Z,91.57
2019-01-12T02:16:28.949Z,91.16
2019-01-12T02:17:28.993Z,91.05
2019-01-12T02:18:28.941Z,91.05
2019-01-12T02:19:28.936Z,91.36
2019-01-12T02:20:28.924Z,90.84
2019-01-12T02:21:28.892Z,91.16
2019-01-12T02:22:28.924Z,91.26
2019-01-12T02:23:28.875Z,91.36
2019-01-12T02:24:28.896Z,90.99
2019-01-12T02:25:28.850Z,90.89
2019-01-12T02:26:28.837Z,91.47
2019-01-12T02:27:28.829Z,91.72
2019-01-12T02:28:28.824Z,92.03
2019-01-12T02:29:28.829Z,91.67
2019-01-12T02:30:28.822Z,90.95
2019-01-12T02:31:28.799Z,90.95
2019-01-12T02:32:28.799Z,91.47
2019-01-12T02:33:28.794Z,91.99
2019-01-12T02:34:28.750Z,91.26
2019-01-12T02:35:28.751Z,91.05
2019-01-12T02:36:28.728Z,91.26
2019-01-12T02:37:28.722Z,91.05
2019-01-12T02:38:28.757Z,91.36
2019-01-12T02:39:28.718Z,91.36
2019-01-12T02:40:28.684Z,91.93
2019-01-12T02:41:28.671Z,91.72
2019-01-12T02:42:28.668Z,91.72
2019-01-12T02:43:28.672Z,91.61
2019-01-12T02:44:28.641Z,91.41
2019-01-12T02:45:28.631Z,91.61
2019-01-12T02:46:28.643Z,92.09
2019-01-12T02:47:28.618Z,91.51
2019-01-12T02:48:28.597Z,91.51
2019-01-12T02:49:28.587Z,91.30
2019-01-12T02:50:28.572Z,91.09
2019-01-12T02:51:28.587Z,91.51
2019-01-12T02:52:28.567Z,91.72
2019-01-12T02:53:28.550Z,91.09
2019-01-12T02:54:28.530Z,91.51
2019-01-12T02:55:28.548Z,91.30
2019-01-12T02:56:28.531Z,91.20
2019-01-12T02:57:28.501Z,90.84
2019-01-12T02:58:28.484Z,91.30
2019-01-12T02:59:28.482Z,91.09
2019-01-12T03:00:28.485Z,91.41
2019-01-12T03:01:28.490Z,92.55
2019-01-12T03:02:28.441Z,92.13
2019-01-12T03:03:28.432Z,92.50
2019-01-12T03:04:28.421Z,93.27
2019-01-12T03:05:28.428Z,92.61
2019-01-12T03:06:28.423Z,93.58
2019-01-12T03:07:28.385Z,93.68
2019-01-12T03:08:28.372Z,93.16
2019-01-12T03:09:28.395Z,93.68
2019-01-12T03:10:28.357Z,93.89
2019-01-12T03:11:28.364Z,94.62
2019-01-12T03:12:28.336Z,94.82
2019-01-12T03:13:28.339Z,95.34
2019-01-12T03:14:28.314Z,95.28
2019-01-12T03:15:28.320Z,96.01
2019-01-12T03:16:28.326Z,96.52
2019-01-12T03:17:28.300Z,97.04
2019-01-12T03:18:28.264Z,96.42
2019-01-12T03:19:28.281Z,96.31
2019-01-12T03:20:28.248Z,96.94
2019-01-12T03:21:28.231Z,96.94
2019-01-12T03:22:28.229Z,97.14
2019-01-12T03:23:28.248Z,97.56
2019-01-12T03:24:28.230Z,97.77
2019-01-12T03:25:28.210Z,97.45
2019-01-12T03:26:28.183Z,97.77
2019-01-12T03:27:28.181Z,98.18
2019-01-12T03:28:28.178Z,98.28
2019-01-12T03:29:28.166Z,98.28
2019-01-12T03:30:28.186Z,98.49
2019-01-12T03:31:28.129Z,99.01
2019-01-12T03:32:28.113Z,98.85
2019-01-12T03:33:28.113Z,98.91
2019-01-12T03:34:28.114Z,99.01
2019-01-12T03:35:28.075Z,99.22
2019-01-12T03:36:28.070Z,99.22
2019-01-12T03:37:28.058Z,99.57
2019-01-12T03:38:28.069Z,99.57
2019-01-12T03:39:28.060Z,99.37
2019-01-12T03:40:28.019Z,99.37
2019-01-12T03:41:28.061Z,99.26
2019-01-12T03:42:27.998Z,99.57
2019-01-12T03:43:28.020Z,99.68
2019-01-12T03:44:27.980Z,99.88
2019-01-12T03:45:27.973Z,99.47
2019-01-12T03:46:27.956Z,99.88
2019-01-12T03:47:27.948Z,99.78
2019-01-12T03:48:27.982Z,99.78
2019-01-12T03:49:27.924Z,99.57
2019-01-12T03:50:27.938Z,99.57
2019-01-12T03:51:27.910Z,99.57
2019-01-12T03:52:27.887Z,99.78
2019-01-12T03:53:27.937Z,99.68
2019-01-12T03:54:27.868Z,99.99
2019-01-12T03:55:27.881Z,99.99
2019-01-12T03:56:27.872Z,99.99
2019-01-12T03:57:27.835Z,99.99
2019-01-12T03:58:27.954Z,99.99
2019-01-12T03:59:27.865Z,99.99
2019-01-12T04:00:27.803Z,99.99
2019-01-12T04:01:27.792Z,99.99
2019-01-12T04:02:27.782Z,99.99
2019-01-12T04:03:27.801Z,99.99
2019-01-12T04:04:27.816Z,99.99
2019-01-12T04:05:27.747Z,99.99
2019-01-12T04:06:27.759Z,99.99
2019-01-12T04:07:27.744Z,99.99
2019-01-12T04:08:27.717Z,99.99
2019-01-12T04:09:27.747Z,99.99
2019-01-12T04:10:27.740Z,99.99
2019-01-12T04:11:27.679Z,99.99
2019-01-12T04:12:27.675Z,99.99
2019-01-12T04:13:27.674Z,99.99
2019-01-12T04:14:27.678Z,99.99
2019-01-12T04:15:27.634Z,99.99
2019-01-12T04:16:27.633Z,99.99
2019-01-12T04:17:27.622Z,99.99
2019-01-12T04:18:27.635Z,99.99
2019-01-12T04:19:27.630Z,99.99
2019-01-12T04:20:27.596Z,99.99
2019-01-12T04:21:27.573Z,99.99
2019-01-12T04:22:27.583Z,99.99
2019-01-12T04:23:27.613Z,99.99
2019-01-12T04:24:27.548Z,99.99
2019-01-12T04:25:33.706Z,99.99
2019-01-12T04:26:28.561Z,99.99
2019-01-12T04:27:27.519Z,99.99
2019-01-12T04:28:27.506Z,99.99
2019-01-12T04:29:27.504Z,99.99
2019-01-12T04:30:27.537Z,99.99
2019-01-12T04:31:27.465Z,99.99
2019-01-12T04:32:27.450Z,99.99
2019-01-12T04:33:27.481Z,99.99
2019-01-12T04:34:27.444Z,99.99
2019-01-12T04:35:27.460Z,99.99
2019-01-12T04:36:27.403Z,99.99
2019-01-12T04:37:27.428Z,99.69
2019-01-12T04:38:27.390Z,99.99
2019-01-12T04:39:27.415Z,99.38
2019-01-12T04:40:27.374Z,99.07
2019-01-12T04:41:27.422Z,99.07
2019-01-12T04:42:27.339Z,98.75
2019-01-12T04:43:27.327Z,98.09
2019-01-12T04:44:27.323Z,97.78
2019-01-12T04:45:27.307Z,97.26
2019-01-12T04:46:27.372Z,97.16
2019-01-12T04:47:27.308Z,97.10
2019-01-12T04:48:27.273Z,96.95
2019-01-12T04:49:27.261Z,97.31
2019-01-12T04:50:27.286Z,97.31
2019-01-12T04:51:27.261Z,97.06
2019-01-12T04:52:27.231Z,97.16
2019-01-12T04:53:27.227Z,97.00
2019-01-12T04:54:27.244Z,97.10
2019-01-12T04:55:27.221Z,96.95
2019-01-12T04:56:27.222Z,96.12
2019-01-12T04:57:27.196Z,96.64
2019-01-12T04:58:27.171Z,96.95
2019-01-12T04:59:27.156Z,96.85
2019-01-12T05:00:27.163Z,96.95
2019-01-12T05:01:27.153Z,97.20
2019-01-12T05:02:27.923Z,97.06
2019-01-12T05:03:27.109Z,96.75
2019-01-12T05:04:27.119Z,96.75
2019-01-12T05:05:27.115Z,96.54
2019-01-12T05:06:27.072Z,96.64
2019-01-12T05:07:27.096Z,96.85
2019-01-12T05:08:27.053Z,96.85
2019-01-12T05:09:27.045Z,96.75
2019-01-12T05:10:27.083Z,96.75
2019-01-12T05:11:27.033Z,96.75
2019-01-12T05:12:27.026Z,96.85
2019-01-12T05:13:27.022Z,96.75
2019-01-12T05:14:26.985Z,96.44
2019-01-12T05:15:27.012Z,96.33
2019-01-12T05:16:26.961Z,96.33
2019-01-12T05:17:26.958Z,96.75
2019-01-12T05:18:26.976Z,96.75
2019-01-12T05:19:26.929Z,96.95
2019-01-12T05:20:26.952Z,97.06
2019-01-12T05:21:26.908Z,97.26
2019-01-12T05:22:26.896Z,97.31
2019-01-12T05:23:26.886Z,97.10
2019-01-12T05:24:26.873Z,97.52
2019-01-12T05:25:26.937Z,97.47
2019-01-12T05:26:26.886Z,98.03
2019-01-12T05:27:26.840Z,97.83
2019-01-12T05:28:26.831Z,97.83
2019-01-12T05:29:26.818Z,98.55
2019-01-12T05:30:26.813Z,98.30
2019-01-12T05:31:26.819Z,98.96
2019-01-12T05:32:26.831Z,98.65
2019-01-12T05:33:26.807Z,99.07
2019-01-12T05:34:26.765Z,98.55
2019-01-12T05:35:26.759Z,98.75
2019-01-12T05:36:26.743Z,98.96
2019-01-12T05:37:26.765Z,98.75
2019-01-12T05:38:26.718Z,98.86
2019-01-12T05:39:26.715Z,98.96
2019-01-12T05:40:26.726Z,98.96
2019-01-12T05:41:26.713Z,99.07
2019-01-12T05:42:26.703Z,98.34
2019-01-12T05:43:26.670Z,98.44
2019-01-12T05:44:26.672Z,97.83
2019-01-12T05:45:26.645Z,98.03
2019-01-12T05:46:26.635Z,98.03
2019-01-12T05:47:26.626Z,97.83
2019-01-12T05:48:26.629Z,97.72
2019-01-12T05:49:26.644Z,97.72
2019-01-12T05:50:26.626Z,97.10
2019-01-12T05:51:26.573Z,97.41
2019-01-12T05:52:26.569Z,97.06
2019-01-12T05:53:26.579Z,97.20
2019-01-12T05:54:26.553Z,96.89
2019-01-12T05:55:26.569Z,97.20
2019-01-12T05:56:26.526Z,97.20
2019-01-12T05:57:26.526Z,97.10
2019-01-12T05:58:26.537Z,97.00
2019-01-12T05:59:26.497Z,96.79
2019-01-12T06:00:26.509Z,96.89
2019-01-12T06:01:26.466Z,96.89
2019-01-12T06:02:26.480Z,97.00
2019-01-12T06:03:26.444Z,97.00
2019-01-12T06:04:26.470Z,97.00
2019-01-12T06:05:26.444Z,97.00
2019-01-12T06:06:26.435Z,96.27
2019-01-12T06:07:26.418Z,96.37
2019-01-12T06:08:26.394Z,96.48
2019-01-12T06:09:26.432Z,95.75
2019-01-12T06:10:26.379Z,96.06
2019-01-12T06:11:26.384Z,95.65
2019-01-12T06:12:26.350Z,95.19
2019-01-12T06:13:26.356Z,95.54
2019-01-12T06:14:26.326Z,95.19
2019-01-12T06:15:26.310Z,95.40
2019-01-12T06:16:26.351Z,95.44
2019-01-12T06:17:26.313Z,95.54
2019-01-12T06:18:26.314Z,95.50
2019-01-12T06:19:26.266Z,95.65
2019-01-12T06:20:26.282Z,95.61
2019-01-12T06:21:26.252Z,95.44
2019-01-12T06:22:26.280Z,95.44
2019-01-12T06:23:26.230Z,95.09
2019-01-12T06:24:26.259Z,95.24
2019-01-12T06:25:26.230Z,95.54
2019-01-12T06:26:26.250Z,95.75
2019-01-12T06:27:26.220Z,95.24
2019-01-12T06:28:26.194Z,95.65
2019-01-12T06:29:26.157Z,95.24
2019-01-12T06:30:26.146Z,95.14
2019-01-12T06:31:26.142Z,95.34
2019-01-12T06:32:26.184Z,95.14
2019-01-12T06:33:26.113Z,95.75
2019-01-12T06:34:26.105Z,95.65
2019-01-12T06:35:26.108Z,95.44
2019-01-12T06:36:26.079Z,95.54
2019-01-12T06:37:26.119Z,95.24
2019-01-12T06:38:26.061Z,95.75
2019-01-12T06:39:26.047Z,95.44
2019-01-12T06:40:26.042Z,95.34
2019-01-12T06:41:26.025Z,95.75
2019-01-12T06:42:26.041Z,95.96
2019-01-12T06:43:26.009Z,95.34
2019-01-12T06:44:25.991Z,95.03
2019-01-12T06:45:25.986Z,95.34
2019-01-12T06:46:25.992Z,95.34
2019-01-12T06:47:25.962Z,95.75
2019-01-12T06:48:25.957Z,95.75
2019-01-12T06:49:25.961Z,95.86
2019-01-12T06:50:25.924Z,95.14
2019-01-12T06:51:25.919Z,95.34
2019-01-12T06:52:25.926Z,95.24
2019-01-12T06:53:25.894Z,95.44
2019-01-12T06:54:25.881Z,95.34
2019-01-12T06:55:25.890Z,94.31
2019-01-12T06:56:25.858Z,94.51
2019-01-12T06:57:25.849Z,94.62
2019-01-12T06:58:25.833Z,94.51
2019-01-12T06:59:25.825Z,94.62
2019-01-12T07:00:25.833Z,94.47
2019-01-12T07:01:25.801Z,94.51
2019-01-12T07:02:25.823Z,94.51
2019-01-12T07:03:25.780Z,94.57
2019-01-12T07:04:25.771Z,94.51
2019-01-12T07:05:25.766Z,94.31
2019-01-12T07:06:25.748Z,94.93
2019-01-12T07:07:25.763Z,94.82
2019-01-12T07:08:25.753Z,94.31
2019-01-12T07:09:25.715Z,94.41
2019-01-12T07:10:25.736Z,94.51
2019-01-12T07:11:25.714Z,94.72
2019-01-12T07:12:25.681Z,93.99
2019-01-12T07:13:25.675Z,93.99
2019-01-12T07:14:25.658Z,93.79
2019-01-12T07:15:25.667Z,94.41
2019-01-12T07:16:25.643Z,93.89
2019-01-12T07:17:27.185Z,93.99
2019-01-12T07:18:25.633Z,93.99
2019-01-12T07:19:25.619Z,93.89
2019-01-12T07:20:25.592Z,93.58
2019-01-12T07:21:25.583Z,93.89
2019-01-12T07:22:25.632Z,94.10
2019-01-12T07:23:25.563Z,93.43
2019-01-12T07:24:25.551Z,94.10
2019-01-12T07:25:25.588Z,93.89
2019-01-12T07:26:25.549Z,93.79
2019-01-12T07:27:25.552Z,93.58
2019-01-12T07:28:25.508Z,94.20
2019-01-12T07:29:25.493Z,93.89
2019-01-12T07:30:25.486Z,93.68
2019-01-12T07:31:25.470Z,94.10
2019-01-12T07:32:25.490Z,93.79
2019-01-12T07:33:25.450Z,94.20
2019-01-12T07:34:25.440Z,93.68
2019-01-12T07:35:25.458Z,93.58
2019-01-12T07:36:25.457Z,93.79
2019-01-12T07:37:25.426Z,93.68
2019-01-12T07:38:25.428Z,93.68
2019-01-12T07:39:25.439Z,93.89
2019-01-12T07:40:25.389Z,94.20
2019-01-12T07:41:25.388Z,93.79
2019-01-12T07:42:25.352Z,94.20
2019-01-12T07:43:25.374Z,93.99
2019-01-12T07:44:25.358Z,93.58
2019-01-12T07:45:25.321Z,93.99
2019-01-12T07:46:25.312Z,93.79
2019-01-12T07:47:25.331Z,93.89
2019-01-12T07:48:25.330Z,93.68
2019-01-12T07:49:25.307Z,93.68
2019-01-12T07:50:25.292Z,94.20
2019-01-12T07:51:25.250Z,93.89
2019-01-12T07:52:25.252Z,94.20
2019-01-12T07:53:25.235Z,93.68
2019-01-12T07:54:25.277Z,94.10
2019-01-12T07:55:25.207Z,94.06
2019-01-12T07:56:25.201Z,94.31
2019-01-12T07:57:25.209Z,94.20
2019-01-12T07:58:25.180Z,94.20
2019-01-12T07:59:25.167Z,93.54
2019-01-12T08:00:25.152Z,93.89
2019-01-12T08:01:25.141Z,94.20
2019-01-12T08:02:25.209Z,93.68
2019-01-12T08:03:25.122Z,93.58
2019-01-12T08:04:25.128Z,93.58
2019-01-12T08:05:25.102Z,93.89
2019-01-12T08:06:25.085Z,93.37
2019-01-12T08:07:25.111Z,93.58
2019-01-12T08:08:25.072Z,93.58
2019-01-12T08:09:25.112Z,93.68
2019-01-12T08:10:25.071Z,93.37
2019-01-12T08:11:25.032Z,93.79
2019-01-12T08:12:25.052Z,93.48
2019-01-12T08:13:25.012Z,93.48
2019-01-12T08:14:25.024Z,93.68
2019-01-12T08:15:25.019Z,93.64
2019-01-12T08:16:25.041Z,91.67
2019-01-12T08:17:24.967Z,90.53
2019-01-12T08:18:24.959Z,90.23
2019-01-12T08:19:24.943Z,89.87
2019-01-12T08:20:24.959Z,91.32
2019-01-12T08:21:24.933Z,91.36
2019-01-12T08:22:24.915Z,91.42
2019-01-12T08:23:24.917Z,91.88
2019-01-12T08:24:24.889Z,92.09
2019-01-12T08:25:24.976Z,92.61
2019-01-12T08:26:30.957Z,92.50
2019-01-12T08:27:25.892Z,92.81
2019-01-12T08:28:24.964Z,92.50
2019-01-12T08:29:24.833Z,92.30
2019-01-12T08:30:24.831Z,92.24
2019-01-12T08:31:24.831Z,92.30
2019-01-12T08:32:24.836Z,91.99
2019-01-12T08:33:24.815Z,91.88
2019-01-12T08:34:24.837Z,91.78
2019-01-12T08:35:24.827Z,90.64
2019-01-12T08:36:24.767Z,91.26
2019-01-12T08:37:24.759Z,91.26
2019-01-12T08:38:24.763Z,91.26
2019-01-12T08:39:24.750Z,89.92
2019-01-12T08:40:24.755Z,90.02
2019-01-12T08:41:24.700Z,90.29
2019-01-12T08:42:24.693Z,90.44
2019-01-12T08:43:24.698Z,90.50
2019-01-12T08:44:24.688Z,90.53
2019-01-12T08:45:24.678Z,90.95
2019-01-12T08:46:24.649Z,90.95
2019-01-12T08:47:24.636Z,90.74
2019-01-12T08:48:24.653Z,90.33
2019-01-12T08:49:24.615Z,90.44
2019-01-12T08:50:24.621Z,89.71
2019-01-12T08:51:24.621Z,89.40
2019-01-12T08:52:24.643Z,90.64
2019-01-12T08:53:24.568Z,89.61
2019-01-12T08:54:24.585Z,89.40
2019-01-12T08:55:24.742Z,89.50
2019-01-12T08:56:24.566Z,90.33
2019-01-12T08:57:24.523Z,89.40
2019-01-12T08:58:24.564Z,89.81
2019-01-12T08:59:24.528Z,89.50
2019-01-12T09:00:24.493Z,89.29
2019-01-12T09:01:24.509Z,90.53
2019-01-12T09:02:24.488Z,89.92
2019-01-12T09:03:24.498Z,90.33
2019-01-12T09:04:24.444Z,90.84
2019-01-12T09:05:24.444Z,90.95
2019-01-12T09:06:24.460Z,90.95
2019-01-12T09:07:24.420Z,90.68
2019-01-12T09:08:24.443Z,90.58
2019-01-12T09:09:24.392Z,89.92
2019-01-12T09:10:24.387Z,89.34
2019-01-12T09:11:24.373Z,89.19
2019-01-12T09:12:24.381Z,89.65
2019-01-12T09:13:24.476Z,89.44
2019-01-12T09:14:24.339Z,90.12
2019-01-12T09:15:24.326Z,90.23
2019-01-12T09:16:24.315Z,90.23
2019-01-12T09:17:24.306Z,90.84
2019-01-12T09:18:24.734Z,90.89
2019-01-12T09:20:47.662Z,90.37
2019-01-12T09:21:52.497Z,88.40
2019-01-12T09:22:42.930Z,89.40
2019-01-12T09:23:42.944Z,88.61
2019-01-12T09:24:42.906Z,89.54
2019-01-12T09:25:42.891Z,89.03
2019-01-12T09:26:44.922Z,89.65
2019-01-12T09:27:42.957Z,89.23
2019-01-12T09:28:42.890Z,89.54
2019-01-12T09:29:42.849Z,89.09
2019-01-12T09:30:48.394Z,89.65
2019-01-12T09:31:43.828Z,89.23
2019-01-12T09:32:42.820Z,89.65
2019-01-12T09:33:43.025Z,89.03
2019-01-12T09:34:42.824Z,88.71
2019-01-12T09:35:42.781Z,88.82
2019-01-12T09:36:42.786Z,88.92
2019-01-12T09:37:42.766Z,89.44
2019-01-12T09:38:42.764Z,89.44
2019-01-12T09:39:42.763Z,89.44
2019-01-12T09:40:42.742Z,89.54
2019-01-12T09:41:42.715Z,89.71
2019-01-12T09:42:42.714Z,89.09
2019-01-12T09:43:42.716Z,89.40
2019-01-12T09:44:42.707Z,88.67
2019-01-12T09:45:42.671Z,89.09
2019-01-12T09:46:42.660Z,88.88
2019-01-12T09:47:42.673Z,88.57
2019-01-12T09:48:42.639Z,89.54
2019-01-12T09:49:42.626Z,89.23
2019-01-12T09:50:42.664Z,88.51
2019-01-12T09:51:42.607Z,88.92
2019-01-12T09:52:42.593Z,89.54
2019-01-12T09:53:42.610Z,89.03
2019-01-12T09:54:42.573Z,89.34
2019-01-12T09:55:42.583Z,89.65
2019-01-12T09:56:42.575Z,89.23
2019-01-12T09:57:42.539Z,89.54
2019-01-12T09:58:42.527Z,89.34
2019-01-12T09:59:42.543Z,90.37
2019-01-12T10:00:42.527Z,90.68
2019-01-12T10:01:42.494Z,90.68
2019-01-12T10:02:42.496Z,90.78
2019-01-12T10:03:42.471Z,90.68
2019-01-12T10:04:42.462Z,90.89
2019-01-12T10:05:42.477Z,91.20
2019-01-12T10:06:42.471Z,90.89
2019-01-12T10:07:42.428Z,91.20
2019-01-12T10:08:42.445Z,91.30
2019-01-12T10:09:42.434Z,91.41
2019-01-12T10:10:42.395Z,91.41
2019-01-12T10:11:42.383Z,90.99
2019-01-12T10:12:42.379Z,91.09
2019-01-12T10:13:42.363Z,89.54
2019-01-12T10:14:42.385Z,90.06
2019-01-12T10:15:42.374Z,90.78
2019-01-12T10:16:42.329Z,90.58
2019-01-12T10:17:42.319Z,90.23
2019-01-12T10:18:42.306Z,90.64
2019-01-12T10:19:42.303Z,90.23
2019-01-12T10:20:42.325Z,90.74
2019-01-12T10:21:42.281Z,89.81
2019-01-12T10:22:42.311Z,89.50
2019-01-12T10:23:42.254Z,90.95
2019-01-12T10:24:42.241Z,89.92
2019-01-12T10:25:42.254Z,91.05
2019-01-12T10:26:42.232Z,90.26
2019-01-12T10:27:42.208Z,90.74
2019-01-12T10:28:42.196Z,90.37
2019-01-12T10:29:42.186Z,90.68
2019-01-12T10:30:42.198Z,90.78
2019-01-12T10:31:42.165Z,90.99
2019-01-12T10:32:42.179Z,90.33
2019-01-12T10:33:42.145Z,90.16
2019-01-12T10:34:42.131Z,90.99
2019-01-12T10:35:42.137Z,90.68
2019-01-12T10:36:42.111Z,90.47
2019-01-12T10:37:42.097Z,90.47
2019-01-12T10:38:42.099Z,90.47
2019-01-12T10:39:42.098Z,90.78
2019-01-12T10:40:42.068Z,90.68
2019-01-12T10:41:42.070Z,90.89
2019-01-12T10:42:42.045Z,90.99
2019-01-12T10:43:42.040Z,90.26
2019-01-12T10:44:42.056Z,90.26
2019-01-12T10:45:42.043Z,89.44
2019-01-12T10:46:41.998Z,90.99
2019-01-12T10:47:42.000Z,90.47
2019-01-12T10:48:41.983Z,90.47
2019-01-12T10:49:41.964Z,89.96
2019-01-12T10:50:41.998Z,90.16
2019-01-12T10:51:41.943Z,90.89
2019-01-12T10:52:41.932Z,90.78
2019-01-12T10:53:41.924Z,90.58
2019-01-12T10:54:41.943Z,90.78
2019-01-12T10:55:41.898Z,90.37
2019-01-12T10:56:41.897Z,90.47
2019-01-12T10:57:41.875Z,90.89
2019-01-12T10:58:41.865Z,90.37
2019-01-12T10:59:41.883Z,90.78
2019-01-12T11:00:41.849Z,90.68
2019-01-12T11:01:41.839Z,90.26
2019-01-12T11:02:41.828Z,90.89
2019-01-12T11:03:41.873Z,90.78
2019-01-12T11:04:41.813Z,90.47
2019-01-12T11:05:41.811Z,90.47
2019-01-12T11:06:41.808Z,90.26
2019-01-12T11:07:41.765Z,90.26
2019-01-12T11:08:41.756Z,90.47
2019-01-12T11:09:41.749Z,90.26
2019-01-12T11:10:41.736Z,90.58
2019-01-12T11:11:41.751Z,90.68
2019-01-12T11:12:41.711Z,90.47
2019-01-12T11:13:41.701Z,90.89
2019-01-12T11:14:41.690Z,89.75
2019-01-12T11:15:41.683Z,89.92
2019-01-12T11:16:41.693Z,90.47
2019-01-12T11:17:41.660Z,89.75
2019-01-12T11:18:41.648Z,90.78
2019-01-12T11:19:41.661Z,90.26
2019-01-12T11:20:41.629Z,90.06
2019-01-12T11:21:41.620Z,89.96
2019-01-12T11:22:41.601Z,89.54
2019-01-12T11:23:41.616Z,89.13
2019-01-12T11:24:41.579Z,89.65
2019-01-12T11:25:43.078Z,89.86
2019-01-12T11:26:41.579Z,89.86
2019-01-12T11:27:41.553Z,90.68
2019-01-12T11:28:41.533Z,90.37
2019-01-12T11:29:42.622Z,90.47
2019-01-12T11:30:41.534Z,90.74
2019-01-12T11:31:41.502Z,90.26
2019-01-12T11:32:41.489Z,91.20
2019-01-12T11:33:41.492Z,90.26
2019-01-12T11:34:41.470Z,90.16
2019-01-12T11:35:41.478Z,90.99
2019-01-12T11:36:41.446Z,91.20
2019-01-12T11:37:41.467Z,91.20
2019-01-12T11:38:41.450Z,91.82
2019-01-12T11:39:41.421Z,91.72
2019-01-12T11:40:41.429Z,91.93
2019-01-12T11:41:41.389Z,92.65
2019-01-12T11:42:41.420Z,92.55
2019-01-12T11:43:41.372Z,93.31
2019-01-12T11:44:41.358Z,92.80
2019-01-12T11:45:41.351Z,92.49
2019-01-12T11:46:41.344Z,93.52
2019-01-12T11:47:41.351Z,93.31
2019-01-12T11:48:41.317Z,93.31
2019-01-12T11:49:41.301Z,93.21
2019-01-12T11:50:41.323Z,93.31
2019-01-12T11:51:41.281Z,93.21
2019-01-12T11:52:41.287Z,93.31
2019-01-12T11:53:41.258Z,92.38
2019-01-12T11:54:41.250Z,93.00
2019-01-12T11:55:41.261Z,93.21
2019-01-12T11:56:41.224Z,93.83
2019-01-12T11:57:41.214Z,93.41
2019-01-12T11:58:41.254Z,93.00
2019-01-12T11:59:41.315Z,93.31
2019-01-12T12:00:41.181Z,93.73
2019-01-12T12:01:41.242Z,93.73
2019-01-12T12:02:41.176Z,93.73
2019-01-12T12:03:41.151Z,94.04
2019-01-12T12:04:41.162Z,93.93
2019-01-12T12:05:41.164Z,94.04
2019-01-12T12:06:41.116Z,94.24
2019-01-12T12:07:41.178Z,93.62
2019-01-12T12:08:41.095Z,93.93
2019-01-12T12:09:41.080Z,93.93
2019-01-12T12:10:41.103Z,93.93
2019-01-12T12:11:41.063Z,93.83
2019-01-12T12:12:41.071Z,93.73
2019-01-12T12:13:41.041Z,93.83
2019-01-12T12:14:41.039Z,93.83
2019-01-12T12:15:41.014Z,93.73
2019-01-12T12:16:41.006Z,94.56
2019-01-12T12:17:41.019Z,94.66
2019-01-12T12:18:40.981Z,94.45
2019-01-12T12:19:40.977Z,93.73
2019-01-12T12:20:40.962Z,93.73
2019-01-12T12:21:40.948Z,93.73
2019-01-12T12:22:40.973Z,94.45
2019-01-12T12:23:40.927Z,94.24
2019-01-12T12:24:40.915Z,94.04
2019-01-12T12:25:40.906Z,94.14
2019-01-12T12:26:40.894Z,94.04
2019-01-12T12:27:40.906Z,94.14
2019-01-12T12:28:40.872Z,94.35
2019-01-12T12:29:40.889Z,94.56
2019-01-12T12:30:40.849Z,94.35
2019-01-12T12:31:40.847Z,94.04
2019-01-12T12:32:40.830Z,94.35
2019-01-12T12:33:40.862Z,94.66
2019-01-12T12:34:40.804Z,94.56
2019-01-12T12:35:40.823Z,94.56
2019-01-12T12:36:40.785Z,94.66
2019-01-12T12:37:40.800Z,94.35
2019-01-12T12:38:40.793Z,94.45
2019-01-12T12:39:40.774Z,95.28
2019-01-12T12:40:40.788Z,95.39
2019-01-12T12:41:40.727Z,95.49
2019-01-12T12:42:40.727Z,95.18
2019-01-12T12:43:40.706Z,95.07
2019-01-12T12:44:40.712Z,95.39
2019-01-12T12:45:40.709Z,95.49
2019-01-12T12:46:40.695Z,95.49
2019-01-12T12:47:40.694Z,95.49
2019-01-12T12:48:40.695Z,95.49
2019-01-12T12:49:40.640Z,95.80
2019-01-12T12:50:40.646Z,95.90
2019-01-12T12:51:40.617Z,96.83
2019-01-12T12:52:40.632Z,97.04
2019-01-12T12:53:40.599Z,96.52