createdAt,value
2023-03-13T00:01:53.119Z,76.23
2023-03-13T00:04:19.878Z,73.70
2023-03-13T00:06:46.540Z,74.02
2023-03-13T00:09:15.416Z,73.33
2023-03-13T00:11:42.691Z,74.34
2023-03-13T00:14:09.960Z,75.94
2023-03-13T00:16:37.687Z,73.66
2023-03-13T00:19:06.127Z,73.60
2023-03-13T00:21:33.554Z,74.31
2023-03-13T00:24:00.876Z,74.08
2023-03-13T00:26:28.965Z,76.29
2023-03-13T00:28:56.032Z,74.85
2023-03-13T00:31:31.392Z,75.04
2023-03-13T00:34:02.930Z,75.80
2023-03-13T00:36:35.226Z,78.25
2023-03-13T00:39:01.728Z,78.16
2023-03-13T00:41:30.684Z,78.64
2023-03-13T00:43:58.043Z,78.11
2023-03-13T00:46:27.092Z,79.46
2023-03-13T00:48:53.830Z,78.54
2023-03-13T00:51:21.711Z,78.23
2023-03-13T00:53:48.995Z,78.84
2023-03-13T00:56:18.400Z,78.30
2023-03-13T00:58:46.738Z,79.25
2023-03-13T01:01:18.029Z,81.93
2023-03-13T01:03:47.371Z,80.18
2023-03-13T01:06:16.462Z,80.56
2023-03-13T01:08:43.400Z,79.36
2023-03-13T01:11:13.382Z,76.80
2023-03-13T01:13:40.456Z,77.31
2023-03-13T01:16:13.130Z,78.13
2023-03-13T01:18:42.929Z,78.20
2023-03-13T01:21:10.395Z,78.31
2023-03-13T01:23:37.503Z,82.75
2023-03-13T01:26:06.953Z,79.56
2023-03-13T01:28:34.646Z,78.50
2023-03-13T01:31:10.036Z,78.30
2023-03-13T01:33:36.718Z,80.46
2023-03-13T01:36:04.393Z,78.99
2023-03-13T01:38:31.086Z,77.89
2023-03-13T01:40:57.799Z,79.36
2023-03-13T01:43:27.825Z,79.12
2023-03-13T01:46:18.995Z,78.25
2023-03-13T01:48:54.404Z,78.94
2023-03-13T01:51:27.075Z,78.96
2023-03-13T01:54:00.802Z,83.08
2023-03-13T01:56:34.301Z,80.74
2023-03-13T01:59:02.029Z,81.73
2023-03-13T02:01:29.806Z,81.22
2023-03-13T02:03:58.136Z,79.43
2023-03-13T02:06:28.273Z,80.01
2023-03-13T02:08:59.880Z,86.09
2023-03-13T02:11:35.620Z,98.63
2023-03-13T02:14:04.662Z,90.85
2023-03-13T02:16:34.754Z,100.00
2023-03-13T02:19:08.123Z,97.23
2023-03-13T02:21:47.450Z,89.74
2023-03-13T02:24:20.283Z,87.83
2023-03-13T02:26:47.045Z,89.69
2023-03-13T02:29:18.422Z,98.44
2023-03-13T02:31:47.357Z,100.00
2023-03-13T02:34:22.171Z,100.00
2023-03-13T02:36:49.627Z,100.00
2023-03-13T02:39:18.444Z,100.00
2023-03-13T02:41:46.696Z,100.00
2023-03-13T02:44:13.384Z,100.00
2023-03-13T02:46:52.454Z,100.00
2023-03-13T02:49:27.440Z,100.00
2023-03-13T02:51:56.845Z,100.00
2023-03-13T02:54:28.199Z,100.00
2023-03-13T02:56:57.919Z,100.00
2023-03-13T02:59:25.626Z,100.00
2023-03-13T03:01:52.706Z,100.00
2023-03-13T03:04:21.616Z,100.00
2023-03-13T03:06:48.907Z,100.00
2023-03-13T03:09:16.483Z,100.00
2023-03-13T03:11:43.138Z,100.00
2023-03-13T03:14:11.423Z,100.00
2023-03-13T03:16:38.580Z,100.00
2023-03-13T03:19:06.582Z,100.00
2023-03-13T03:21:34.144Z,100.00
2023-03-13T03:24:01.350Z,100.00
2023-03-13T03:26:28.002Z,100.00
2023-03-13T03:28:54.696Z,100.00
2023-03-13T03:31:21.431Z,100.00
2023-03-13T03:33:48.508Z,100.00
2023-03-13T03:36:18.292Z,100.00
2023-03-13T03:38:45.401Z,100.00
2023-03-13T03:41:14.217Z,100.00
2023-03-13T03:43:41.691Z,100.00
2023-03-13T03:46:09.013Z,100.00
2023-03-13T03:48:36.544Z,100.00
2023-03-13T03:51:03.338Z,100.00
2023-03-13T03:53:29.949Z,100.00
2023-03-13T03:55:56.548Z,100.00
2023-03-13T03:58:23.177Z,100.00
2023-03-13T04:00:49.828Z,100.00
2023-03-13T04:03:16.903Z,100.00
2023-03-13T04:05:44.358Z,100.00
2023-03-13T04:08:10.933Z,100.00
2023-03-13T04:10:37.625Z,100.00
2023-03-13T04:13:04.287Z,100.00
2023-03-13T04:15:30.861Z,100.00
2023-03-13T04:17:57.509Z,100.00
2023-03-13T04:20:24.206Z,100.00
2023-03-13T04:22:50.940Z,100.00
2023-03-13T04:25:17.919Z,100.00
2023-03-13T04:27:44.553Z,100.00
2023-03-13T04:30:11.704Z,100.00
2023-03-13T04:32:38.662Z,100.00
2023-03-13T04:35:05.627Z,100.00
2023-03-13T04:37:32.259Z,100.00
2023-03-13T04:39:58.990Z,100.00
2023-03-13T04:42:26.021Z,100.00
2023-03-13T04:44:52.605Z,100.00
2023-03-13T04:47:19.319Z,100.00
2023-03-13T04:49:45.908Z,100.00
2023-03-13T04:52:13.109Z,100.00
2023-03-13T04:54:39.727Z,100.00
2023-03-13T04:57:06.355Z,100.00
2023-03-13T04:59:33.255Z,100.00
2023-03-13T05:01:59.918Z,100.00
2023-03-13T05:04:26.526Z,100.00
2023-03-13T05:06:53.239Z,100.00
2023-03-13T05:09:19.862Z,100.00
2023-03-13T05:11:46.590Z,100.00
2023-03-13T05:14:13.254Z,100.00
2023-03-13T05:16:39.915Z,100.00
2023-03-13T05:19:06.515Z,100.00
2023-03-13T05:21:33.160Z,100.00
2023-03-13T05:23:59.833Z,100.00
2023-03-13T05:26:26.555Z,100.00
2023-03-13T05:28:53.188Z,100.00
2023-03-13T05:31:19.833Z,100.00
2023-03-13T05:33:46.445Z,100.00
2023-03-13T05:36:13.085Z,100.00
2023-03-13T05:38:39.899Z,100.00
2023-03-13T05:41:06.519Z,96.50
2023-03-13T05:43:33.157Z,85.11
2023-03-13T05:45:59.936Z,71.71
2023-03-13T05:48:26.558Z,67.02
2023-03-13T05:50:53.162Z,60.29
2023-03-13T05:53:19.749Z,65.16
2023-03-13T05:55:46.392Z,61.79
2023-03-13T05:58:13.089Z,57.03
2023-03-13T06:00:39.836Z,61.29
2023-03-13T06:03:06.465Z,57.42
2023-03-13T06:05:33.038Z,57.39
2023-03-13T06:07:59.608Z,57.40
2023-03-13T06:10:26.293Z,61.37
2023-03-13T06:12:54.392Z,62.68
2023-03-13T06:15:21.193Z,69.01
2023-03-13T06:17:47.846Z,69.90
2023-03-13T06:20:15.163Z,72.96
2023-03-13T06:22:42.274Z,71.83
2023-03-13T06:25:09.490Z,68.76
2023-03-13T06:27:36.197Z,67.87
2023-03-13T06:30:03.326Z,68.05
2023-03-13T06:32:30.231Z,63.85
2023-03-13T06:34:57.028Z,69.69
2023-03-13T06:37:23.972Z,66.40
2023-03-13T06:39:50.617Z,67.36
2023-03-13T06:42:17.234Z,63.25
2023-03-13T06:44:44.755Z,62.21
2023-03-13T06:47:13.039Z,63.33
2023-03-13T06:49:41.005Z,60.08
2023-03-13T06:52:07.605Z,60.47
2023-03-13T06:54:34.263Z,60.13
2023-03-13T06:57:00.924Z,59.09
2023-03-13T06:59:27.655Z,58.55
2023-03-13T07:01:54.299Z,58.77
2023-03-13T07:04:20.980Z,57.54
2023-03-13T07:06:47.705Z,55.87
2023-03-13T07:09:14.393Z,56.17
2023-03-13T07:11:40.966Z,56.61
2023-03-13T07:14:16.417Z,56.31
2023-03-13T07:16:45.066Z,56.31
2023-03-13T07:19:11.880Z,56.64
2023-03-13T07:21:38.487Z,55.30
2023-03-13T07:24:05.473Z,56.09
2023-03-13T07:26:32.406Z,55.24
2023-03-13T07:28:59.560Z,57.02
2023-03-13T07:31:26.544Z,54.56
2023-03-13T07:33:56.557Z,53.89
2023-03-13T07:36:23.880Z,55.12
2023-03-13T07:38:52.224Z,53.85
2023-03-13T07:41:20.329Z,54.83
2023-03-13T07:43:47.163Z,53.71
2023-03-13T07:46:18.847Z,54.92
2023-03-13T07:48:46.551Z,55.18
2023-03-13T07:51:20.535Z,55.80
2023-03-13T07:53:51.235Z,58.41
2023-03-13T07:56:21.224Z,57.96
2023-03-13T07:58:48.691Z,56.41
2023-03-13T08:01:26.054Z,58.39
2023-03-13T08:03:55.590Z,60.29
2023-03-13T08:06:24.592Z,59.06
2023-03-13T08:08:52.117Z,61.33
2023-03-13T08:11:21.547Z,61.76
2023-03-13T08:13:50.162Z,59.69
2023-03-13T08:16:19.842Z,58.56
2023-03-13T08:18:49.208Z,56.53
2023-03-13T08:21:19.210Z,55.82
2023-03-13T08:23:45.795Z,54.92
2023-03-13T08:26:15.420Z,54.39
2023-03-13T08:28:43.161Z,54.27
2023-03-13T08:31:14.927Z,54.19
2023-03-13T08:33:43.939Z,53.42
2023-03-13T08:36:28.792Z,51.69
2023-03-13T08:38:59.075Z,53.75
2023-03-13T08:41:28.960Z,53.08
2023-03-13T08:43:57.320Z,53.33
2023-03-13T08:46:24.646Z,52.27
2023-03-13T08:48:53.520Z,51.78
2023-03-13T08:51:23.402Z,50.28
2023-03-13T08:53:51.448Z,51.11
2023-03-13T08:56:20.665Z,51.33
2023-03-13T08:58:51.284Z,51.08
2023-03-13T09:01:18.196Z,52.85
2023-03-13T09:03:44.920Z,50.12
2023-03-13T09:06:12.052Z,49.38
2023-03-13T09:08:39.643Z,51.90
2023-03-13T09:11:17.640Z,49.23
2023-03-13T09:13:46.876Z,50.00
2023-03-13T09:16:22.231Z,50.77
2023-03-13T09:18:50.249Z,48.78
2023-03-13T09:21:19.306Z,48.39
2023-03-13T09:23:45.942Z,47.63
2023-03-13T09:26:12.872Z,49.19
2023-03-13T09:28:42.058Z,47.87
2023-03-13T09:31:14.789Z,48.92
2023-03-13T09:33:42.384Z,49.49
2023-03-13T09:36:09.676Z,48.04
2023-03-13T09:38:36.643Z,49.89
2023-03-13T09:41:15.879Z,47.95
2023-03-13T09:43:48.321Z,46.67
2023-03-13T09:46:23.319Z,47.21
2023-03-13T09:48:56.098Z,47.73
2023-03-13T09:51:42.762Z,47.64
2023-03-13T09:54:39.722Z,46.11
2023-03-13T09:57:28.779Z,46.07
2023-03-13T10:00:02.613Z,46.68
2023-03-13T10:02:33.788Z,46.75
2023-03-13T10:05:19.169Z,46.51
2023-03-13T10:07:45.867Z,46.81
2023-03-13T10:10:21.468Z,45.23
2023-03-13T10:12:52.774Z,46.72
2023-03-13T10:15:33.387Z,45.45
2023-03-13T10:18:05.382Z,45.77
2023-03-13T10:20:36.203Z,45.17
2023-03-13T10:23:14.873Z,45.05
2023-03-13T10:25:41.526Z,44.64
2023-03-13T10:28:15.772Z,43.25
2023-03-13T10:31:14.096Z,43.11
2023-03-13T10:33:43.059Z,43.79
2023-03-13T10:36:12.961Z,43.25
2023-03-13T10:38:51.545Z,43.24
2023-03-13T10:41:38.464Z,43.54
2023-03-13T10:44:15.382Z,42.87
2023-03-13T10:46:44.077Z,44.01
2023-03-13T10:49:19.629Z,43.04
2023-03-13T10:51:54.967Z,43.37
2023-03-13T10:54:25.556Z,43.12
2023-03-13T10:57:07.464Z,42.58
2023-03-13T10:59:43.333Z,41.91
2023-03-13T11:02:35.553Z,41.44
2023-03-13T11:05:32.898Z,41.15
2023-03-13T11:08:12.794Z,42.48
2023-03-13T11:10:52.944Z,42.74
2023-03-13T11:13:36.997Z,42.35
2023-03-13T11:16:29.317Z,40.83
2023-03-13T11:19:14.300Z,40.40
2023-03-13T11:22:05.739Z,43.35
2023-03-13T11:24:55.670Z,40.93
2023-03-13T11:27:31.276Z,40.57
2023-03-13T11:30:00.979Z,40.00
2023-03-13T11:32:37.497Z,40.36
2023-03-13T11:35:15.575Z,39.95
2023-03-13T11:37:44.560Z,40.42
2023-03-13T11:40:17.255Z,39.47
2023-03-13T11:42:46.776Z,39.41
2023-03-13T11:45:50.986Z,39.21
2023-03-13T11:48:51.232Z,40.09
2023-03-13T11:51:32.626Z,40.14
2023-03-13T11:54:20.398Z,40.08
2023-03-13T11:56:57.611Z,39.83
2023-03-13T11:59:30.192Z,40.68
2023-03-13T12:02:18.309Z,40.18
2023-03-13T12:04:49.247Z,39.59
2023-03-13T12:07:37.176Z,39.15
2023-03-13T12:10:27.913Z,40.12
2023-03-13T12:13:00.646Z,39.35
2023-03-13T12:15:29.611Z,39.81
2023-03-13T12:18:17.804Z,40.13
2023-03-13T12:20:53.585Z,39.11
2023-03-13T12:23:36.942Z,38.60
2023-03-13T12:26:10.382Z,37.98
2023-03-13T12:29:06.562Z,37.95
2023-03-13T12:31:57.390Z,38.18
2023-03-13T12:34:50.633Z,38.80
2023-03-13T12:37:25.347Z,37.64
2023-03-13T12:40:28.502Z,37.12
2023-03-13T12:43:06.222Z,37.36
2023-03-13T12:45:37.177Z,38.10
2023-03-13T12:48:13.008Z,37.48
2023-03-13T12:50:58.116Z,37.98
2023-03-13T12:53:42.499Z,37.72
2023-03-13T12:56:18.213Z,38.10
2023-03-13T12:58:56.693Z,37.49
2023-03-13T13:01:47.744Z,37.58
2023-03-13T13:04:18.241Z,37.07
2023-03-13T13:07:05.907Z,37.52
2023-03-13T13:09:36.364Z,38.63
2023-03-13T13:12:19.921Z,37.66
2023-03-13T13:14:49.643Z,38.25
2023-03-13T13:17:19.175Z,37.52
2023-03-13T13:19:47.975Z,37.70
2023-03-13T13:22:40.035Z,37.40
2023-03-13T13:25:12.997Z,37.40
2023-03-13T13:27:39.559Z,36.86
2023-03-13T13:30:18.592Z,37.66
2023-03-13T13:32:48.297Z,37.31
2023-03-13T13:35:24.287Z,36.99
2023-03-13T13:37:51.149Z,37.65
2023-03-13T13:40:31.436Z,36.65
2023-03-13T13:43:04.816Z,37.10
2023-03-13T13:45:37.995Z,35.89
2023-03-13T13:48:24.368Z,36.50
2023-03-13T13:51:14.008Z,36.18
2023-03-13T13:53:54.121Z,35.97
2023-03-13T13:56:37.894Z,36.58
2023-03-13T13:59:25.613Z,36.24
2023-03-13T14:02:15.155Z,36.20
2023-03-13T14:05:01.071Z,36.21
2023-03-13T14:07:41.681Z,36.12
2023-03-13T14:10:27.308Z,36.05
2023-03-13T14:12:56.642Z,35.86
2023-03-13T14:15:32.124Z,34.50
2023-03-13T14:18:01.371Z,34.46
2023-03-13T14:20:39.076Z,34.38
2023-03-13T14:23:06.291Z,34.47
2023-03-13T14:25:48.388Z,34.07
2023-03-13T14:28:23.889Z,33.55
2023-03-13T14:30:53.159Z,34.28
2023-03-13T14:33:20.388Z,33.61
2023-03-13T14:35:47.983Z,34.18
2023-03-13T14:38:19.220Z,34.00
2023-03-13T14:40:46.166Z,34.62
2023-03-13T14:43:21.603Z,36.23
2023-03-13T14:45:49.631Z,35.64
2023-03-13T14:48:23.773Z,35.32
2023-03-13T14:50:59.627Z,36.13
2023-03-13T14:53:35.945Z,36.42
2023-03-13T14:56:16.153Z,35.68
2023-03-13T14:58:42.890Z,35.47
2023-03-13T15:01:30.999Z,35.41
2023-03-13T15:03:57.767Z,34.63
2023-03-13T15:06:25.250Z,34.61
2023-03-13T15:09:10.115Z,33.34
2023-03-13T15:11:41.279Z,36.39
2023-03-13T15:14:37.597Z,34.00
2023-03-13T15:17:11.506Z,34.05
2023-03-13T15:19:38.151Z,33.86
2023-03-13T15:22:04.811Z,33.26
2023-03-13T15:24:31.763Z,32.41
2023-03-13T15:26:58.416Z,32.19
2023-03-13T15:29:25.213Z,32.43
2023-03-13T15:31:52.137Z,32.94
2023-03-13T15:34:21.021Z,33.36
2023-03-13T15:36:47.709Z,33.18
2023-03-13T15:39:21.178Z,33.86
2023-03-13T15:41:47.945Z,34.08
2023-03-13T15:44:14.843Z,34.55
2023-03-13T15:46:41.530Z,33.57
2023-03-13T15:49:13.043Z,35.14
2023-03-13T15:51:39.811Z,35.11
2023-03-13T15:54:06.461Z,34.60
2023-03-13T15:56:36.436Z,34.61
2023-03-13T15:59:10.530Z,34.97
2023-03-13T16:01:37.580Z,35.89
2023-03-13T16:04:04.740Z,34.66
2023-03-13T16:06:32.372Z,36.36
2023-03-13T16:09:01.052Z,35.17
2023-03-13T16:11:29.080Z,34.53
2023-03-13T16:13:57.457Z,34.40
2023-03-13T16:16:36.575Z,34.67
2023-03-13T16:19:04.368Z,35.34
2023-03-13T16:21:34.643Z,35.42
2023-03-13T16:24:01.501Z,36.05
2023-03-13T16:26:31.016Z,35.99
2023-03-13T16:28:58.475Z,36.29
2023-03-13T16:31:31.247Z,36.88
2023-03-13T16:33:58.930Z,37.01
2023-03-13T16:36:29.639Z,37.31
2023-03-13T16:38:56.364Z,37.69
2023-03-13T16:41:25.013Z,38.15
2023-03-13T16:43:51.678Z,38.12
2023-03-13T16:46:23.520Z,38.23
2023-03-13T16:48:51.264Z,38.20
2023-03-13T16:51:23.729Z,38.15
2023-03-13T16:53:53.520Z,39.53
2023-03-13T16:56:27.095Z,39.18
2023-03-13T16:58:54.683Z,38.58
2023-03-13T17:01:24.919Z,40.60
2023-03-13T17:03:52.079Z,40.87
2023-03-13T17:06:24.275Z,40.79
2023-03-13T17:08:51.064Z,41.54
2023-03-13T17:11:20.976Z,41.40
2023-03-13T17:13:49.450Z,41.92
2023-03-13T17:16:16.033Z,40.75
2023-03-13T17:18:44.259Z,41.61
2023-03-13T17:21:13.288Z,41.88
2023-03-13T17:23:40.092Z,47.00
2023-03-13T17:26:23.111Z,43.94
2023-03-13T17:28:52.441Z,43.20
2023-03-13T17:31:20.383Z,43.48
2023-03-13T17:33:47.543Z,43.65
2023-03-13T17:36:20.086Z,45.51
2023-03-13T17:38:48.852Z,44.97
2023-03-13T17:41:18.381Z,47.51
2023-03-13T17:43:45.364Z,46.77
2023-03-13T17:46:19.523Z,48.42
2023-03-13T17:48:48.269Z,48.14
2023-03-13T17:51:21.443Z,49.27
2023-03-13T17:53:48.966Z,49.19
2023-03-13T17:56:20.228Z,50.45
2023-03-13T17:58:50.155Z,50.91
2023-03-13T18:01:19.873Z,51.28
2023-03-13T18:03:47.646Z,51.74
2023-03-13T18:06:26.315Z,51.68
2023-03-13T18:08:56.068Z,52.91
2023-03-13T18:11:24.609Z,51.86
2023-03-13T18:13:51.939Z,55.66
2023-03-13T18:16:30.421Z,55.21
2023-03-13T18:18:57.541Z,55.53
2023-03-13T18:21:24.761Z,54.85
2023-03-13T18:23:53.620Z,61.42
2023-03-13T18:26:23.247Z,61.04
2023-03-13T18:28:50.618Z,62.47
2023-03-13T18:31:20.453Z,63.45
2023-03-13T18:33:48.024Z,63.37
2023-03-13T18:36:20.055Z,63.02
2023-03-13T18:38:48.158Z,67.73
2023-03-13T18:41:15.589Z,65.93
2023-03-13T18:43:43.487Z,63.35
2023-03-13T18:46:27.825Z,62.43
2023-03-13T18:48:55.132Z,60.47
2023-03-13T18:51:26.772Z,67.53
2023-03-13T18:53:54.904Z,73.91
2023-03-13T18:56:23.017Z,75.56
2023-03-13T18:58:51.446Z,64.61
2023-03-13T19:01:21.385Z,68.67
2023-03-13T19:03:49.159Z,81.06
2023-03-13T19:06:26.076Z,72.46
2023-03-13T19:09:01.796Z,64.02
2023-03-13T19:11:31.102Z,63.20
2023-03-13T19:13:58.330Z,62.80
2023-03-13T19:16:37.851Z,68.25
2023-03-13T19:19:11.221Z,66.64
2023-03-13T19:21:37.819Z,63.39
2023-03-13T19:24:04.746Z,70.91
2023-03-13T19:26:33.184Z,70.09
2023-03-13T19:28:59.999Z,75.03
2023-03-13T19:31:27.193Z,66.15
2023-03-13T19:33:54.640Z,68.46
2023-03-13T19:36:23.572Z,70.73
2023-03-13T19:38:51.107Z,73.28
2023-03-13T19:41:17.949Z,79.00
2023-03-13T19:43:45.583Z,73.24
2023-03-13T19:46:27.785Z,77.08
2023-03-13T19:48:56.806Z,81.93
2023-03-13T19:51:24.772Z,86.52
2023-03-13T19:53:51.658Z,84.29
2023-03-13T19:56:32.380Z,87.27
2023-03-13T19:59:04.203Z,77.40
2023-03-13T20:01:31.938Z,75.40
2023-03-13T20:03:58.862Z,75.84
2023-03-13T20:06:28.126Z,89.46
2023-03-13T20:08:59.077Z,92.49
2023-03-13T20:11:27.133Z,86.17
2023-03-13T20:13:54.026Z,78.74
2023-03-13T20:16:21.065Z,74.22
2023-03-13T20:18:51.535Z,74.06
2023-03-13T20:21:19.234Z,76.99
2023-03-13T20:23:48.631Z,80.26
2023-03-13T20:26:17.575Z,76.04
2023-03-13T20:28:47.181Z,74.98
2023-03-13T20:31:14.866Z,77.18
2023-03-13T20:33:41.617Z,74.18
2023-03-13T20:36:14.016Z,73.65
2023-03-13T20:38:41.878Z,78.79
2023-03-13T20:41:09.222Z,81.10
2023-03-13T20:43:36.957Z,78.54
2023-03-13T20:46:07.182Z,86.34
2023-03-13T20:48:42.462Z,85.72
2023-03-13T20:51:09.674Z,79.58
2023-03-13T20:53:38.270Z,83.08
2023-03-13T20:56:07.193Z,84.11
2023-03-13T20:58:37.798Z,81.04
2023-03-13T21:01:06.973Z,78.54
2023-03-13T21:03:35.717Z,84.99
2023-03-13T21:06:15.910Z,79.86
2023-03-13T21:08:43.331Z,76.30
2023-03-13T21:11:14.586Z,74.40
2023-03-13T21:13:41.513Z,75.23
2023-03-13T21:18:53.734Z,79.20
2023-03-13T21:21:22.365Z,78.96
2023-03-13T21:23:52.114Z,76.87
2023-03-13T21:26:19.119Z,78.30
2023-03-13T21:28:45.791Z,72.71
2023-03-13T21:31:14.890Z,76.52
2023-03-13T21:33:42.889Z,74.32
2023-03-13T21:36:10.525Z,72.40
2023-03-13T21:38:37.722Z,76.11
2023-03-13T21:41:09.084Z,79.91
2023-03-13T21:43:35.722Z,86.32
2023-03-13T21:46:04.035Z,87.74
2023-03-13T21:48:30.672Z,85.56
2023-03-13T21:50:57.352Z,85.23
2023-03-13T21:53:24.055Z,83.60
2023-03-13T21:55:51.637Z,81.80
2023-03-13T21:58:18.705Z,87.87
2023-03-13T22:00:45.552Z,83.91
2023-03-13T22:03:12.437Z,87.65
2023-03-13T22:05:43.588Z,93.94
2023-03-13T22:08:11.742Z,91.07
2023-03-13T22:10:38.770Z,92.19
2023-03-13T22:13:06.637Z,93.15
2023-03-13T22:15:33.426Z,100.00
2023-03-13T22:18:00.177Z,94.84
2023-03-13T22:20:27.242Z,94.72
2023-03-13T22:22:53.941Z,94.01
2023-03-13T22:25:20.659Z,96.77
2023-03-13T22:27:47.254Z,96.22
2023-03-13T22:30:14.160Z,99.15
2023-03-13T22:32:40.730Z,97.19
2023-03-13T22:35:08.429Z,100.00
2023-03-13T22:37:35.088Z,100.00
2023-03-13T22:40:01.947Z,96.69
2023-03-13T22:42:28.597Z,95.23
2023-03-13T22:44:55.850Z,93.38
2023-03-13T22:47:23.560Z,92.17
2023-03-13T22:49:50.580Z,90.39
2023-03-13T22:52:17.397Z,89.56
2023-03-13T22:54:46.522Z,88.05
2023-03-13T22:57:13.700Z,93.05
2023-03-13T22:59:40.330Z,100.00
2023-03-13T23:02:06.914Z,100.00
2023-03-13T23:04:33.556Z,100.00
2023-03-13T23:07:00.146Z,100.00
2023-03-13T23:09:26.769Z,100.00
2023-03-13T23:11:53.377Z,97.82
2023-03-13T23:14:19.979Z,94.92
2023-03-13T23:16:46.881Z,93.38
2023-03-13T23:19:13.679Z,93.48
2023-03-13T23:21:40.402Z,89.96
2023-03-13T23:24:07.423Z,89.92
2023-03-13T23:26:34.117Z,89.26
2023-03-13T23:29:00.794Z,88.55
2023-03-13T23:31:27.435Z,88.28
2023-03-13T23:33:54.087Z,88.56
2023-03-13T23:36:20.774Z,89.72
2023-03-13T23:38:52.370Z,88.20
2023-03-13T23:41:20.374Z,88.91
2023-03-13T23:43:47.124Z,90.68
2023-03-13T23:46:23.275Z,94.32
2023-03-13T23:48:53.726Z,90.60
2023-03-13T23:51:20.366Z,89.82
2023-03-13T23:53:47.116Z,92.26
2023-03-13T23:56:14.189Z,97.51
2023-03-13T23:58:41.072Z,96.14
