createdAt,value
2023-05-06T00:00:50.220Z,3.80
2023-05-06T00:01:50.239Z,3.70
2023-05-06T00:02:50.204Z,3.80
2023-05-06T00:03:50.402Z,3.60
2023-05-06T00:04:50.293Z,3.40
2023-05-06T00:05:50.265Z,3.90
2023-05-06T00:06:50.134Z,3.90
2023-05-06T00:07:50.174Z,3.80
2023-05-06T00:08:50.104Z,2.90
2023-05-06T00:09:50.145Z,3.20
2023-05-06T00:10:50.103Z,3.20
2023-05-06T00:11:50.100Z,3.70
2023-05-06T00:12:50.091Z,3.90
2023-05-06T00:13:50.114Z,4.40
2023-05-06T00:14:50.022Z,3.90
2023-05-06T00:15:50.095Z,3.70
2023-05-06T00:16:49.994Z,3.20
2023-05-06T00:17:50.079Z,2.90
2023-05-06T00:18:49.974Z,3.10
2023-05-06T00:19:50.054Z,3.30
2023-05-06T00:20:49.942Z,2.90
2023-05-06T00:21:53.203Z,3.60
2023-05-06T00:22:49.913Z,4.30
2023-05-06T00:23:49.985Z,3.50
2023-05-06T00:24:49.900Z,3.30
2023-05-06T00:25:49.894Z,3.30
2023-05-06T00:26:49.862Z,3.30
2023-05-06T00:27:49.966Z,3.90
2023-05-06T00:28:49.833Z,4.10
2023-05-06T00:29:49.919Z,3.40
2023-05-06T00:30:49.804Z,3.50
2023-05-06T00:31:49.860Z,3.70
2023-05-06T00:32:49.868Z,4.00
2023-05-06T00:33:49.805Z,4.20
2023-05-06T00:34:49.775Z,3.40
2023-05-06T00:35:49.761Z,3.60
2023-05-06T00:36:49.736Z,4.20
2023-05-06T00:37:49.774Z,4.20
2023-05-06T00:38:49.699Z,3.50
2023-05-06T00:39:49.784Z,4.80
2023-05-06T00:40:49.687Z,3.90
2023-05-06T00:41:49.705Z,4.70
2023-05-06T00:42:49.652Z,3.30
2023-05-06T00:43:50.743Z,4.30
2023-05-06T00:44:49.616Z,3.50
2023-05-06T00:45:49.720Z,3.60
2023-05-06T00:46:49.613Z,4.10
2023-05-06T00:47:49.680Z,3.50
2023-05-06T00:48:49.577Z,3.40
2023-05-06T00:49:49.681Z,4.10
2023-05-06T00:50:49.545Z,4.30
2023-05-06T00:51:49.625Z,3.50
2023-05-06T00:52:49.503Z,3.90
2023-05-06T00:53:49.600Z,4.20
2023-05-06T00:54:49.486Z,3.80
2023-05-06T00:55:49.492Z,3.50
2023-05-06T00:56:49.607Z,3.90
2023-05-06T00:57:49.602Z,3.50
2023-05-06T00:58:49.425Z,3.80
2023-05-06T00:59:49.535Z,4.00
2023-05-06T01:00:49.466Z,3.60
2023-05-06T01:01:49.461Z,4.20
2023-05-06T01:02:49.548Z,4.30
2023-05-06T01:03:49.528Z,4.70
2023-05-06T01:04:49.392Z,4.30
2023-05-06T01:05:49.368Z,4.90
2023-05-06T01:06:49.315Z,4.00
2023-05-06T01:07:49.393Z,3.50
2023-05-06T01:08:49.296Z,4.00
2023-05-06T01:09:49.368Z,3.50
2023-05-06T01:10:49.277Z,3.30
2023-05-06T01:11:49.314Z,3.20
2023-05-06T01:12:49.340Z,3.00
2023-05-06T01:13:49.339Z,3.40
2023-05-06T01:14:49.223Z,3.20
2023-05-06T01:15:49.291Z,3.40
2023-05-06T01:16:49.324Z,3.50
2023-05-06T01:17:49.323Z,3.60
2023-05-06T01:18:49.177Z,3.40
2023-05-06T01:19:49.171Z,3.50
2023-05-06T01:20:49.143Z,3.50
2023-05-06T01:21:49.237Z,3.40
2023-05-06T01:22:49.116Z,3.50
2023-05-06T01:23:49.194Z,3.30
2023-05-06T01:24:49.115Z,4.00
2023-05-06T01:25:49.134Z,3.40
2023-05-06T01:26:49.062Z,3.10
2023-05-06T01:27:49.200Z,3.60
2023-05-06T01:28:49.038Z,3.10
2023-05-06T01:29:49.052Z,3.20
2023-05-06T01:30:49.029Z,3.00
2023-05-06T01:31:49.048Z,3.40
2023-05-06T01:32:49.006Z,3.10
2023-05-06T01:33:49.019Z,3.00
2023-05-06T01:34:48.971Z,3.00
2023-05-06T01:35:48.988Z,2.90
2023-05-06T01:36:48.928Z,2.70
2023-05-06T01:37:48.985Z,3.00
2023-05-06T01:38:48.908Z,2.90
2023-05-06T01:39:48.957Z,2.80
2023-05-06T01:40:48.877Z,2.80
2023-05-06T01:41:48.918Z,2.80
2023-05-06T01:42:48.853Z,2.80
2023-05-06T01:43:48.943Z,2.90
2023-05-06T01:44:48.846Z,2.70
2023-05-06T01:45:48.889Z,2.60
2023-05-06T01:46:48.862Z,2.80
2023-05-06T01:47:48.919Z,2.80
2023-05-06T01:48:48.775Z,2.80
2023-05-06T01:49:48.786Z,2.70
2023-05-06T01:50:48.742Z,2.80
2023-05-06T01:51:48.844Z,2.60
2023-05-06T01:52:48.723Z,2.90
2023-05-06T01:53:48.809Z,2.60
2023-05-06T01:54:48.697Z,2.90
2023-05-06T01:55:48.752Z,3.00
2023-05-06T01:56:48.672Z,2.90
2023-05-06T01:57:48.805Z,2.90
2023-05-06T01:58:48.631Z,2.60
2023-05-06T01:59:48.650Z,2.70
2023-05-06T02:00:48.611Z,2.60
2023-05-06T02:01:48.675Z,2.80
2023-05-06T02:02:48.722Z,3.10
2023-05-06T02:03:48.737Z,3.00
2023-05-06T02:04:48.587Z,2.70
2023-05-06T02:05:48.588Z,2.90
2023-05-06T02:06:48.532Z,3.00
2023-05-06T02:07:48.599Z,2.80
2023-05-06T02:08:48.521Z,3.20
2023-05-06T02:09:48.586Z,2.70
2023-05-06T02:10:48.484Z,3.00
2023-05-06T02:11:48.522Z,2.70
2023-05-06T02:12:48.474Z,2.90
2023-05-06T02:13:48.537Z,3.00
2023-05-06T02:14:48.430Z,2.90
2023-05-06T02:15:48.533Z,2.80
2023-05-06T02:16:48.396Z,3.10
2023-05-06T02:17:48.480Z,3.10
2023-05-06T02:18:48.367Z,3.00
2023-05-06T02:19:48.377Z,3.00
2023-05-06T02:20:48.340Z,2.80
2023-05-06T02:21:48.455Z,2.70
2023-05-06T02:22:48.314Z,3.20
2023-05-06T02:23:48.414Z,3.10
2023-05-06T02:24:48.290Z,2.90
2023-05-06T02:25:48.316Z,3.10
2023-05-06T02:26:48.272Z,2.70
2023-05-06T02:27:48.289Z,3.10
2023-05-06T02:28:48.266Z,3.00
2023-05-06T02:29:50.336Z,3.00
2023-05-06T02:30:48.215Z,2.90
2023-05-06T02:31:48.324Z,2.80
2023-05-06T02:32:48.259Z,3.10
2023-05-06T02:33:48.225Z,2.80
2023-05-06T02:34:48.166Z,3.10
2023-05-06T02:35:48.189Z,2.60
2023-05-06T02:36:48.125Z,2.90
2023-05-06T02:37:48.194Z,2.80
2023-05-06T02:38:48.096Z,2.80
2023-05-06T02:39:48.176Z,2.90
2023-05-06T02:40:48.107Z,2.80
2023-05-06T02:41:48.129Z,3.10
2023-05-06T02:42:48.072Z,2.90
2023-05-06T02:43:48.155Z,2.80
2023-05-06T02:44:48.023Z,3.00
2023-05-06T02:45:48.178Z,3.10
2023-05-06T02:46:47.985Z,3.20
2023-05-06T02:47:48.133Z,3.00
2023-05-06T02:48:47.956Z,3.30
2023-05-06T02:49:47.987Z,3.10
2023-05-06T02:50:47.934Z,3.20
2023-05-06T02:51:48.049Z,3.40
2023-05-06T02:52:47.905Z,3.30
2023-05-06T02:53:47.916Z,3.20
2023-05-06T02:54:47.883Z,3.40
2023-05-06T02:55:47.926Z,3.40
2023-05-06T02:56:47.850Z,2.80
2023-05-06T02:57:47.890Z,3.40
2023-05-06T02:58:47.819Z,3.50
2023-05-06T02:59:47.852Z,3.30
2023-05-06T03:00:47.850Z,3.00
2023-05-06T03:01:47.858Z,3.00
2023-05-06T03:02:47.815Z,3.30
2023-05-06T03:03:47.857Z,3.40
2023-05-06T03:04:47.744Z,2.90
2023-05-06T03:05:47.788Z,3.20
2023-05-06T03:06:47.743Z,3.00
2023-05-06T03:07:47.810Z,3.90
2023-05-06T03:08:47.690Z,3.20
2023-05-06T03:09:47.776Z,3.10
2023-05-06T03:10:47.655Z,3.10
2023-05-06T03:11:47.769Z,3.40
2023-05-06T03:12:47.656Z,3.00
2023-05-06T03:13:47.754Z,3.20
2023-05-06T03:14:47.633Z,3.30
2023-05-06T03:15:47.879Z,3.40
2023-05-06T03:16:47.724Z,3.20
2023-05-06T03:17:47.751Z,3.40
2023-05-06T03:18:47.573Z,3.10
2023-05-06T03:19:47.594Z,2.60
2023-05-06T03:20:47.528Z,2.90
2023-05-06T03:21:47.737Z,3.00
2023-05-06T03:22:47.499Z,3.00
2023-05-06T03:23:47.515Z,2.90
2023-05-06T03:24:47.469Z,2.80
2023-05-06T03:25:47.545Z,3.10
2023-05-06T03:26:47.455Z,3.00
2023-05-06T03:27:47.510Z,2.80
2023-05-06T03:28:47.419Z,3.10
2023-05-06T03:29:47.458Z,2.80
2023-05-06T03:30:47.388Z,2.80
2023-05-06T03:31:47.499Z,2.90
2023-05-06T03:32:47.399Z,3.10
2023-05-06T03:33:47.440Z,3.10
2023-05-06T03:34:47.337Z,3.00
2023-05-06T03:35:47.408Z,2.70
2023-05-06T03:36:47.305Z,3.20
2023-05-06T03:37:47.325Z,2.80
2023-05-06T03:38:47.278Z,3.30
2023-05-06T03:39:47.381Z,2.80
2023-05-06T03:40:47.255Z,2.80
2023-05-06T03:41:47.414Z,3.00
2023-05-06T03:42:47.236Z,3.10
2023-05-06T03:43:47.268Z,3.00
2023-05-06T03:44:47.203Z,3.20
2023-05-06T03:45:47.373Z,3.20
2023-05-06T03:46:47.180Z,3.10
2023-05-06T03:47:48.320Z,3.10
2023-05-06T03:48:47.155Z,2.80
2023-05-06T03:49:47.181Z,3.10
2023-05-06T03:50:47.120Z,3.10
2023-05-06T03:51:47.178Z,3.10
2023-05-06T03:52:47.099Z,2.90
2023-05-06T03:53:47.114Z,3.00
2023-05-06T03:54:47.078Z,3.00
2023-05-06T03:55:47.134Z,2.50
2023-05-06T03:56:47.094Z,2.90
2023-05-06T03:57:47.147Z,3.00
2023-05-06T03:58:47.015Z,3.10
2023-05-06T03:59:47.071Z,3.20
2023-05-06T04:00:46.990Z,3.30
2023-05-06T04:01:47.140Z,2.90
2023-05-06T04:02:46.975Z,3.10
2023-05-06T04:03:47.069Z,3.00
2023-05-06T04:04:46.949Z,3.00
2023-05-06T04:05:47.002Z,3.20
2023-05-06T04:06:46.913Z,2.90
2023-05-06T04:07:46.907Z,2.90
2023-05-06T04:08:46.880Z,3.00
2023-05-06T04:09:46.987Z,2.90
2023-05-06T04:10:46.858Z,3.00
2023-05-06T04:11:46.938Z,3.00
2023-05-06T04:12:46.874Z,3.40
2023-05-06T04:13:46.865Z,3.10
2023-05-06T04:14:46.808Z,2.90
2023-05-06T04:15:46.915Z,3.00
2023-05-06T04:16:46.831Z,2.90
2023-05-06T04:17:46.802Z,3.10
2023-05-06T04:18:46.754Z,2.90
2023-05-06T04:19:46.796Z,2.70
2023-05-06T04:20:46.724Z,3.00
2023-05-06T04:21:46.757Z,3.30
2023-05-06T04:22:46.700Z,3.00
2023-05-06T04:23:46.716Z,3.10
2023-05-06T04:24:46.666Z,2.90
2023-05-06T04:25:46.751Z,3.30
2023-05-06T04:26:46.644Z,3.10
2023-05-06T04:27:46.708Z,2.90
2023-05-06T04:28:46.635Z,2.80
2023-05-06T04:29:47.681Z,2.90
2023-05-06T04:30:46.588Z,2.90
2023-05-06T04:31:46.696Z,2.70
2023-05-06T04:32:46.628Z,2.80
2023-05-06T04:33:46.656Z,2.80
2023-05-06T04:34:46.547Z,2.40
2023-05-06T04:35:46.611Z,2.90
2023-05-06T04:36:46.510Z,2.70
2023-05-06T04:37:47.604Z,2.70
2023-05-06T04:38:46.494Z,2.70
2023-05-06T04:39:46.591Z,2.90
2023-05-06T04:40:46.498Z,2.70
2023-05-06T04:41:46.538Z,2.70
2023-05-06T04:42:46.434Z,2.80
2023-05-06T04:43:46.471Z,2.90
2023-05-06T04:44:46.410Z,2.80
2023-05-06T04:45:46.564Z,2.60
2023-05-06T04:46:46.387Z,3.00
2023-05-06T04:47:46.425Z,2.90
2023-05-06T04:48:46.353Z,2.80
2023-05-06T04:49:46.416Z,2.80
2023-05-06T04:50:46.337Z,2.70
2023-05-06T04:51:46.371Z,2.50
2023-05-06T04:52:46.308Z,2.60
2023-05-06T04:53:46.335Z,2.60
2023-05-06T04:54:46.287Z,2.70
2023-05-06T04:55:46.350Z,2.90
2023-05-06T04:56:46.259Z,2.80
2023-05-06T04:57:46.305Z,2.70
2023-05-06T04:58:46.237Z,2.70
2023-05-06T04:59:46.321Z,2.70
2023-05-06T05:00:46.207Z,2.30
2023-05-06T05:01:46.334Z,2.60
2023-05-06T05:02:46.232Z,3.00
2023-05-06T05:03:46.273Z,2.90
2023-05-06T05:04:46.144Z,2.50
2023-05-06T05:05:46.212Z,2.70
2023-05-06T05:06:46.126Z,2.50
2023-05-06T05:07:46.125Z,2.70
2023-05-06T05:08:46.113Z,2.90
2023-05-06T05:09:46.195Z,2.80
2023-05-06T05:10:46.060Z,2.70
2023-05-06T05:11:46.148Z,2.70
2023-05-06T05:12:46.104Z,2.60
2023-05-06T05:13:46.058Z,2.80
2023-05-06T05:14:46.017Z,2.60
2023-05-06T05:15:46.134Z,2.60
2023-05-06T05:16:45.995Z,2.60
2023-05-06T05:17:46.002Z,2.90
2023-05-06T05:18:45.967Z,2.90
2023-05-06T05:19:46.014Z,3.00
2023-05-06T05:20:45.954Z,2.90
2023-05-06T05:21:45.973Z,2.90
2023-05-06T05:22:45.909Z,2.60
2023-05-06T05:23:45.945Z,2.40
2023-05-06T05:24:45.884Z,2.60
2023-05-06T05:25:46.072Z,2.70
2023-05-06T05:26:45.877Z,2.80
2023-05-06T05:27:45.922Z,2.60
2023-05-06T05:28:45.824Z,2.80
2023-05-06T05:29:45.864Z,2.80
2023-05-06T05:30:45.846Z,2.90
2023-05-06T05:31:46.028Z,2.60
2023-05-06T05:32:45.813Z,2.60
2023-05-06T05:33:45.887Z,2.80
2023-05-06T05:34:45.752Z,2.60
2023-05-06T05:35:45.830Z,2.60
2023-05-06T05:36:45.743Z,2.60
2023-05-06T05:37:45.775Z,2.40
2023-05-06T05:38:45.698Z,2.50
2023-05-06T05:39:45.809Z,2.80
2023-05-06T05:40:45.686Z,2.70
2023-05-06T05:41:46.678Z,2.50
2023-05-06T05:42:45.634Z,2.80
2023-05-06T05:43:46.711Z,2.60
2023-05-06T05:44:45.634Z,2.70
2023-05-06T05:45:45.642Z,2.50
2023-05-06T05:46:45.619Z,2.70
2023-05-06T05:47:45.652Z,2.90
2023-05-06T05:48:45.564Z,2.70
2023-05-06T05:49:45.626Z,2.80
2023-05-06T05:50:45.538Z,2.60
2023-05-06T05:51:45.587Z,2.90
2023-05-06T05:52:45.537Z,2.80
2023-05-06T05:53:45.546Z,2.70
2023-05-06T05:54:45.499Z,2.50
2023-05-06T05:55:45.555Z,2.50
2023-05-06T05:56:45.465Z,2.60
2023-05-06T05:57:45.517Z,2.80
2023-05-06T05:58:45.427Z,2.70
2023-05-06T05:59:45.481Z,2.90
2023-05-06T06:00:45.422Z,2.80
2023-05-06T06:01:45.497Z,2.50
2023-05-06T06:02:45.409Z,2.70
2023-05-06T06:03:45.621Z,2.70
2023-05-06T06:04:45.397Z,2.90
2023-05-06T06:05:45.426Z,2.50
2023-05-06T06:06:45.366Z,2.60
2023-05-06T06:07:45.337Z,2.50
2023-05-06T06:08:45.288Z,2.60
2023-05-06T06:09:45.399Z,2.90
2023-05-06T06:10:45.270Z,3.00
2023-05-06T06:11:45.361Z,3.00
2023-05-06T06:12:45.258Z,2.90
2023-05-06T06:13:45.290Z,2.80
2023-05-06T06:14:45.213Z,2.80
2023-05-06T06:15:45.358Z,2.90
2023-05-06T06:16:45.211Z,3.00
2023-05-06T06:17:45.842Z,2.90
2023-05-06T06:18:45.169Z,2.80
2023-05-06T06:19:45.208Z,2.70
2023-05-06T06:20:45.138Z,2.80
2023-05-06T06:21:45.196Z,3.60
2023-05-06T06:22:45.100Z,3.20
2023-05-06T06:23:45.142Z,3.00
2023-05-06T06:24:45.084Z,2.70
2023-05-06T06:25:45.237Z,2.90
2023-05-06T06:26:45.048Z,3.10
2023-05-06T06:27:45.131Z,2.80
2023-05-06T06:28:45.050Z,2.80
2023-05-06T06:29:45.076Z,2.60
2023-05-06T06:30:45.003Z,2.70
2023-05-06T06:31:45.126Z,3.00
2023-05-06T06:32:45.005Z,3.00
2023-05-06T06:33:45.057Z,2.80
2023-05-06T06:34:44.998Z,3.00
2023-05-06T06:35:45.027Z,3.00
2023-05-06T06:36:44.919Z,2.70
2023-05-06T06:37:44.946Z,2.80
2023-05-06T06:38:44.920Z,2.90
2023-05-06T06:39:45.000Z,2.90
2023-05-06T06:40:44.870Z,2.90
2023-05-06T06:41:44.977Z,2.90
2023-05-06T06:42:44.843Z,3.00
2023-05-06T06:43:44.881Z,2.80
2023-05-06T06:44:44.826Z,3.10
2023-05-06T06:45:45.929Z,3.00
2023-05-06T06:46:44.789Z,3.30
2023-05-06T06:47:44.836Z,3.30
2023-05-06T06:48:44.762Z,3.00
2023-05-06T06:49:44.821Z,3.00
2023-05-06T06:50:44.745Z,3.00
2023-05-06T06:51:44.790Z,2.90
2023-05-06T06:52:44.708Z,3.00
2023-05-06T06:53:44.765Z,3.20
2023-05-06T06:54:44.684Z,3.10
2023-05-06T06:55:44.764Z,3.20
2023-05-06T06:56:44.652Z,2.80
2023-05-06T06:57:44.728Z,3.00
2023-05-06T06:58:44.642Z,3.00
2023-05-06T06:59:44.691Z,2.90
2023-05-06T07:00:44.728Z,3.10
2023-05-06T07:01:44.640Z,3.00
2023-05-06T07:02:44.593Z,3.00
2023-05-06T07:03:44.733Z,3.00
2023-05-06T07:04:45.915Z,3.10
2023-05-06T07:05:44.627Z,3.20
2023-05-06T07:06:44.519Z,3.10
2023-05-06T07:07:44.536Z,2.90
2023-05-06T07:08:44.488Z,3.40
2023-05-06T07:09:44.630Z,3.30
2023-05-06T07:10:44.469Z,3.20
2023-05-06T07:11:44.590Z,3.00
2023-05-06T07:12:44.520Z,3.10
2023-05-06T07:13:44.482Z,3.40
2023-05-06T07:14:44.435Z,3.50
2023-05-06T07:15:44.515Z,3.10
2023-05-06T07:16:46.414Z,3.00
2023-05-06T07:17:44.532Z,3.40
2023-05-06T07:18:44.477Z,3.30
2023-05-06T07:19:44.524Z,3.70
2023-05-06T07:20:44.476Z,3.40
2023-05-06T07:21:44.426Z,3.10
2023-05-06T07:22:44.307Z,3.30
2023-05-06T07:23:44.348Z,3.50
2023-05-06T07:24:44.284Z,3.40
2023-05-06T07:25:44.372Z,3.50
2023-05-06T07:26:44.268Z,3.50
2023-05-06T07:27:44.343Z,3.60
2023-05-06T07:28:44.227Z,3.60
2023-05-06T07:29:44.280Z,3.80
2023-05-06T07:30:44.223Z,3.70
2023-05-06T07:31:44.205Z,3.70
2023-05-06T07:32:44.294Z,3.50
2023-05-06T07:33:44.272Z,3.60
2023-05-06T07:34:44.141Z,3.70
2023-05-06T07:35:44.245Z,3.50
2023-05-06T07:36:44.118Z,3.20
2023-05-06T07:37:44.141Z,3.50
2023-05-06T07:38:44.108Z,3.70
2023-05-06T07:39:44.110Z,4.00
2023-05-06T07:40:44.072Z,3.80
2023-05-06T07:41:44.096Z,4.00
2023-05-06T07:42:44.028Z,3.80
2023-05-06T07:43:44.080Z,3.50
2023-05-06T07:44:43.997Z,3.70
2023-05-06T07:45:44.065Z,4.00
2023-05-06T07:46:44.023Z,3.90
2023-05-06T07:47:44.060Z,3.60
2023-05-06T07:48:43.943Z,3.70
2023-05-06T07:49:44.029Z,3.60
2023-05-06T07:50:43.921Z,3.30
2023-05-06T07:51:44.016Z,3.50
2023-05-06T07:52:43.885Z,3.60
2023-05-06T07:53:43.959Z,3.70
2023-05-06T07:54:43.865Z,3.70
2023-05-06T07:55:43.860Z,3.90
2023-05-06T07:56:43.840Z,3.50
2023-05-06T07:57:43.952Z,3.60
2023-05-06T07:58:43.808Z,3.30
2023-05-06T07:59:43.899Z,3.40
2023-05-06T08:00:43.778Z,3.40
2023-05-06T08:01:43.828Z,4.20
2023-05-06T08:02:43.834Z,3.40
2023-05-06T08:03:44.112Z,3.40
2023-05-06T08:04:43.805Z,3.50
2023-05-06T08:05:43.766Z,3.50
2023-05-06T08:06:43.701Z,3.60
2023-05-06T08:07:43.762Z,3.20
2023-05-06T08:08:43.666Z,3.30
2023-05-06T08:09:43.716Z,3.30
2023-05-06T08:10:43.643Z,3.30
2023-05-06T08:11:43.677Z,3.00
2023-05-06T08:12:43.657Z,3.10
2023-05-06T08:13:43.706Z,2.90
2023-05-06T08:14:43.606Z,2.90
2023-05-06T08:15:43.732Z,2.70
2023-05-06T08:16:43.710Z,2.80
2023-05-06T08:17:43.661Z,2.80
2023-05-06T08:18:43.550Z,2.70
2023-05-06T08:19:43.767Z,2.80
2023-05-06T08:20:43.531Z,2.80
2023-05-06T08:21:43.591Z,2.60
2023-05-06T08:22:43.488Z,2.70
2023-05-06T08:23:43.558Z,2.60
2023-05-06T08:24:43.508Z,2.30
2023-05-06T08:25:43.487Z,2.20
2023-05-06T08:26:43.432Z,2.40
2023-05-06T08:27:43.548Z,2.30
2023-05-06T08:28:43.406Z,2.40
2023-05-06T08:29:43.501Z,2.30
2023-05-06T08:30:43.394Z,2.40
2023-05-06T08:31:43.492Z,2.20
2023-05-06T08:32:43.390Z,2.50
2023-05-06T08:33:43.385Z,2.60
2023-05-06T08:34:43.325Z,2.30
2023-05-06T08:35:43.339Z,2.60
2023-05-06T08:36:43.396Z,2.20
2023-05-06T08:37:43.363Z,2.30
2023-05-06T08:38:43.283Z,2.60
2023-05-06T08:39:43.331Z,2.50
2023-05-06T08:40:43.251Z,2.60
2023-05-06T08:41:43.281Z,2.30
2023-05-06T08:42:43.221Z,2.50
2023-05-06T08:43:43.297Z,2.80
2023-05-06T08:44:43.205Z,2.60
2023-05-06T08:45:43.289Z,2.30
2023-05-06T08:46:43.168Z,2.40
2023-05-06T08:47:43.253Z,2.30
2023-05-06T08:48:43.141Z,2.50
2023-05-06T08:49:43.151Z,2.70
2023-05-06T08:50:43.160Z,2.20
2023-05-06T08:51:43.212Z,2.50
2023-05-06T08:52:43.073Z,2.70
2023-05-06T08:53:44.103Z,2.50
2023-05-06T08:54:43.053Z,2.50
2023-05-06T08:55:43.102Z,2.30
2023-05-06T08:56:43.027Z,2.40
2023-05-06T08:57:43.152Z,2.40
2023-05-06T08:58:43.018Z,2.20
2023-05-06T08:59:43.035Z,2.20
2023-05-06T09:00:42.983Z,2.60
2023-05-06T09:01:43.108Z,2.30
2023-05-06T09:02:43.470Z,2.20
2023-05-06T09:03:43.001Z,2.20
2023-05-06T09:04:42.926Z,2.70
2023-05-06T09:05:42.962Z,2.50
2023-05-06T09:06:42.890Z,2.50
2023-05-06T09:07:42.988Z,2.60
2023-05-06T09:08:42.869Z,2.10
2023-05-06T09:09:42.932Z,2.20
2023-05-06T09:10:42.880Z,2.10
2023-05-06T09:11:42.886Z,2.20
2023-05-06T09:12:42.819Z,2.10
2023-05-06T09:13:42.900Z,2.10
2023-05-06T09:14:42.801Z,2.10
2023-05-06T09:15:42.894Z,2.00
2023-05-06T09:16:42.769Z,2.20
2023-05-06T09:17:42.877Z,2.20
2023-05-06T09:18:42.738Z,2.10
2023-05-06T09:19:42.743Z,2.50
2023-05-06T09:20:42.713Z,2.30
2023-05-06T09:21:42.825Z,2.20
2023-05-06T09:22:42.710Z,2.30
2023-05-06T09:23:42.783Z,2.30
2023-05-06T09:24:42.659Z,2.40
2023-05-06T09:25:42.688Z,2.70
2023-05-06T09:26:42.645Z,2.80
2023-05-06T09:27:42.657Z,2.90
2023-05-06T09:28:42.612Z,2.70
2023-05-06T09:29:42.606Z,2.80
2023-05-06T09:30:42.620Z,2.30
2023-05-06T09:31:42.629Z,3.30
2023-05-06T09:32:42.609Z,3.30
2023-05-06T09:33:42.702Z,3.10
2023-05-06T09:34:42.554Z,2.80
2023-05-06T09:35:42.560Z,2.90
2023-05-06T09:36:42.517Z,2.50
2023-05-06T09:37:42.592Z,3.30
2023-05-06T09:38:42.476Z,3.00
2023-05-06T09:39:42.541Z,3.00
2023-05-06T09:40:42.454Z,2.60
2023-05-06T09:41:42.529Z,3.10
2023-05-06T09:42:42.419Z,2.60
2023-05-06T09:43:42.510Z,2.40
2023-05-06T09:44:42.398Z,2.80
2023-05-06T09:45:42.487Z,3.30
2023-05-06T09:46:42.495Z,3.50
2023-05-06T09:47:42.483Z,3.20
2023-05-06T09:48:42.353Z,2.90
2023-05-06T09:49:42.370Z,2.90
2023-05-06T09:50:42.333Z,2.50
2023-05-06T09:51:42.428Z,3.20
2023-05-06T09:52:42.288Z,2.60
2023-05-06T09:53:42.382Z,2.50
2023-05-06T09:54:42.263Z,2.80
2023-05-06T09:55:42.290Z,2.50
2023-05-06T09:56:42.238Z,3.00
2023-05-06T09:57:42.272Z,2.40
2023-05-06T09:58:42.207Z,3.10
2023-05-06T09:59:42.215Z,2.80
2023-05-06T10:00:42.185Z,2.40
2023-05-06T10:01:42.273Z,2.70
2023-05-06T10:02:42.287Z,2.70
2023-05-06T10:03:42.422Z,2.50
2023-05-06T10:04:42.518Z,2.40
2023-05-06T10:05:42.167Z,2.40
2023-05-06T10:06:42.132Z,2.50
2023-05-06T10:07:42.216Z,2.10
2023-05-06T10:08:42.079Z,2.40
2023-05-06T10:09:42.157Z,2.50
2023-05-06T10:10:42.049Z,2.60
2023-05-06T10:11:42.099Z,2.50
2023-05-06T10:12:42.096Z,2.40
2023-05-06T10:13:42.111Z,2.30
2023-05-06T10:14:42.009Z,2.10
2023-05-06T10:15:42.179Z,2.20
2023-05-06T10:16:42.167Z,2.50
2023-05-06T10:17:42.057Z,2.00
2023-05-06T10:18:41.947Z,2.40
2023-05-06T10:19:42.065Z,2.20
2023-05-06T10:20:41.930Z,2.30
2023-05-06T10:21:42.023Z,1.80
2023-05-06T10:22:41.894Z,2.00
2023-05-06T10:23:42.010Z,1.80
2023-05-06T10:24:41.880Z,1.80
2023-05-06T10:25:41.898Z,1.70
2023-05-06T10:26:41.843Z,1.80
2023-05-06T10:27:42.032Z,1.90
2023-05-06T10:28:41.814Z,1.70
2023-05-06T10:29:41.821Z,1.60
2023-05-06T10:30:41.787Z,1.80
2023-05-06T10:31:41.896Z,1.80
2023-05-06T10:32:41.843Z,1.60
2023-05-06T10:33:42.445Z,1.80
2023-05-06T10:34:41.719Z,1.80
2023-05-06T10:35:41.772Z,1.70
2023-05-06T10:36:41.726Z,1.70
2023-05-06T10:37:41.774Z,1.60
2023-05-06T10:38:41.684Z,1.40
2023-05-06T10:39:42.312Z,1.50
2023-05-06T10:40:41.667Z,1.60
2023-05-06T10:41:41.703Z,1.80
2023-05-06T10:42:41.627Z,1.60
2023-05-06T10:43:41.731Z,1.40
2023-05-06T10:44:41.593Z,1.40
2023-05-06T10:45:41.702Z,1.30
2023-05-06T10:46:41.586Z,1.30
2023-05-06T10:47:41.660Z,1.30
2023-05-06T10:48:41.531Z,1.50
2023-05-06T10:49:41.551Z,1.50
2023-05-06T10:50:41.513Z,1.50
2023-05-06T10:51:41.622Z,1.30
2023-05-06T10:52:41.515Z,1.40
2023-05-06T10:53:41.583Z,1.40
2023-05-06T10:54:41.458Z,1.40
2023-05-06T10:55:41.491Z,1.40
2023-05-06T10:56:41.425Z,1.40
2023-05-06T10:57:41.478Z,1.40
2023-05-06T10:58:41.410Z,1.40
2023-05-06T10:59:41.423Z,1.60
2023-05-06T11:00:41.443Z,1.10
2023-05-06T11:01:41.436Z,1.40
2023-05-06T11:02:41.418Z,1.30
2023-05-06T11:03:41.444Z,1.40
2023-05-06T11:04:41.316Z,1.40
2023-05-06T11:05:41.364Z,1.40
2023-05-06T11:06:41.296Z,1.10
2023-05-06T11:07:41.371Z,1.00
2023-05-06T11:08:41.269Z,1.40
2023-05-06T11:09:41.344Z,1.00
2023-05-06T11:10:41.243Z,1.00
2023-05-06T11:11:41.299Z,1.00
2023-05-06T11:12:41.214Z,1.20
2023-05-06T11:13:41.215Z,1.20
2023-05-06T11:14:41.208Z,1.20
2023-05-06T11:15:41.308Z,1.10
2023-05-06T11:16:41.193Z,1.10
2023-05-06T11:17:41.292Z,1.00
2023-05-06T11:18:41.127Z,1.00
2023-05-06T11:19:41.156Z,1.00
2023-05-06T11:20:41.091Z,1.30
2023-05-06T11:21:41.146Z,1.00
2023-05-06T11:22:41.155Z,0.90
2023-05-06T11:23:41.078Z,0.90
2023-05-06T11:24:41.048Z,0.90
2023-05-06T11:25:41.125Z,1.00
2023-05-06T11:26:41.029Z,1.00
2023-05-06T11:27:41.081Z,1.10
2023-05-06T11:28:40.991Z,1.00
2023-05-06T11:29:41.023Z,0.90
2023-05-06T11:30:41.002Z,0.90
2023-05-06T11:31:41.117Z,1.00
2023-05-06T11:32:40.974Z,0.90
2023-05-06T11:33:41.016Z,1.00
2023-05-06T11:34:40.920Z,0.90
2023-05-06T11:35:40.967Z,0.90
2023-05-06T11:36:40.907Z,1.00
2023-05-06T11:37:41.016Z,0.90
2023-05-06T11:38:40.875Z,1.00
2023-05-06T11:39:41.236Z,1.00
2023-05-06T11:40:40.846Z,0.90
2023-05-06T11:41:40.906Z,0.90
2023-05-06T11:42:40.810Z,0.80
2023-05-06T11:43:40.821Z,1.00
2023-05-06T11:44:40.781Z,1.00
2023-05-06T11:45:40.921Z,0.70
2023-05-06T11:46:40.791Z,1.10
2023-05-06T11:47:40.891Z,0.90
2023-05-06T11:48:40.732Z,0.80
2023-05-06T11:49:40.774Z,1.00
2023-05-06T11:50:40.701Z,1.20
2023-05-06T11:51:40.834Z,1.60
2023-05-06T11:52:40.696Z,1.70
2023-05-06T11:53:40.713Z,2.10
2023-05-06T11:54:40.641Z,1.70
2023-05-06T11:55:40.707Z,1.90
2023-05-06T11:56:40.636Z,2.10
2023-05-06T11:57:40.668Z,2.00
2023-05-06T11:58:40.608Z,1.60
2023-05-06T11:59:40.629Z,1.90
2023-05-06T12:00:40.565Z,1.80
2023-05-06T12:01:40.644Z,1.60
2023-05-06T12:02:40.688Z,1.70
2023-05-06T12:03:40.875Z,1.40
2023-05-06T12:04:40.572Z,1.70
2023-05-06T12:05:40.569Z,1.80
2023-05-06T12:06:40.494Z,1.50
2023-05-06T12:07:40.608Z,1.50
2023-05-06T12:08:40.458Z,1.70
2023-05-06T12:09:40.569Z,1.60
2023-05-06T12:10:40.448Z,1.60
2023-05-06T12:11:42.005Z,1.50
2023-05-06T12:12:40.447Z,1.40
2023-05-06T12:13:41.454Z,1.60
2023-05-06T12:14:40.383Z,1.60
2023-05-06T12:15:40.497Z,1.70
2023-05-06T12:16:40.391Z,1.50
2023-05-06T12:17:40.377Z,1.50
2023-05-06T12:18:40.327Z,1.70
2023-05-06T12:19:40.389Z,2.10
2023-05-06T12:20:40.298Z,1.90
2023-05-06T12:21:40.392Z,1.50
2023-05-06T12:22:40.277Z,1.70
2023-05-06T12:23:40.333Z,1.90
2023-05-06T12:24:40.261Z,1.90
2023-05-06T12:25:40.324Z,1.70
2023-05-06T12:26:40.218Z,1.80
2023-05-06T12:27:40.281Z,1.80
2023-05-06T12:28:40.189Z,1.70
2023-05-06T12:29:40.241Z,1.70
2023-05-06T12:30:40.171Z,1.90
2023-05-06T12:31:40.283Z,1.80
2023-05-06T12:32:40.151Z,1.90
2023-05-06T12:33:40.228Z,1.90
2023-05-06T12:34:40.130Z,1.60
2023-05-06T12:35:40.193Z,2.10
2023-05-06T12:36:40.106Z,1.70
2023-05-06T12:37:40.092Z,2.00
2023-05-06T12:38:40.059Z,2.90
2023-05-06T12:39:40.164Z,3.70
2023-05-06T12:40:40.046Z,3.80
2023-05-06T12:41:40.125Z,3.20
2023-05-06T12:42:40.033Z,2.90
2023-05-06T12:43:40.051Z,2.50
2023-05-06T12:44:40.000Z,3.10
2023-05-06T12:45:40.172Z,3.10
2023-05-06T12:46:39.965Z,4.10
2023-05-06T12:47:39.985Z,3.90
2023-05-06T12:48:39.950Z,3.20
2023-05-06T12:49:39.981Z,3.40
2023-05-06T12:50:40.150Z,3.50
2023-05-06T12:51:39.942Z,3.70
2023-05-06T12:52:39.885Z,3.10
2023-05-06T12:53:39.903Z,3.40
2023-05-06T12:54:39.881Z,3.10
2023-05-06T12:55:39.915Z,5.50
2023-05-06T12:56:39.832Z,3.50
2023-05-06T12:57:39.888Z,2.40
2023-05-06T12:58:39.817Z,2.20
2023-05-06T12:59:39.898Z,1.80
2023-05-06T13:00:39.779Z,1.80
2023-05-06T13:01:40.014Z,1.50
2023-05-06T13:02:39.828Z,1.10
2023-05-06T13:03:39.922Z,0.90
2023-05-06T13:04:39.712Z,1.50
2023-05-06T13:05:39.834Z,1.60
2023-05-06T13:06:39.707Z,2.40
2023-05-06T13:07:40.736Z,2.20
2023-05-06T13:08:39.669Z,1.50
2023-05-06T13:09:39.797Z,1.40
2023-05-06T13:10:39.628Z,1.10
2023-05-06T13:11:39.747Z,1.30
2023-05-06T13:12:39.633Z,1.20
2023-05-06T13:13:39.634Z,1.10
2023-05-06T13:14:40.425Z,1.40
2023-05-06T13:15:39.602Z,1.10
2023-05-06T13:16:39.572Z,1.00
2023-05-06T13:17:39.677Z,1.00
2023-05-06T13:18:39.524Z,1.00