createdAt,value
2022-12-08T00:04:55.391Z,86.59
2022-12-08T00:15:55.611Z,86.31
2022-12-08T00:21:06.525Z,86.02
2022-12-08T00:26:19.243Z,85.85
2022-12-08T00:31:47.368Z,85.72
2022-12-08T00:37:19.855Z,85.67
2022-12-08T00:42:31.074Z,85.77
2022-12-08T00:47:40.150Z,85.68
2022-12-08T00:52:48.316Z,85.61
2022-12-08T00:57:56.150Z,85.63
2022-12-08T01:03:03.867Z,85.56
2022-12-08T01:08:18.946Z,85.48
2022-12-08T01:13:32.760Z,85.40
2022-12-08T01:18:45.525Z,85.48
2022-12-08T01:23:56.642Z,85.53
2022-12-08T01:29:03.952Z,85.42
2022-12-08T01:34:14.032Z,85.43
2022-12-08T01:39:22.389Z,85.33
2022-12-08T01:45:04.544Z,85.37
2022-12-08T01:50:17.537Z,85.45
2022-12-08T01:55:37.833Z,85.36
2022-12-08T02:00:47.880Z,85.30
2022-12-08T02:05:55.936Z,85.04
2022-12-08T02:11:06.980Z,84.92
2022-12-08T02:16:27.391Z,84.77
2022-12-08T02:21:42.790Z,84.83
2022-12-08T02:27:15.462Z,84.63
2022-12-08T02:32:44.562Z,84.68
2022-12-08T02:37:58.419Z,84.59
2022-12-08T02:43:11.520Z,84.47
2022-12-08T02:48:21.464Z,84.43
2022-12-08T02:53:31.817Z,84.45
2022-12-08T02:58:58.259Z,84.64
2022-12-08T03:04:16.836Z,84.76
2022-12-08T03:09:35.782Z,84.80
2022-12-08T03:14:47.021Z,84.84
2022-12-08T03:19:55.943Z,85.07
2022-12-08T03:25:03.833Z,85.06
2022-12-08T03:30:14.301Z,85.24
2022-12-08T03:35:30.423Z,85.31
2022-12-08T03:40:41.589Z,85.34
2022-12-08T03:45:49.327Z,85.52
2022-12-08T03:50:56.824Z,85.40
2022-12-08T03:56:04.616Z,85.53
2022-12-08T04:01:11.723Z,85.51
2022-12-08T04:06:19.989Z,85.48
2022-12-08T04:11:27.246Z,85.36
2022-12-08T04:16:34.959Z,85.30
2022-12-08T04:21:42.134Z,85.18
2022-12-08T04:26:51.178Z,85.21
2022-12-08T04:32:03.603Z,85.37
2022-12-08T04:37:11.628Z,85.29
2022-12-08T04:42:19.958Z,85.25
2022-12-08T04:47:35.843Z,85.46
2022-12-08T04:52:43.314Z,85.41
2022-12-08T04:57:51.323Z,85.45
2022-12-08T05:02:59.026Z,85.52
2022-12-08T05:08:24.556Z,85.54
2022-12-08T05:13:46.245Z,85.67
2022-12-08T05:18:54.304Z,85.64
2022-12-08T05:24:02.963Z,85.70
2022-12-08T05:29:10.226Z,85.63
2022-12-08T05:34:20.481Z,85.85
2022-12-08T05:39:31.111Z,85.81
2022-12-08T05:44:42.022Z,85.80
2022-12-08T05:49:49.832Z,85.82
2022-12-08T05:55:02.442Z,85.81
2022-12-08T06:00:26.696Z,85.78
2022-12-08T06:05:35.901Z,85.79
2022-12-08T06:11:01.388Z,85.83
2022-12-08T06:16:12.423Z,86.00
2022-12-08T06:21:23.159Z,86.07
2022-12-08T06:26:30.749Z,86.25
2022-12-08T06:31:38.386Z,86.39
2022-12-08T06:36:45.610Z,86.46
2022-12-08T06:42:10.234Z,86.44
2022-12-08T06:47:20.972Z,86.59
2022-12-08T06:52:30.915Z,86.57
2022-12-08T06:57:38.037Z,86.59
2022-12-08T07:02:46.136Z,86.63
2022-12-08T07:07:53.184Z,86.57
2022-12-08T07:13:00.281Z,86.63
2022-12-08T07:18:07.350Z,86.67
2022-12-08T07:23:14.518Z,86.60
2022-12-08T07:28:21.597Z,86.76
2022-12-08T07:33:33.441Z,86.74
2022-12-08T07:38:40.756Z,86.80
2022-12-08T07:43:47.928Z,86.80
2022-12-08T07:48:55.903Z,86.87
2022-12-08T07:54:03.068Z,86.94
2022-12-08T07:59:10.105Z,86.82
2022-12-08T08:04:17.283Z,86.83
2022-12-08T08:09:24.374Z,86.66
2022-12-08T08:14:32.023Z,86.63
2022-12-08T08:19:39.051Z,86.51
2022-12-08T08:24:46.066Z,86.50
2022-12-08T08:29:53.041Z,86.46
2022-12-08T08:35:00.028Z,86.19
2022-12-08T08:40:08.674Z,86.06
2022-12-08T08:45:15.527Z,85.89
2022-12-08T08:50:22.814Z,85.50
2022-12-08T08:55:29.959Z,85.27
2022-12-08T09:00:36.868Z,84.87
2022-12-08T09:05:44.041Z,84.84
2022-12-08T09:10:51.214Z,84.45
2022-12-08T09:15:58.789Z,84.09
2022-12-08T09:21:09.090Z,83.96
2022-12-08T09:26:16.145Z,83.78
2022-12-08T09:31:24.698Z,83.30
2022-12-08T09:36:31.964Z,82.68
2022-12-08T09:41:48.378Z,82.56
2022-12-08T09:46:59.912Z,82.18
2022-12-08T09:52:22.697Z,81.93
2022-12-08T09:57:32.104Z,81.88
2022-12-08T10:02:39.055Z,81.69
2022-12-08T10:07:50.231Z,81.78
2022-12-08T10:13:08.377Z,81.48
2022-12-08T10:18:19.311Z,80.36
2022-12-08T10:23:33.028Z,79.42
2022-12-08T10:28:44.702Z,78.37
2022-12-08T10:33:59.308Z,78.10
2022-12-08T10:39:21.864Z,77.76
2022-12-08T10:44:29.444Z,77.42
2022-12-08T10:49:39.023Z,78.52
2022-12-08T10:54:46.150Z,78.16
2022-12-08T10:59:55.683Z,77.94
2022-12-08T11:05:02.834Z,76.37
2022-12-08T11:10:20.940Z,75.64
2022-12-08T11:15:36.663Z,75.96
2022-12-08T11:20:44.248Z,75.84
2022-12-08T11:25:52.948Z,75.25
2022-12-08T11:31:05.004Z,74.87
2022-12-08T11:36:16.727Z,75.44
2022-12-08T11:41:27.488Z,76.70
2022-12-08T11:46:41.675Z,75.70
2022-12-08T11:51:54.138Z,76.20
2022-12-08T11:57:03.578Z,75.64
2022-12-08T12:02:16.104Z,76.25
2022-12-08T12:07:42.126Z,77.03
2022-12-08T12:13:01.643Z,76.14
2022-12-08T12:18:16.770Z,75.80
2022-12-08T12:23:31.541Z,74.73
2022-12-08T12:28:45.226Z,73.20
2022-12-08T12:33:55.247Z,73.04
2022-12-08T12:39:04.291Z,73.32
2022-12-08T12:44:26.831Z,73.56
2022-12-08T12:49:54.126Z,73.99
2022-12-08T12:55:26.040Z,74.23
2022-12-08T13:00:33.117Z,73.95
2022-12-08T13:05:51.866Z,73.95
2022-12-08T13:11:04.660Z,74.66
2022-12-08T13:16:22.876Z,74.47
2022-12-08T13:21:37.241Z,74.93
2022-12-08T13:26:49.289Z,74.60
2022-12-08T13:31:55.811Z,74.64
2022-12-08T13:37:19.995Z,74.83
2022-12-08T13:42:34.870Z,74.73
2022-12-08T13:48:14.161Z,75.18
2022-12-08T13:54:42.510Z,75.54
2022-12-08T13:58:46.893Z,75.47
2022-12-08T14:09:27.217Z,75.52
2022-12-08T14:15:01.859Z,75.48
2022-12-08T14:20:19.255Z,75.76
2022-12-08T14:25:27.356Z,75.85
2022-12-08T14:30:36.314Z,75.84
2022-12-08T14:35:55.323Z,76.01
2022-12-08T14:41:08.863Z,76.42
2022-12-08T14:46:24.453Z,76.50
2022-12-08T14:51:34.443Z,76.91
2022-12-08T14:56:44.641Z,77.20
2022-12-08T15:01:54.670Z,77.42
2022-12-08T15:07:05.952Z,77.65
2022-12-08T15:12:26.698Z,77.91
2022-12-08T15:17:42.082Z,77.97
2022-12-08T15:22:49.185Z,78.03
2022-12-08T15:27:56.644Z,78.31
2022-12-08T15:33:03.847Z,78.42
2022-12-08T15:38:20.129Z,78.52
2022-12-08T15:43:27.539Z,78.80
2022-12-08T15:48:34.549Z,79.00
2022-12-08T15:53:42.524Z,79.12
2022-12-08T15:58:54.784Z,79.23
2022-12-08T16:09:34.267Z,79.35
2022-12-08T16:20:15.106Z,79.69
2022-12-08T16:25:22.965Z,79.84
2022-12-08T16:30:30.383Z,79.93
2022-12-08T16:35:37.357Z,79.99
2022-12-08T16:41:04.616Z,80.01
2022-12-08T16:46:23.254Z,79.91
2022-12-08T16:51:30.206Z,79.85
2022-12-08T16:56:37.167Z,79.84
2022-12-08T17:01:44.095Z,79.83
2022-12-08T17:06:53.525Z,80.19
2022-12-08T17:12:04.055Z,80.46
2022-12-08T17:17:11.496Z,80.52
2022-12-08T17:22:21.456Z,80.69
2022-12-08T17:27:31.987Z,80.62
2022-12-08T17:32:45.759Z,80.59
2022-12-08T17:37:55.935Z,80.51
2022-12-08T17:43:06.224Z,80.47
2022-12-08T17:48:18.464Z,80.44
2022-12-08T17:53:37.511Z,80.52
2022-12-08T17:58:54.901Z,80.83
2022-12-08T18:04:12.575Z,81.06
2022-12-08T18:09:34.550Z,81.04
2022-12-08T18:14:56.832Z,81.10
2022-12-08T18:20:15.713Z,81.28
2022-12-08T18:25:33.299Z,81.28
2022-12-08T18:30:55.618Z,81.33
2022-12-08T18:36:11.683Z,81.30
2022-12-08T18:41:43.031Z,81.23
2022-12-08T18:46:58.169Z,81.21
2022-12-08T18:59:15.746Z,81.02
2022-12-08T19:04:38.432Z,81.14
2022-12-08T19:09:56.522Z,81.09
2022-12-08T19:15:12.493Z,81.06
2022-12-08T19:20:46.337Z,80.97
2022-12-08T19:27:02.915Z,80.97
2022-12-08T19:32:25.193Z,80.90
2022-12-08T19:38:04.370Z,80.95
2022-12-08T19:43:58.104Z,80.90
2022-12-08T19:49:19.158Z,80.91
2022-12-08T19:54:39.977Z,81.00
2022-12-08T19:59:56.563Z,80.97
2022-12-08T20:05:09.951Z,80.91
2022-12-08T20:10:30.109Z,80.92
2022-12-08T20:15:44.683Z,80.87
2022-12-08T20:20:59.199Z,80.65
2022-12-08T20:26:18.075Z,80.72
2022-12-08T20:31:35.402Z,80.82
2022-12-08T20:36:46.691Z,80.63
2022-12-08T20:41:56.731Z,80.77
2022-12-08T20:47:07.878Z,80.73
2022-12-08T20:52:16.632Z,80.72
2022-12-08T20:57:31.526Z,80.49
2022-12-08T21:02:49.729Z,80.57
2022-12-08T21:08:13.374Z,80.49
2022-12-08T21:13:31.465Z,80.63
2022-12-08T21:18:44.042Z,80.48
2022-12-08T21:23:57.063Z,80.47
2022-12-08T21:29:07.232Z,80.41
2022-12-08T21:34:15.890Z,80.34
2022-12-08T21:39:30.477Z,80.33
2022-12-08T21:44:42.042Z,80.29
2022-12-08T21:49:50.087Z,80.44
2022-12-08T21:55:02.028Z,80.39
2022-12-08T22:00:15.106Z,80.33
2022-12-08T22:05:26.677Z,80.30
2022-12-08T22:10:36.343Z,80.39
2022-12-08T22:15:44.285Z,80.38
2022-12-08T22:21:01.529Z,80.32
2022-12-08T22:26:13.271Z,80.38
2022-12-08T22:31:25.331Z,80.32
2022-12-08T22:36:34.632Z,80.28
2022-12-08T22:41:46.554Z,80.25
2022-12-08T22:47:01.681Z,80.33
2022-12-08T22:52:17.711Z,80.49
2022-12-08T22:57:30.017Z,80.46
2022-12-08T23:02:43.449Z,80.44
2022-12-08T23:07:53.457Z,80.43
2022-12-08T23:13:04.186Z,80.63
2022-12-08T23:18:17.507Z,80.58
2022-12-08T23:23:25.885Z,80.70
2022-12-08T23:29:42.344Z,80.72
2022-12-08T23:35:12.958Z,80.73
2022-12-08T23:40:24.571Z,80.70
2022-12-08T23:45:37.968Z,80.79
2022-12-08T23:50:47.598Z,80.76
2022-12-08T23:56:03.736Z,80.75
