createdAt,value
2022-08-11T00:03:44.049Z,101147.63
2022-08-11T00:08:50.133Z,101143.63
2022-08-11T00:13:53.519Z,101143.77
2022-08-11T00:19:00.183Z,101148.13
2022-08-11T00:24:03.345Z,101148.17
2022-08-11T00:29:10.253Z,101149.25
2022-08-11T00:34:13.137Z,101144.23
2022-08-11T00:39:17.942Z,101135.36
2022-08-11T00:44:42.326Z,101136.48
2022-08-11T00:50:10.105Z,101134.27
2022-08-11T00:55:42.888Z,101136.80
2022-08-11T01:01:23.460Z,101137.59
2022-08-11T01:06:49.181Z,101141.70
2022-08-11T01:12:18.814Z,101137.89
2022-08-11T01:17:26.753Z,101129.20
2022-08-11T01:23:18.027Z,101133.25
2022-08-11T01:29:04.390Z,101135.42
2022-08-11T01:34:48.270Z,101134.20
2022-08-11T01:40:22.919Z,101137.58
2022-08-11T01:45:42.955Z,101134.75
2022-08-11T01:51:22.358Z,101131.97
2022-08-11T01:56:36.472Z,101132.70
2022-08-11T02:01:57.917Z,101134.39
2022-08-11T02:07:38.431Z,101132.98
2022-08-11T02:12:52.574Z,101132.10
2022-08-11T02:18:48.874Z,101127.04
2022-08-11T02:24:04.953Z,101128.88
2022-08-11T02:29:21.573Z,101128.27
2022-08-11T02:35:00.286Z,101127.55
2022-08-11T02:40:21.364Z,101136.14
2022-08-11T02:45:54.309Z,101130.67
2022-08-11T02:51:21.150Z,101132.11
2022-08-11T02:56:49.856Z,101131.50
2022-08-11T03:02:00.805Z,101123.48
2022-08-11T03:07:29.166Z,101132.00
2022-08-11T03:13:15.670Z,101149.32
2022-08-11T03:18:36.748Z,101140.09
2022-08-11T03:24:21.343Z,101143.38
2022-08-11T03:29:33.627Z,101141.00
2022-08-11T03:34:38.949Z,101147.86
2022-08-11T03:39:58.117Z,101151.11
2022-08-11T03:45:12.330Z,101149.58
2022-08-11T03:50:38.971Z,101142.33
2022-08-11T03:56:05.624Z,101134.83
2022-08-11T04:01:38.784Z,101139.55
2022-08-11T04:07:02.173Z,101135.84
2022-08-11T04:12:36.578Z,101133.66
2022-08-11T04:18:16.944Z,101135.37
2022-08-11T04:24:35.916Z,101133.29
2022-08-11T04:30:02.027Z,101142.63
2022-08-11T04:35:32.821Z,101140.31
2022-08-11T04:40:43.446Z,101138.54
2022-08-11T04:46:00.713Z,101148.18
2022-08-11T04:52:00.101Z,101149.70
2022-08-11T04:57:33.630Z,101147.55
2022-08-11T05:03:27.621Z,101138.92
2022-08-11T05:08:47.603Z,101142.38
2022-08-11T05:14:11.068Z,101145.52
2022-08-11T05:19:39.434Z,101149.58
2022-08-11T05:25:07.596Z,101152.56
2022-08-11T05:30:30.691Z,101157.98
2022-08-11T05:36:02.227Z,101163.83
2022-08-11T05:41:25.680Z,101163.14
2022-08-11T05:46:47.796Z,101166.07
2022-08-11T05:52:12.968Z,101170.98
2022-08-11T05:57:38.600Z,101176.96
2022-08-11T06:02:55.692Z,101178.02
2022-08-11T06:08:05.222Z,101179.17
2022-08-11T06:13:08.579Z,101186.73
2022-08-11T06:18:13.123Z,101192.10
2022-08-11T06:23:20.062Z,101191.58
2022-08-11T06:28:31.272Z,101191.94
2022-08-11T06:33:43.549Z,101187.91
2022-08-11T06:39:21.147Z,101182.46
2022-08-11T06:44:29.442Z,101184.50
2022-08-11T06:50:02.735Z,101175.40
2022-08-11T06:55:55.718Z,101174.40
2022-08-11T07:00:41.237Z,101165.48
2022-08-11T07:06:20.833Z,101166.05
2022-08-11T07:12:32.951Z,101164.55
2022-08-11T07:17:50.540Z,101155.30
2022-08-11T07:23:17.875Z,101154.98
2022-08-11T07:28:44.587Z,101153.23
2022-08-11T07:34:07.442Z,101152.90
2022-08-11T07:39:20.521Z,101153.48
2022-08-11T07:44:27.375Z,101154.73
2022-08-11T07:49:54.421Z,101157.20
2022-08-11T07:55:03.654Z,101155.64
2022-08-11T08:00:30.023Z,101155.66
2022-08-11T08:05:51.051Z,101153.80
2022-08-11T08:11:13.377Z,101148.05
2022-08-11T08:16:34.587Z,101142.65
2022-08-11T08:21:38.879Z,101142.23
2022-08-11T08:26:58.562Z,101139.02
2022-08-11T08:32:02.341Z,101134.09
2022-08-11T08:37:44.913Z,101129.36
2022-08-11T08:42:33.046Z,101125.27
2022-08-11T08:47:43.538Z,101118.19
2022-08-11T08:53:10.386Z,101119.08
2022-08-11T08:58:21.782Z,101115.39
2022-08-11T09:03:41.806Z,101114.77
2022-08-11T09:08:46.980Z,101113.27
2022-08-11T09:14:05.701Z,101106.85
2022-08-11T09:19:10.156Z,101105.48
2022-08-11T09:24:30.674Z,101108.88
2022-08-11T09:29:39.073Z,101104.92
2022-08-11T09:34:49.214Z,101108.52
2022-08-11T09:40:15.484Z,101107.31
2022-08-11T09:45:17.869Z,101109.90
2022-08-11T09:50:20.828Z,101109.21
2022-08-11T09:55:25.593Z,101109.21
2022-08-11T10:00:30.819Z,101105.29
2022-08-11T10:05:52.127Z,101099.63
2022-08-11T10:10:56.270Z,101095.88
2022-08-11T10:16:15.690Z,101087.42
2022-08-11T10:21:38.980Z,101073.87
2022-08-11T10:26:55.196Z,101071.41
2022-08-11T10:32:19.653Z,101063.28
2022-08-11T10:38:09.113Z,101059.73
2022-08-11T10:43:02.968Z,101063.14
2022-08-11T10:48:15.390Z,101059.52
2022-08-11T10:53:40.384Z,101052.61
2022-08-11T10:58:49.178Z,101054.70
2022-08-11T11:03:58.609Z,101049.80
2022-08-11T11:09:05.261Z,101046.48
2022-08-11T11:14:27.259Z,101043.27
2022-08-11T11:19:29.747Z,101035.46
2022-08-11T11:24:41.664Z,101029.98
2022-08-11T11:29:49.488Z,101023.86
2022-08-11T11:35:14.964Z,101020.42
2022-08-11T11:40:21.026Z,101018.61
2022-08-11T11:50:52.897Z,101003.20
2022-08-11T11:56:39.612Z,100999.56
2022-08-11T12:02:12.406Z,100984.30
2022-08-11T12:07:56.724Z,100991.10
2022-08-11T12:13:38.302Z,100974.86
2022-08-11T12:18:50.071Z,100969.20
2022-08-11T12:24:17.554Z,100964.84
2022-08-11T12:29:40.010Z,100966.90
2022-08-11T12:34:46.555Z,100969.04
2022-08-11T12:40:42.450Z,100966.67
2022-08-11T12:45:41.826Z,100961.41
2022-08-11T12:51:23.185Z,100945.54
2022-08-11T12:56:56.424Z,100936.44
2022-08-11T13:02:20.897Z,100927.00
2022-08-11T13:07:23.893Z,100915.80
2022-08-11T13:12:47.052Z,100913.96
2022-08-11T13:17:51.445Z,100911.84
2022-08-11T13:22:56.754Z,100912.71
2022-08-11T13:28:02.109Z,100910.21
2022-08-11T13:33:11.268Z,100903.02
2022-08-11T13:38:20.467Z,100893.85
2022-08-11T13:43:30.426Z,100889.21
2022-08-11T13:48:46.542Z,100892.36
2022-08-11T13:53:52.843Z,100887.46
2022-08-11T13:59:04.145Z,100877.77
2022-08-11T14:04:30.947Z,100868.61
2022-08-11T14:09:41.067Z,100863.83
2022-08-11T14:14:49.415Z,100863.13
2022-08-11T14:19:59.691Z,100854.83
2022-08-11T14:25:02.673Z,100848.16
2022-08-11T14:30:31.563Z,100843.58
2022-08-11T14:35:45.587Z,100838.91
2022-08-11T14:41:12.973Z,100842.21
2022-08-11T14:46:47.241Z,100842.16
2022-08-11T14:51:54.654Z,100840.34
2022-08-11T14:56:59.827Z,100841.55
2022-08-11T15:02:22.309Z,100837.81
2022-08-11T15:07:29.933Z,100831.59
2022-08-11T15:12:37.338Z,100835.85
2022-08-11T15:17:43.417Z,100831.15
2022-08-11T15:23:07.913Z,100826.62
2022-08-11T15:28:29.033Z,100827.48
2022-08-11T15:33:54.389Z,100827.62
2022-08-11T15:39:19.549Z,100831.25
2022-08-11T15:45:06.004Z,100829.44
2022-08-11T15:50:16.007Z,100824.76
2022-08-11T15:55:19.717Z,100825.72
2022-08-11T16:00:43.630Z,100823.34
2022-08-11T16:05:53.158Z,100824.38
2022-08-11T16:11:09.697Z,100824.85
2022-08-11T16:16:16.470Z,100823.40
2022-08-11T16:21:33.799Z,100818.48
2022-08-11T16:27:10.385Z,100817.83
2022-08-11T16:32:24.479Z,100826.02
2022-08-11T16:37:57.813Z,100831.38
2022-08-11T16:43:25.214Z,100830.38
2022-08-11T16:48:38.240Z,100833.80
2022-08-11T16:54:04.121Z,100836.83
2022-08-11T16:59:17.904Z,100829.02
2022-08-11T17:04:43.287Z,100824.55
2022-08-11T17:10:39.370Z,100846.90
2022-08-11T17:15:50.848Z,100852.70
2022-08-11T17:20:56.201Z,100855.56
2022-08-11T17:26:03.209Z,100859.33
2022-08-11T17:31:27.607Z,100861.92
2022-08-11T17:36:29.745Z,100863.59
2022-08-11T17:41:50.432Z,100862.00
2022-08-11T17:47:12.042Z,100859.60
2022-08-11T17:52:35.525Z,100860.77
2022-08-11T17:57:57.372Z,100855.45
2022-08-11T18:03:18.124Z,100856.04
2022-08-11T18:08:39.325Z,100864.38
2022-08-11T18:14:03.053Z,100864.98
2022-08-11T18:19:27.934Z,100872.02
2022-08-11T18:24:56.030Z,100870.96
2022-08-11T18:30:19.601Z,100869.27
2022-08-11T18:35:42.018Z,100882.30
2022-08-11T18:41:03.241Z,100889.81
2022-08-11T18:46:26.117Z,100890.66
2022-08-11T18:51:46.873Z,100890.77
2022-08-11T18:57:11.509Z,100889.97
2022-08-11T19:02:48.510Z,100888.10
2022-08-11T19:08:14.271Z,100893.55
2022-08-11T19:13:43.309Z,100892.54
2022-08-11T19:19:05.629Z,100897.54
2022-08-11T19:24:27.078Z,100898.58
2022-08-11T19:30:07.472Z,100903.81
2022-08-11T19:35:30.366Z,100907.77
2022-08-11T19:40:51.988Z,100908.67
2022-08-11T19:46:16.899Z,100905.55
2022-08-11T19:51:38.625Z,100904.80
2022-08-11T19:57:00.654Z,100907.45
2022-08-11T20:02:21.735Z,100911.25
2022-08-11T20:07:43.421Z,100917.27
2022-08-11T20:13:04.613Z,100919.48
2022-08-11T20:18:25.246Z,100918.50
2022-08-11T20:23:49.630Z,100919.23
2022-08-11T20:29:12.519Z,100919.94
2022-08-11T20:34:42.277Z,100923.86
2022-08-11T20:40:08.328Z,100928.80
2022-08-11T20:45:33.612Z,100933.41
2022-08-11T20:50:57.909Z,100932.27
2022-08-11T20:56:19.501Z,100932.08
2022-08-11T21:01:41.448Z,100934.70
2022-08-11T21:07:05.701Z,100930.45
2022-08-11T21:18:00.832Z,100927.10
2022-08-11T21:23:31.100Z,100918.93
2022-08-11T21:28:57.916Z,100924.77
2022-08-11T21:34:19.717Z,100928.52
2022-08-11T21:39:40.990Z,100936.31
2022-08-11T21:45:02.927Z,100937.59
2022-08-11T21:50:25.178Z,100931.20
2022-08-11T21:55:49.981Z,100937.95
2022-08-11T22:01:12.580Z,100941.65
2022-08-11T22:06:36.592Z,100939.83
2022-08-11T22:12:33.709Z,100927.95
2022-08-11T22:17:38.650Z,100931.83
2022-08-11T22:23:01.503Z,100928.12
2022-08-11T22:28:24.423Z,100932.02
2022-08-11T22:33:51.731Z,100933.75
2022-08-11T22:39:28.092Z,100931.20
2022-08-11T22:44:52.319Z,100929.71
2022-08-11T22:50:20.870Z,100928.20
2022-08-11T22:55:46.301Z,100929.45
2022-08-11T23:01:09.888Z,100926.18
2022-08-11T23:06:34.067Z,100927.47
2022-08-11T23:12:07.229Z,100940.13
2022-08-11T23:17:33.307Z,100933.09
2022-08-11T23:22:56.650Z,100938.94
2022-08-11T23:28:20.616Z,100933.64
2022-08-11T23:33:45.729Z,100927.41
2022-08-11T23:39:06.287Z,100926.67
2022-08-11T23:44:27.597Z,100918.08
2022-08-11T23:49:48.778Z,100917.62
2022-08-11T23:55:11.628Z,100925.12
