createdAt,value
2018-02-17T00:01:19.991Z,77.30
2018-02-17T00:03:50.438Z,77.10
2018-02-17T00:06:21.142Z,77.10
2018-02-17T00:08:51.520Z,77.20
2018-02-17T00:11:23.751Z,77.00
2018-02-17T00:13:54.332Z,77.00
2018-02-17T00:16:25.850Z,77.20
2018-02-17T00:18:56.230Z,77.10
2018-02-17T00:21:26.751Z,76.90
2018-02-17T00:23:57.498Z,76.90
2018-02-17T00:26:27.918Z,77.00
2018-02-17T00:28:58.789Z,76.80
2018-02-17T00:31:29.206Z,76.70
2018-02-17T00:33:59.686Z,76.30
2018-02-17T00:36:30.058Z,76.50
2018-02-17T00:39:00.565Z,76.40
2018-02-17T00:41:31.797Z,76.20
2018-02-17T00:44:02.887Z,75.70
2018-02-17T00:46:33.531Z,75.70
2018-02-17T00:49:03.892Z,75.60
2018-02-17T00:51:34.609Z,75.30
2018-02-17T00:54:05.818Z,74.60
2018-02-17T00:56:36.261Z,74.60
2018-02-17T00:59:06.700Z,74.40
2018-02-17T01:01:37.093Z,73.50
2018-02-17T01:04:07.558Z,72.30
2018-02-17T01:06:37.907Z,72.30
2018-02-17T01:09:08.482Z,72.30
2018-02-17T01:11:39.575Z,71.90
2018-02-17T01:14:09.994Z,71.70
2018-02-17T01:16:41.359Z,71.30
2018-02-17T01:19:11.801Z,71.30
2018-02-17T01:21:42.979Z,71.40
2018-02-17T01:24:13.369Z,71.40
2018-02-17T01:26:44.678Z,70.60
2018-02-17T01:29:16.035Z,70.40
2018-02-17T01:31:46.913Z,70.40
2018-02-17T01:34:18.139Z,70.00
2018-02-17T01:36:48.662Z,70.00
2018-02-17T01:39:20.425Z,69.90
2018-02-17T01:41:50.898Z,69.60
2018-02-17T01:44:21.859Z,68.80
2018-02-17T01:46:52.351Z,68.80
2018-02-17T01:49:24.185Z,67.60
2018-02-17T01:51:54.626Z,67.60
2018-02-17T01:54:26.051Z,66.00
2018-02-17T01:56:56.503Z,66.00
2018-02-17T01:59:27.665Z,65.30
2018-02-17T02:01:58.391Z,65.20
2018-02-17T02:04:28.915Z,64.80
2018-02-17T02:07:00.472Z,65.10
2018-02-17T02:09:31.677Z,65.00
2018-02-17T02:12:02.350Z,65.00
2018-02-17T02:14:33.675Z,63.20
2018-02-17T02:17:04.170Z,63.10
2018-02-17T02:19:34.628Z,62.60
2018-02-17T02:22:05.103Z,61.70
2018-02-17T02:24:35.543Z,62.00
2018-02-17T02:27:05.967Z,62.60
2018-02-17T02:29:36.349Z,62.40
2018-02-17T02:32:07.543Z,62.40
2018-02-17T02:34:38.698Z,61.40
2018-02-17T02:37:09.308Z,61.40
2018-02-17T02:39:39.778Z,61.40
2018-02-17T02:42:10.214Z,61.80
2018-02-17T02:44:40.602Z,61.60
2018-02-17T02:47:11.120Z,61.70
2018-02-17T02:49:42.312Z,61.30
2018-02-17T02:52:12.833Z,61.30
2018-02-17T02:54:43.822Z,61.20
2018-02-17T02:57:15.142Z,60.90
2018-02-17T02:59:46.271Z,61.00
2018-02-17T03:02:17.015Z,61.00
2018-02-17T03:04:48.177Z,61.10
2018-02-17T03:07:19.587Z,59.70
2018-02-17T03:09:50.078Z,59.60
2018-02-17T03:12:20.545Z,59.70
2018-02-17T03:14:50.934Z,58.90
2018-02-17T03:17:21.397Z,58.90
2018-02-17T03:19:51.848Z,58.80
2018-02-17T03:22:24.051Z,58.80
2018-02-17T03:24:55.076Z,58.80
2018-02-17T03:27:26.909Z,58.30
2018-02-17T03:29:58.125Z,58.40
2018-02-17T03:32:28.529Z,58.40
2018-02-17T03:34:59.170Z,58.50
2018-02-17T03:37:29.732Z,58.10
2018-02-17T03:40:00.190Z,58.70
2018-02-17T03:42:31.342Z,58.70
2018-02-17T03:45:01.809Z,58.70
2018-02-17T03:47:32.240Z,58.60
2018-02-17T03:50:02.638Z,58.80
2018-02-17T03:52:33.101Z,58.40
2018-02-17T03:55:04.161Z,57.90
2018-02-17T03:57:35.331Z,58.10
2018-02-17T04:00:05.839Z,57.90
2018-02-17T04:02:37.355Z,56.70
2018-02-17T04:05:07.796Z,56.70
2018-02-17T04:07:38.596Z,56.10
2018-02-17T04:10:08.954Z,55.80
2018-02-17T04:12:39.877Z,55.30
2018-02-17T04:15:10.300Z,55.00
2018-02-17T04:17:40.734Z,55.00
2018-02-17T04:20:11.174Z,54.00
2018-02-17T04:22:42.410Z,54.00
2018-02-17T04:25:13.121Z,54.00
2018-02-17T04:27:43.650Z,53.30
2018-02-17T04:30:14.179Z,53.80
2018-02-17T04:32:44.654Z,54.50
2018-02-17T04:35:15.773Z,54.20
2018-02-17T04:37:46.527Z,54.20
2018-02-17T04:40:21.990Z,54.40
2018-02-17T04:43:07.144Z,53.80
2018-02-17T04:45:48.992Z,51.80
2018-02-17T04:48:25.713Z,51.70
2018-02-17T04:51:09.129Z,51.60
2018-02-17T04:53:57.451Z,51.50
2018-02-17T04:56:30.758Z,51.60
2018-02-17T04:59:06.410Z,52.60
2018-02-17T05:01:54.277Z,52.40
2018-02-17T05:04:28.133Z,51.80
2018-02-17T05:06:58.782Z,51.80
2018-02-17T05:09:30.385Z,52.90
2018-02-17T05:12:01.161Z,53.00
2018-02-17T05:14:51.015Z,52.40
2018-02-17T05:17:26.562Z,53.20
2018-02-17T05:20:11.427Z,53.40
2018-02-17T05:22:44.766Z,53.40
2018-02-17T05:25:18.175Z,53.60
2018-02-17T05:27:49.632Z,55.40
2018-02-17T05:30:21.417Z,55.40
2018-02-17T05:33:10.258Z,55.40
2018-02-17T05:35:57.662Z,54.70
2018-02-17T05:38:29.031Z,55.20
2018-02-17T05:41:01.748Z,55.20
2018-02-17T05:43:33.272Z,55.30
2018-02-17T05:46:22.942Z,55.50
2018-02-17T05:48:55.959Z,55.60
2018-02-17T05:51:26.660Z,55.50
2018-02-17T05:53:57.065Z,54.80
2018-02-17T05:56:28.619Z,55.80
2018-02-17T05:59:00.711Z,55.20
2018-02-17T06:01:31.123Z,55.20
2018-02-17T06:04:01.586Z,54.60
2018-02-17T06:06:33.028Z,54.20
2018-02-17T06:09:03.549Z,54.50
2018-02-17T06:11:34.566Z,54.20
2018-02-17T06:14:05.257Z,54.20
2018-02-17T06:16:35.687Z,54.10
2018-02-17T06:19:06.147Z,54.30
2018-02-17T06:21:37.407Z,53.90
2018-02-17T06:24:07.892Z,53.90
2018-02-17T06:26:38.603Z,53.70
2018-02-17T06:29:09.148Z,52.90
2018-02-17T06:31:40.453Z,53.70
2018-02-17T06:34:11.005Z,53.60
2018-02-17T06:36:41.576Z,53.70
2018-02-17T06:39:12.983Z,53.40
2018-02-17T06:41:43.467Z,53.40
2018-02-17T06:44:14.199Z,53.40
2018-02-17T06:46:45.656Z,53.20
2018-02-17T06:49:17.134Z,53.20
2018-02-17T06:51:47.535Z,52.80
2018-02-17T06:54:18.046Z,53.10
2018-02-17T06:56:50.056Z,52.60
2018-02-17T06:59:20.632Z,52.60
2018-02-17T07:01:51.878Z,52.60
2018-02-17T07:04:23.086Z,51.80
2018-02-17T07:06:54.034Z,51.80
2018-02-17T07:09:24.428Z,52.00
2018-02-17T07:11:55.278Z,51.40
2018-02-17T07:14:25.782Z,50.90
2018-02-17T07:16:56.979Z,51.00
2018-02-17T07:19:27.958Z,51.00
2018-02-17T07:21:58.510Z,51.90
2018-02-17T07:24:29.508Z,52.00
2018-02-17T07:27:01.389Z,50.90
2018-02-17T07:29:31.774Z,50.80
2018-02-17T07:32:02.178Z,51.30
2018-02-17T07:34:32.530Z,51.20
2018-02-17T07:37:03.376Z,50.10
2018-02-17T07:39:34.651Z,51.00
2018-02-17T07:42:05.142Z,51.00
2018-02-17T07:44:35.634Z,50.20
2018-02-17T07:47:07.011Z,50.50
2018-02-17T07:49:37.961Z,50.50
2018-02-17T07:52:08.353Z,50.30
2018-02-17T07:54:39.228Z,49.90
2018-02-17T07:57:10.371Z,50.10
2018-02-17T07:59:41.622Z,50.40
2018-02-17T08:02:12.777Z,50.50
2018-02-17T08:04:43.169Z,50.50
2018-02-17T08:07:13.807Z,49.90
2018-02-17T08:09:44.223Z,50.30
2018-02-17T08:12:14.803Z,49.60
2018-02-17T08:14:45.592Z,50.10
2018-02-17T08:17:16.051Z,49.20
2018-02-17T08:19:47.163Z,49.30
2018-02-17T08:22:17.587Z,49.20
2018-02-17T08:24:48.347Z,48.10
2018-02-17T08:27:19.608Z,46.80
2018-02-17T08:29:50.494Z,46.20
2018-02-17T08:32:20.895Z,43.50
2018-02-17T08:34:51.320Z,45.30
2018-02-17T08:37:22.190Z,45.60
2018-02-17T08:39:53.275Z,46.30
2018-02-17T08:45:06.631Z,44.90
2018-02-17T08:47:37.094Z,47.10
2018-02-17T08:50:07.414Z,47.20
2018-02-17T08:52:38.156Z,48.10
2018-02-17T08:55:08.840Z,47.80
2018-02-17T08:57:39.381Z,46.60
2018-02-17T09:00:10.129Z,46.80
2018-02-17T09:02:40.584Z,47.40
2018-02-17T09:05:10.978Z,47.50
2018-02-17T09:07:41.708Z,47.40
2018-02-17T09:10:12.179Z,48.20
2018-02-17T09:12:42.926Z,47.90
2018-02-17T09:15:14.127Z,47.80
2018-02-17T09:17:44.526Z,47.80
2018-02-17T09:20:14.922Z,48.50
2018-02-17T09:22:45.287Z,48.30
2018-02-17T09:25:16.074Z,47.90
2018-02-17T09:27:46.520Z,47.20
2018-02-17T09:30:18.127Z,46.60
2018-02-17T09:32:48.563Z,46.60
2018-02-17T09:35:19.110Z,47.00
2018-02-17T09:37:49.528Z,46.80
2018-02-17T09:40:19.986Z,47.20
2018-02-17T09:42:51.493Z,48.10
2018-02-17T09:45:21.927Z,48.10
2018-02-17T09:47:52.317Z,47.30
2018-02-17T09:50:22.714Z,47.70
2018-02-17T09:52:54.082Z,46.90
2018-02-17T09:55:24.478Z,46.80
2018-02-17T09:57:55.647Z,46.60
2018-02-17T10:00:27.171Z,47.20
2018-02-17T10:02:58.327Z,46.70
2018-02-17T10:05:29.520Z,46.70
2018-02-17T10:07:59.964Z,46.70
2018-02-17T10:10:30.391Z,47.20
2018-02-17T10:13:01.183Z,47.60
2018-02-17T10:15:31.620Z,48.00
2018-02-17T10:18:02.400Z,48.00
2018-02-17T10:20:32.862Z,48.40
2018-02-17T10:23:03.253Z,48.70
2018-02-17T10:25:33.804Z,48.90
2018-02-17T10:28:05.267Z,49.40
2018-02-17T10:30:36.583Z,48.90
2018-02-17T10:33:07.015Z,48.90
2018-02-17T10:35:37.479Z,49.40
2018-02-17T10:38:08.703Z,49.80
2018-02-17T10:40:39.947Z,50.10
2018-02-17T10:43:11.554Z,50.40
2018-02-17T10:45:41.982Z,50.30
2018-02-17T10:48:12.775Z,50.60
2018-02-17T10:50:43.907Z,51.60
2018-02-17T10:53:15.122Z,52.00
2018-02-17T10:55:45.491Z,52.00
2018-02-17T10:58:15.914Z,52.20
2018-02-17T11:00:47.610Z,52.50
2018-02-17T11:03:18.881Z,52.50
2018-02-17T11:05:49.344Z,53.00
2018-02-17T11:08:20.523Z,53.10
2018-02-17T11:10:50.981Z,53.10
2018-02-17T11:13:22.598Z,52.90
2018-02-17T11:15:53.086Z,53.10
2018-02-17T11:18:24.584Z,53.60
2018-02-17T11:20:56.094Z,53.60
2018-02-17T11:23:27.300Z,54.20
2018-02-17T11:25:58.519Z,54.50
2018-02-17T11:28:28.820Z,54.40
2018-02-17T11:30:59.731Z,54.60
2018-02-17T11:33:30.970Z,54.90
2018-02-17T11:36:01.420Z,54.90
2018-02-17T11:38:32.576Z,55.30
2018-02-17T11:41:03.002Z,55.20
2018-02-17T11:43:33.338Z,55.40
2018-02-17T11:46:04.185Z,55.60
2018-02-17T11:48:35.019Z,55.40
2018-02-17T11:51:06.264Z,55.20
2018-02-17T11:53:36.710Z,55.10
2018-02-17T11:56:07.189Z,55.40
2018-02-17T11:58:38.377Z,56.00
2018-02-17T12:01:09.654Z,56.00
2018-02-17T12:03:40.102Z,56.10
2018-02-17T12:06:11.449Z,56.70
2018-02-17T12:08:42.662Z,57.00
2018-02-17T12:11:14.370Z,57.00
2018-02-17T12:13:44.794Z,57.40
2018-02-17T12:16:15.230Z,57.60
2018-02-17T12:18:46.115Z,58.00
2018-02-17T12:21:16.830Z,57.10
2018-02-17T12:23:47.277Z,57.00
2018-02-17T12:26:17.758Z,57.00
2018-02-17T12:28:48.209Z,57.20
2018-02-17T12:31:19.107Z,57.60
2018-02-17T12:33:49.514Z,57.50
2018-02-17T12:36:21.156Z,57.60
2018-02-17T12:38:51.548Z,57.60
2018-02-17T12:41:21.986Z,57.80
2018-02-17T12:43:52.329Z,57.90
2018-02-17T12:46:22.734Z,58.20
2018-02-17T12:48:53.633Z,58.50
2018-02-17T12:51:24.178Z,58.60
2018-02-17T12:53:54.901Z,58.40
2018-02-17T12:56:25.303Z,57.90
2018-02-17T12:58:56.479Z,58.50
2018-02-17T13:01:26.895Z,58.50
2018-02-17T13:03:57.341Z,58.60
2018-02-17T13:06:28.218Z,58.60
2018-02-17T13:08:58.970Z,58.40
2018-02-17T13:11:30.159Z,58.70
2018-02-17T13:14:00.655Z,58.70
2018-02-17T13:16:31.065Z,58.90
2018-02-17T13:19:02.736Z,59.00
2018-02-17T13:21:33.994Z,58.80
2018-02-17T13:24:04.835Z,58.80
2018-02-17T13:26:35.398Z,59.00
2018-02-17T13:29:05.839Z,59.30
2018-02-17T13:31:36.254Z,58.60
2018-02-17T13:34:06.699Z,58.90
2018-02-17T13:36:37.426Z,59.10
2018-02-17T13:39:07.886Z,59.30
2018-02-17T13:41:39.105Z,59.30
2018-02-17T13:44:09.529Z,59.30
2018-02-17T13:46:39.911Z,59.70
2018-02-17T13:49:10.353Z,59.80
2018-02-17T13:51:40.796Z,59.60
2018-02-17T13:54:11.670Z,59.50
2018-02-17T13:56:42.970Z,59.50
2018-02-17T13:59:13.311Z,59.50
2018-02-17T14:01:43.796Z,59.60
2018-02-17T14:04:14.984Z,60.20
2018-02-17T14:06:45.703Z,60.20
2018-02-17T14:09:16.905Z,60.90
2018-02-17T14:11:47.389Z,60.90
2018-02-17T14:14:18.021Z,61.10
2018-02-17T14:16:48.795Z,61.40
2018-02-17T14:19:19.272Z,61.60
2018-02-17T14:21:49.964Z,61.80
2018-02-17T14:24:20.789Z,62.10
2018-02-17T14:26:51.186Z,62.20
2018-02-17T14:29:21.629Z,62.40
2018-02-17T14:31:52.850Z,62.50
2018-02-17T14:34:23.309Z,62.50
2018-02-17T14:36:54.828Z,63.70
2018-02-17T14:39:25.433Z,63.60
2018-02-17T14:41:56.207Z,64.00
2018-02-17T14:44:27.276Z,64.30
2018-02-17T14:46:57.696Z,64.20
2018-02-17T14:49:28.356Z,64.20
2018-02-17T14:51:59.185Z,64.40
2018-02-17T14:54:30.058Z,64.40
2018-02-17T14:57:00.447Z,64.90
2018-02-17T14:59:30.912Z,65.30
2018-02-17T15:02:01.992Z,65.10
2018-02-17T15:04:33.134Z,65.20
2018-02-17T15:07:04.703Z,65.20
2018-02-17T15:09:35.147Z,65.10
2018-02-17T15:12:05.871Z,65.10
2018-02-17T15:14:36.314Z,65.20
2018-02-17T15:17:06.786Z,65.20
2018-02-17T15:19:37.234Z,65.30
2018-02-17T15:22:07.762Z,65.40
2018-02-17T15:24:39.268Z,65.70
2018-02-17T15:27:09.761Z,65.70
2018-02-17T15:29:40.419Z,65.50
2018-02-17T15:32:10.957Z,65.80
2018-02-17T15:34:41.474Z,66.10
2018-02-17T15:37:12.033Z,66.30
2018-02-17T15:39:42.474Z,66.30
2018-02-17T15:42:14.032Z,66.20
2018-02-17T15:44:45.190Z,66.30
2018-02-17T15:47:15.663Z,66.30
2018-02-17T15:49:46.165Z,66.30
2018-02-17T15:52:16.949Z,66.50
2018-02-17T15:54:47.528Z,66.60
2018-02-17T15:57:18.033Z,66.70
2018-02-17T15:59:49.622Z,67.10
2018-02-17T16:02:20.092Z,67.10
2018-02-17T16:04:50.713Z,67.20
2018-02-17T16:07:21.385Z,67.30
2018-02-17T16:09:52.855Z,67.50
2018-02-17T16:12:23.894Z,67.50
2018-02-17T16:14:54.460Z,67.50
2018-02-17T16:17:25.170Z,67.80
2018-02-17T16:19:55.716Z,67.60
2018-02-17T16:22:26.427Z,67.50
2018-02-17T16:24:57.050Z,67.60
2018-02-17T16:27:27.608Z,67.70
2018-02-17T16:29:58.385Z,67.80
2018-02-17T16:32:29.789Z,67.60
2018-02-17T16:35:00.226Z,67.60
2018-02-17T16:37:30.624Z,67.60
2018-02-17T16:40:01.402Z,67.60
2018-02-17T16:42:32.366Z,67.80
2018-02-17T16:45:03.764Z,68.00
2018-02-17T16:47:34.218Z,68.00
2018-02-17T16:50:04.724Z,68.30
2018-02-17T16:52:35.173Z,68.40
2018-02-17T16:55:06.135Z,68.40
2018-02-17T16:57:37.404Z,68.60
2018-02-17T17:00:08.401Z,68.60
2018-02-17T17:02:38.953Z,68.50
2018-02-17T17:05:09.470Z,68.40
2018-02-17T17:07:40.819Z,68.70
2018-02-17T17:10:12.279Z,68.90
2018-02-17T17:12:43.954Z,69.00
2018-02-17T17:15:14.457Z,68.90
2018-02-17T17:17:45.981Z,69.10
2018-02-17T17:20:16.412Z,69.10
2018-02-17T17:22:46.906Z,69.20
2018-02-17T17:25:17.390Z,69.10
2018-02-17T17:27:48.928Z,69.40
2018-02-17T17:30:19.981Z,69.40
2018-02-17T17:32:51.446Z,69.90
2018-02-17T17:35:21.884Z,69.80
2018-02-17T17:37:52.338Z,70.00
2018-02-17T17:40:22.855Z,70.00
2018-02-17T17:42:53.694Z,70.00
2018-02-17T17:45:24.209Z,70.00
2018-02-17T17:47:55.011Z,70.10
2018-02-17T17:50:26.175Z,70.30
2018-02-17T17:52:56.557Z,70.30
2018-02-17T17:55:27.021Z,70.40
2018-02-17T17:57:58.190Z,70.40
2018-02-17T18:00:29.088Z,70.40
2018-02-17T18:03:00.314Z,70.60
2018-02-17T18:05:30.750Z,70.50
2018-02-17T18:08:01.246Z,70.70
2018-02-17T18:10:31.715Z,70.90
2018-02-17T18:13:02.916Z,71.40
2018-02-17T18:15:33.395Z,71.30
2018-02-17T18:18:05.094Z,71.50
2018-02-17T18:20:35.483Z,71.50
2018-02-17T18:23:06.707Z,71.70
2018-02-17T18:25:37.147Z,71.60
2018-02-17T18:28:08.342Z,71.80
2018-02-17T18:30:39.367Z,71.70
2018-02-17T18:33:10.079Z,71.90
2018-02-17T18:35:40.530Z,72.20
2018-02-17T18:38:11.002Z,72.50
2018-02-17T18:40:41.421Z,72.60
2018-02-17T18:43:11.836Z,72.70
2018-02-17T18:45:42.309Z,72.50
2018-02-17T18:48:13.962Z,72.30
2018-02-17T18:50:44.415Z,72.20
2018-02-17T18:53:14.813Z,72.60
2018-02-17T18:55:46.060Z,73.00
2018-02-17T18:58:17.225Z,73.10
2018-02-17T19:00:47.991Z,73.10
2018-02-17T19:03:18.484Z,73.10
2018-02-17T19:05:49.138Z,73.00
2018-02-17T19:08:19.646Z,72.90
2018-02-17T19:10:50.321Z,72.70
2018-02-17T19:13:20.812Z,72.50
2018-02-17T19:15:52.019Z,72.50
2018-02-17T19:18:23.406Z,72.50
2018-02-17T19:20:53.822Z,72.40
2018-02-17T19:23:24.241Z,72.30
2018-02-17T19:25:54.626Z,72.30
2018-02-17T19:28:25.127Z,72.30
2018-02-17T19:30:56.748Z,72.80
2018-02-17T19:33:27.138Z,72.80
2018-02-17T19:35:57.819Z,72.80
2018-02-17T19:38:28.226Z,72.70
2018-02-17T19:40:59.478Z,72.50
2018-02-17T19:43:29.844Z,72.40
2018-02-17T19:46:00.250Z,72.40
2018-02-17T19:48:35.849Z,72.30
2018-02-17T19:51:06.294Z,72.30
2018-02-17T19:53:37.518Z,72.30
2018-02-17T19:56:08.245Z,72.30
2018-02-17T19:58:38.673Z,72.30
2018-02-17T20:01:09.147Z,72.30
2018-02-17T20:03:39.568Z,72.30
2018-02-17T20:06:10.275Z,72.50
2018-02-17T20:08:41.485Z,72.50
2018-02-17T20:11:11.952Z,72.40
2018-02-17T20:13:43.320Z,72.90
2018-02-17T20:16:13.725Z,72.80
2018-02-17T20:18:45.181Z,73.50
2018-02-17T20:21:16.701Z,73.70
2018-02-17T20:23:47.619Z,73.60
2018-02-17T20:26:18.036Z,73.70
2018-02-17T20:28:48.447Z,73.90
2018-02-17T20:31:18.874Z,73.90
2018-02-17T20:33:49.560Z,73.80
2018-02-17T20:36:20.436Z,73.80
2018-02-17T20:38:50.897Z,73.90
2018-02-17T20:41:21.386Z,74.00
2018-02-17T20:43:51.774Z,73.90
2018-02-17T20:46:22.217Z,73.90
2018-02-17T20:48:53.392Z,73.70
2018-02-17T20:51:24.489Z,73.70
2018-02-17T20:53:55.250Z,75.10
2018-02-17T20:56:26.415Z,75.90
2018-02-17T20:58:56.813Z,75.90
2018-02-17T21:01:28.036Z,77.80
2018-02-17T21:03:58.426Z,77.80
2018-02-17T21:06:29.217Z,77.90
2018-02-17T21:09:00.427Z,78.50
2018-02-17T21:11:30.861Z,78.50
2018-02-17T21:14:01.242Z,78.50
2018-02-17T21:16:31.701Z,78.60
2018-02-17T21:19:02.393Z,78.60
2018-02-17T21:21:33.103Z,78.60
2018-02-17T21:24:04.699Z,78.50
2018-02-17T21:26:35.155Z,78.50
2018-02-17T21:29:05.645Z,78.50
2018-02-17T21:31:36.118Z,78.50
2018-02-17T21:34:06.597Z,78.30
2018-02-17T21:36:37.110Z,78.40
2018-02-17T21:39:08.311Z,78.40
2018-02-17T21:41:38.813Z,78.40
2018-02-17T21:44:09.218Z,78.30
2018-02-17T21:46:39.649Z,78.10
2018-02-17T21:49:10.075Z,78.00
2018-02-17T21:51:40.504Z,78.00
2018-02-17T21:54:11.334Z,78.10
2018-02-17T21:56:41.729Z,78.90
2018-02-17T21:59:12.887Z,78.10
2018-02-17T22:01:44.092Z,78.00
2018-02-17T22:04:14.453Z,78.00
2018-02-17T22:06:45.747Z,78.00
2018-02-17T22:09:16.120Z,78.00
2018-02-17T22:11:47.600Z,77.80
2018-02-17T22:14:18.118Z,77.70
2018-02-17T22:16:48.448Z,77.80
2018-02-17T22:19:18.941Z,78.00
2018-02-17T22:21:49.417Z,78.10
2018-02-17T22:24:20.312Z,77.80
2018-02-17T22:26:51.493Z,77.90
2018-02-17T22:29:21.969Z,77.90
2018-02-17T22:31:52.905Z,77.70
2018-02-17T22:34:23.370Z,77.80
2018-02-17T22:36:54.500Z,77.80
2018-02-17T22:39:25.831Z,78.50
2018-02-17T22:41:56.546Z,77.70
2018-02-17T22:44:26.969Z,77.80
2018-02-17T22:46:57.415Z,78.00
2018-02-17T22:49:27.881Z,78.10
2018-02-17T22:51:58.315Z,77.90
2018-02-17T22:54:29.030Z,77.90
2018-02-17T22:57:00.240Z,78.00
2018-02-17T22:59:30.836Z,78.00
2018-02-17T23:02:01.239Z,77.90
2018-02-17T23:04:31.698Z,77.90
2018-02-17T23:07:02.158Z,77.70
2018-02-17T23:09:32.566Z,77.70
2018-02-17T23:12:03.346Z,77.80
2018-02-17T23:14:34.488Z,77.70
2018-02-17T23:17:05.624Z,77.70
2018-02-17T23:19:37.059Z,77.70
2018-02-17T23:22:08.437Z,77.60
2018-02-17T23:24:39.493Z,77.50
2018-02-17T23:27:10.022Z,77.70
2018-02-17T23:29:40.800Z,77.80
2018-02-17T23:32:11.182Z,78.10
2018-02-17T23:34:41.626Z,78.40
2018-02-17T23:37:12.132Z,78.60
2018-02-17T23:39:42.617Z,78.60
2018-02-17T23:42:13.118Z,78.60
2018-02-17T23:44:43.549Z,78.40
2018-02-17T23:47:14.320Z,78.40
2018-02-17T23:49:45.585Z,78.60
2018-02-17T23:52:15.969Z,78.70
2018-02-17T23:54:46.368Z,78.70
2018-02-17T23:57:16.839Z,78.70
2018-02-17T23:59:48.366Z,78.60
