createdAt,value
2019-04-22T00:02:11.262Z,71.20
2019-04-22T00:04:52.578Z,71.00
2019-04-22T00:07:28.939Z,70.50
2019-04-22T00:10:09.626Z,70.10
2019-04-22T00:12:37.315Z,70.20
2019-04-22T00:15:02.260Z,70.30
2019-04-22T00:17:38.603Z,71.00
2019-04-22T00:20:04.351Z,71.10
2019-04-22T00:22:32.208Z,72.00
2019-04-22T00:25:10.546Z,72.40
2019-04-22T00:27:34.142Z,72.40
2019-04-22T00:30:07.877Z,72.20
2019-04-22T00:32:33.735Z,72.20
2019-04-22T00:34:59.238Z,72.20
2019-04-22T00:37:36.027Z,72.50
2019-04-22T00:40:07.144Z,72.90
2019-04-22T00:42:36.105Z,73.10
2019-04-22T00:45:07.937Z,73.40
2019-04-22T00:47:35.024Z,73.60
2019-04-22T00:52:33.887Z,74.20
2019-04-22T00:55:05.545Z,75.00
2019-04-22T00:57:34.398Z,75.50
2019-04-22T01:00:06.657Z,75.90
2019-04-22T01:02:32.561Z,76.20
2019-04-22T01:05:09.877Z,76.30
2019-04-22T01:07:30.922Z,76.70
2019-04-22T01:10:07.518Z,77.10
2019-04-22T01:12:31.667Z,76.90
2019-04-22T01:15:07.296Z,77.60
2019-04-22T01:17:33.970Z,78.10
2019-04-22T01:20:09.206Z,78.00
2019-04-22T01:22:26.710Z,78.60
2019-04-22T01:25:06.788Z,78.70
2019-04-22T01:27:26.309Z,79.70
2019-04-22T01:29:54.287Z,80.00
2019-04-22T01:32:17.616Z,80.10
2019-04-22T01:34:52.371Z,81.20
2019-04-22T01:37:28.844Z,81.20
2019-04-22T01:40:06.526Z,82.20
2019-04-22T01:42:42.810Z,81.90
2019-04-22T01:45:05.691Z,81.60
2019-04-22T01:47:36.691Z,81.70
2019-04-22T01:50:06.323Z,81.80
2019-04-22T01:52:38.049Z,81.60
2019-04-22T01:55:10.688Z,81.50
2019-04-22T01:57:34.970Z,81.90
2019-04-22T01:59:59.157Z,82.40
2019-04-22T02:02:40.008Z,83.40
2019-04-22T02:07:34.401Z,83.50
2019-04-22T02:10:02.608Z,83.60
2019-04-22T02:12:43.298Z,83.90
2019-04-22T02:15:06.345Z,83.70
2019-04-22T02:17:41.629Z,83.40
2019-04-22T02:23:23.498Z,82.70
2019-04-22T02:25:32.777Z,83.20
2019-04-22T02:27:56.488Z,83.10
2019-04-22T02:30:37.130Z,83.80
2019-04-22T02:33:15.484Z,83.30
2019-04-22T02:38:10.342Z,83.40
2019-04-22T02:43:04.236Z,83.90
2019-04-22T02:45:37.841Z,84.10
2019-04-22T02:47:59.103Z,84.40
2019-04-22T02:50:28.626Z,84.50
2019-04-22T02:53:03.628Z,84.10
2019-04-22T02:55:34.848Z,84.70
2019-04-22T02:57:55.120Z,84.50
2019-04-22T03:00:38.951Z,84.70
2019-04-22T03:03:09.172Z,85.30
2019-04-22T03:05:40.179Z,86.00
2019-04-22T03:08:06.678Z,85.30
2019-04-22T03:10:37.595Z,85.60
2019-04-22T03:13:00.987Z,85.70
2019-04-22T03:15:35.670Z,85.70
2019-04-22T03:18:00.938Z,86.40
2019-04-22T03:20:29.218Z,87.10
2019-04-22T03:23:05.863Z,86.90
2019-04-22T03:27:55.836Z,87.60
2019-04-22T03:33:11.192Z,87.60
2019-04-22T03:38:14.709Z,87.60
2019-04-22T03:40:46.963Z,87.60
2019-04-22T03:43:14.087Z,88.10
2019-04-22T03:53:03.673Z,88.90
2019-04-22T04:00:34.906Z,88.70
2019-04-22T04:03:04.636Z,88.30
2019-04-22T04:05:37.647Z,88.10
2019-04-22T04:08:05.851Z,87.70
2019-04-22T04:10:35.465Z,88.00
2019-04-22T04:13:03.453Z,87.60
2019-04-22T04:20:45.350Z,88.00
2019-04-22T04:23:10.479Z,88.20
2019-04-22T04:28:31.305Z,87.80
2019-04-22T04:32:57.109Z,86.00
2019-04-22T04:35:50.238Z,86.10
2019-04-22T04:37:56.004Z,86.30
2019-04-22T04:40:46.147Z,85.80
2019-04-22T04:47:55.378Z,84.10
2019-04-22T04:50:35.368Z,83.80
2019-04-22T04:53:09.874Z,83.40
2019-04-22T04:55:28.520Z,83.40
2019-04-22T04:58:13.902Z,83.40
2019-04-22T05:02:58.310Z,83.20
2019-04-22T05:05:26.703Z,83.30
2019-04-22T05:08:12.446Z,82.90
2019-04-22T05:10:42.693Z,83.00
2019-04-22T05:15:52.385Z,83.10
2019-04-22T05:17:58.174Z,83.10
2019-04-22T05:20:33.868Z,83.30
2019-04-22T05:22:52.798Z,83.60
2019-04-22T05:25:22.249Z,84.00
2019-04-22T05:27:52.228Z,83.80
2019-04-22T05:32:47.364Z,82.90
2019-04-22T05:37:56.322Z,83.60
2019-04-22T05:40:24.157Z,83.30
2019-04-22T05:42:52.846Z,83.70
2019-04-22T05:45:19.155Z,84.90
2019-04-22T05:47:51.850Z,85.40
2019-04-22T05:50:18.701Z,85.20
2019-04-22T05:52:51.566Z,84.90
2019-04-22T05:55:22.758Z,84.90
2019-04-22T05:57:51.084Z,84.10
2019-04-22T06:00:30.903Z,81.90
2019-04-22T06:05:25.031Z,78.90
2019-04-22T06:07:53.784Z,77.30
2019-04-22T06:10:29.587Z,76.10
2019-04-22T06:12:51.803Z,76.00
2019-04-22T06:15:24.229Z,75.80
2019-04-22T06:17:56.090Z,73.70
2019-04-22T06:20:25.562Z,73.30
2019-04-22T06:22:58.505Z,72.70
2019-04-22T06:25:27.803Z,72.60
2019-04-22T06:27:54.259Z,71.00
2019-04-22T06:32:56.292Z,70.00
2019-04-22T06:35:34.178Z,69.50
2019-04-22T06:38:20.980Z,69.90
2019-04-22T06:40:29.220Z,66.60
2019-04-22T06:43:01.112Z,65.10
2019-04-22T06:45:23.470Z,63.70
2019-04-22T06:48:02.382Z,59.20
2019-04-22T06:50:23.133Z,56.40
2019-04-22T06:52:54.565Z,52.70
2019-04-22T06:55:24.889Z,51.70
2019-04-22T06:57:52.375Z,48.70
2019-04-22T07:00:28.886Z,47.10
2019-04-22T07:03:10.193Z,40.80
2019-04-22T07:05:23.566Z,37.10
2019-04-22T07:08:02.724Z,36.00
2019-04-22T07:10:33.750Z,35.20
2019-04-22T07:12:49.295Z,33.20
2019-04-22T07:15:40.021Z,26.80
2019-04-22T07:17:58.406Z,26.60
2019-04-22T07:20:23.769Z,25.90
2019-04-22T07:22:51.486Z,25.00
2019-04-22T07:25:15.832Z,24.70
2019-04-22T07:27:52.344Z,24.20
2019-04-22T07:30:21.940Z,23.50
2019-04-22T07:35:22.596Z,23.50
2019-04-22T07:37:50.525Z,22.70
2019-04-22T07:40:17.270Z,23.00
2019-04-22T07:42:48.140Z,22.00
2019-04-22T07:45:15.551Z,21.90
2019-04-22T07:47:52.436Z,22.00
2019-04-22T07:50:32.662Z,22.10
2019-04-22T07:52:44.974Z,22.20
2019-04-22T07:55:13.325Z,20.20
2019-04-22T07:58:10.195Z,20.50
2019-04-22T08:00:34.344Z,20.30
2019-04-22T08:02:50.542Z,20.20
2019-04-22T08:05:22.427Z,19.40
2019-04-22T08:07:52.467Z,18.40
2019-04-22T08:10:35.661Z,17.30
2019-04-22T08:12:55.428Z,17.20
2019-04-22T08:15:19.724Z,17.20
2019-04-22T08:17:54.968Z,17.30
2019-04-22T08:20:25.259Z,16.90
2019-04-22T08:22:56.049Z,16.10
2019-04-22T08:25:18.015Z,17.30
2019-04-22T08:27:51.876Z,17.40
2019-04-22T08:30:25.877Z,16.80
2019-04-22T08:32:49.289Z,17.70
2019-04-22T08:35:20.362Z,18.60
2019-04-22T08:37:51.261Z,18.70
2019-04-22T08:40:21.059Z,17.60
2019-04-22T08:45:18.678Z,17.40
2019-04-22T08:47:51.278Z,17.30
2019-04-22T08:50:21.820Z,14.60
2019-04-22T08:52:48.350Z,14.90
2019-04-22T08:55:20.946Z,13.50
2019-04-22T08:58:08.360Z,14.60
2019-04-22T09:00:19.992Z,14.00
2019-04-22T09:02:54.055Z,15.90
2019-04-22T09:05:35.921Z,16.90
2019-04-22T09:07:53.823Z,17.10
2019-04-22T09:10:18.885Z,16.10
2019-04-22T09:12:57.617Z,16.60
2019-04-22T09:15:20.474Z,16.70
2019-04-22T09:20:20.653Z,17.80
2019-04-22T09:22:47.290Z,16.80
2019-04-22T09:25:16.653Z,15.40
2019-04-22T09:27:51.222Z,14.40
2019-04-22T09:30:21.765Z,15.10
2019-04-22T09:33:11.203Z,16.20
2019-04-22T09:35:16.187Z,15.90
2019-04-22T09:40:21.681Z,14.70
2019-04-22T09:42:51.711Z,13.70
2019-04-22T09:45:19.010Z,16.50
2019-04-22T09:47:55.309Z,14.30
2019-04-22T09:50:24.016Z,15.50
2019-04-22T09:52:50.070Z,15.60
2019-04-22T09:55:16.725Z,13.80
2019-04-22T09:57:47.145Z,13.60
2019-04-22T10:00:13.819Z,14.50
2019-04-22T10:02:56.199Z,13.60
2019-04-22T10:05:20.574Z,14.80
2019-04-22T10:07:47.275Z,14.80
2019-04-22T10:10:18.850Z,14.10
2019-04-22T10:12:47.048Z,13.80
2019-04-22T10:15:13.882Z,13.70
2019-04-22T10:17:54.522Z,14.60
2019-04-22T10:20:16.743Z,14.60
2019-04-22T10:25:18.171Z,16.70
2019-04-22T10:27:47.765Z,15.30
2019-04-22T10:30:34.178Z,14.50
2019-04-22T10:32:48.886Z,14.90
2019-04-22T10:35:17.143Z,15.10
2019-04-22T10:37:42.331Z,14.30
2019-04-22T10:40:15.860Z,13.70
2019-04-22T10:42:45.356Z,13.20
2019-04-22T10:45:18.502Z,13.70
2019-04-22T10:47:48.008Z,13.60
2019-04-22T10:50:18.866Z,14.60
2019-04-22T10:52:50.319Z,14.20
2019-04-22T10:55:19.197Z,13.60
2019-04-22T10:57:48.601Z,14.50
2019-04-22T11:03:06.626Z,14.90
2019-04-22T11:05:35.076Z,15.30
2019-04-22T11:08:08.021Z,15.10
2019-04-22T11:10:53.126Z,14.20
2019-04-22T11:13:09.398Z,14.20
2019-04-22T11:15:37.664Z,14.10
2019-04-22T11:18:07.324Z,13.70
2019-04-22T11:20:35.839Z,13.80
2019-04-22T11:23:06.885Z,13.70
2019-04-22T11:25:36.186Z,13.90
2019-04-22T11:28:05.560Z,14.30
2019-04-22T11:30:34.364Z,13.80
2019-04-22T11:33:02.780Z,14.60
2019-04-22T11:35:32.067Z,14.20
2019-04-22T11:38:01.123Z,16.00
2019-04-22T11:40:34.908Z,16.00
2019-04-22T11:42:59.907Z,15.50
2019-04-22T11:45:29.181Z,15.90
2019-04-22T11:47:57.545Z,15.90
2019-04-22T11:50:26.154Z,16.20
2019-04-22T11:52:55.180Z,16.20
2019-04-22T11:55:24.585Z,15.50
2019-04-22T11:57:54.037Z,13.70
2019-04-22T12:00:27.314Z,14.80
2019-04-22T12:02:56.757Z,15.50
2019-04-22T12:05:25.940Z,15.10
2019-04-22T12:07:55.191Z,14.70
2019-04-22T12:10:33.245Z,14.50
2019-04-22T12:12:55.182Z,15.20
2019-04-22T12:15:24.664Z,16.30
2019-04-22T12:17:53.117Z,15.70
2019-04-22T12:20:22.029Z,16.70
2019-04-22T12:22:51.441Z,16.10
2019-04-22T12:25:31.899Z,16.40
2019-04-22T12:27:50.741Z,16.40
2019-04-22T12:30:19.621Z,16.70
2019-04-22T12:32:48.503Z,16.90
2019-04-22T12:35:17.738Z,17.20
2019-04-22T12:37:51.642Z,17.80
2019-04-22T12:40:29.389Z,17.00
2019-04-22T12:42:47.179Z,16.80
2019-04-22T12:45:16.278Z,17.40
2019-04-22T12:47:46.184Z,17.00
2019-04-22T12:50:23.453Z,17.30
2019-04-22T12:52:53.310Z,16.90
2019-04-22T12:55:17.417Z,16.10
2019-04-22T12:57:46.350Z,16.40
2019-04-22T13:00:17.534Z,16.40
2019-04-22T13:02:47.270Z,16.50
2019-04-22T13:05:16.376Z,15.50
2019-04-22T13:07:45.022Z,16.50
2019-04-22T13:10:13.882Z,16.30
2019-04-22T13:12:46.860Z,16.50
2019-04-22T13:15:18.255Z,16.10
2019-04-22T13:17:59.469Z,16.50
2019-04-22T13:20:18.861Z,17.50
2019-04-22T13:22:46.833Z,17.60
2019-04-22T13:25:15.628Z,17.90
2019-04-22T13:27:46.830Z,17.60
2019-04-22T13:30:20.818Z,18.00
2019-04-22T13:32:49.204Z,17.90
2019-04-22T13:35:20.016Z,18.20
2019-04-22T13:37:48.746Z,17.30
2019-04-22T13:40:19.045Z,16.90
2019-04-22T13:42:49.091Z,17.20
2019-04-22T13:45:18.192Z,17.00
2019-04-22T13:48:09.922Z,17.00
2019-04-22T13:51:00.970Z,17.60
2019-04-22T13:55:51.123Z,17.70
2019-04-22T13:58:08.421Z,17.60
2019-04-22T14:00:36.279Z,17.60
2019-04-22T14:03:29.027Z,17.60
2019-04-22T14:06:02.776Z,17.00
2019-04-22T14:08:33.086Z,17.30
2019-04-22T14:11:14.888Z,16.90
2019-04-22T14:13:34.241Z,17.60
2019-04-22T14:16:03.027Z,17.00
2019-04-22T14:18:37.048Z,17.80
2019-04-22T14:21:06.957Z,17.00
2019-04-22T14:23:35.112Z,17.20
2019-04-22T14:26:05.209Z,17.30
2019-04-22T14:28:35.663Z,16.70
2019-04-22T14:31:08.916Z,16.60
2019-04-22T14:33:38.388Z,16.90
2019-04-22T14:36:07.450Z,17.00
2019-04-22T14:38:36.730Z,17.20
2019-04-22T14:44:12.633Z,17.20
2019-04-22T14:44:42.434Z,17.40
2019-04-22T14:46:44.860Z,16.20
2019-04-22T14:49:02.699Z,16.40
2019-04-22T14:51:32.871Z,16.50
2019-04-22T14:54:01.428Z,16.60
2019-04-22T14:56:13.297Z,16.80
2019-04-22T14:58:42.764Z,17.10
2019-04-22T15:01:12.826Z,16.40
2019-04-22T15:03:44.010Z,15.70
2019-04-22T15:06:10.670Z,16.00
2019-04-22T15:08:39.807Z,16.30
2019-04-22T15:11:08.759Z,16.60
2019-04-22T15:13:37.221Z,16.60
2019-04-22T15:16:23.803Z,17.10
2019-04-22T15:18:59.969Z,16.70
2019-04-22T15:21:29.395Z,16.20
2019-04-22T15:24:00.484Z,16.60
2019-04-22T15:26:28.775Z,15.60
2019-04-22T15:28:57.760Z,15.50
2019-04-22T15:31:27.163Z,15.10
2019-04-22T15:33:56.408Z,15.80
2019-04-22T15:36:26.143Z,15.70
2019-04-22T15:38:55.298Z,16.70
2019-04-22T15:41:24.853Z,17.10
2019-04-22T15:43:54.158Z,16.90
2019-04-22T15:46:23.503Z,17.20
2019-04-22T15:48:51.923Z,17.90
2019-04-22T15:51:20.716Z,18.30
2019-04-22T15:53:49.567Z,18.70
2019-04-22T15:56:18.802Z,19.40
2019-04-22T15:58:47.977Z,19.70
2019-04-22T16:01:25.609Z,19.90
2019-04-22T16:03:47.052Z,20.40
2019-04-22T16:06:15.806Z,20.40
2019-04-22T16:08:45.685Z,21.10
2019-04-22T16:11:14.079Z,21.60
2019-04-22T16:13:42.511Z,22.20
2019-04-22T16:16:12.270Z,22.70
2019-04-22T16:18:42.120Z,23.50
2019-04-22T16:21:11.469Z,24.50
2019-04-22T16:23:42.386Z,24.80
2019-04-22T16:26:20.112Z,25.40
2019-04-22T16:28:49.367Z,25.70
2019-04-22T16:31:19.524Z,26.10
2019-04-22T16:33:47.886Z,26.50
2019-04-22T16:36:16.704Z,26.60
2019-04-22T16:38:45.062Z,26.90
2019-04-22T16:41:14.643Z,27.10
2019-04-22T16:43:44.565Z,27.90
2019-04-22T16:46:13.872Z,27.80
2019-04-22T16:48:43.415Z,27.90
2019-04-22T16:51:11.898Z,28.40
2019-04-22T16:53:41.160Z,28.10
2019-04-22T16:56:10.837Z,28.50
2019-04-22T16:58:39.228Z,28.60
2019-04-22T17:01:10.261Z,28.90
2019-04-22T17:03:56.639Z,28.90
2019-04-22T17:06:27.635Z,29.10
2019-04-22T17:08:57.130Z,29.20
2019-04-22T17:11:25.665Z,29.40
2019-04-22T17:13:55.203Z,29.20
2019-04-22T17:16:24.394Z,29.00
2019-04-22T17:18:54.115Z,29.20
2019-04-22T17:21:23.617Z,28.70
2019-04-22T17:23:52.074Z,28.90
2019-04-22T17:26:20.710Z,29.20
2019-04-22T17:28:49.431Z,28.70
2019-04-22T17:31:18.575Z,29.40
2019-04-22T17:33:46.957Z,29.10
2019-04-22T17:36:16.386Z,29.20
2019-04-22T17:38:54.331Z,29.30
2019-04-22T17:41:24.412Z,30.00
2019-04-22T17:44:25.068Z,29.70
2019-04-22T17:46:35.938Z,29.60
2019-04-22T17:49:10.230Z,30.00
2019-04-22T17:51:50.308Z,30.20
2019-04-22T17:54:15.350Z,30.30
2019-04-22T17:56:43.718Z,30.80
2019-04-22T17:59:15.609Z,31.10
2019-04-22T18:01:38.042Z,31.20
2019-04-22T18:03:55.513Z,31.70
2019-04-22T18:06:52.777Z,31.80
2019-04-22T18:09:04.949Z,32.00
2019-04-22T18:12:02.581Z,32.20
2019-04-22T18:14:29.920Z,32.60
2019-04-22T18:16:41.477Z,32.90
2019-04-22T18:19:10.181Z,32.60
2019-04-22T18:21:35.072Z,32.80
2019-04-22T18:24:02.685Z,33.10
2019-04-22T18:26:38.900Z,33.20
2019-04-22T18:29:11.231Z,33.50
2019-04-22T18:31:31.684Z,33.60
2019-04-22T18:34:04.392Z,33.90
2019-04-22T18:36:37.286Z,33.90
2019-04-22T18:39:21.203Z,34.10
2019-04-22T18:41:39.563Z,34.30
2019-04-22T18:44:10.027Z,34.30
2019-04-22T18:46:36.871Z,34.40
2019-04-22T18:49:08.144Z,34.80
2019-04-22T18:51:46.379Z,34.90
2019-04-22T18:54:26.957Z,35.00
2019-04-22T18:56:50.995Z,34.90
2019-04-22T18:59:13.779Z,35.80
2019-04-22T19:01:33.714Z,34.70
2019-04-22T19:04:11.369Z,34.90
2019-04-22T19:06:56.460Z,34.90
2019-04-22T19:09:29.593Z,35.40
2019-04-22T19:12:08.816Z,35.30
2019-04-22T19:14:24.189Z,35.60
2019-04-22T19:16:51.895Z,35.80
2019-04-22T19:21:55.632Z,36.10
2019-04-22T19:24:19.219Z,36.30
2019-04-22T19:27:10.958Z,36.40
2019-04-22T19:29:28.473Z,36.70
2019-04-22T19:31:51.339Z,36.60
2019-04-22T19:34:20.444Z,36.70
2019-04-22T19:36:51.226Z,36.70
2019-04-22T19:39:18.254Z,37.00
2019-04-22T19:41:56.038Z,37.10
2019-04-22T19:44:21.455Z,37.20
2019-04-22T19:47:10.669Z,37.60
2019-04-22T19:49:32.796Z,37.80
2019-04-22T19:52:02.542Z,37.70
2019-04-22T19:54:18.399Z,38.00
2019-04-22T19:56:42.295Z,38.10
2019-04-22T19:59:14.915Z,38.10
2019-04-22T20:02:00.668Z,38.40
2019-04-22T20:04:41.722Z,39.10
2019-04-22T20:07:11.704Z,39.40
2019-04-22T20:09:43.775Z,39.60
2019-04-22T20:12:04.448Z,39.80
2019-04-22T20:14:41.532Z,40.10
2019-04-22T20:17:09.596Z,40.40
2019-04-22T20:19:47.956Z,40.60
2019-04-22T20:22:09.763Z,40.70
2019-04-22T20:24:27.695Z,41.20
2019-04-22T20:27:15.186Z,41.70
2019-04-22T20:29:45.643Z,42.10
2019-04-22T20:32:10.893Z,42.60
2019-04-22T20:34:44.546Z,43.00
2019-04-22T20:37:29.961Z,43.30
2019-04-22T20:39:43.806Z,43.20
2019-04-22T20:42:23.490Z,44.00
2019-04-22T20:44:39.488Z,43.50
2019-04-22T20:47:04.632Z,43.80
2019-04-22T20:49:44.637Z,44.20
2019-04-22T20:52:13.705Z,44.30
2019-04-22T20:54:40.650Z,44.60
2019-04-22T20:57:01.025Z,44.80
2019-04-22T20:59:32.737Z,44.80
2019-04-22T21:02:01.923Z,45.10
2019-04-22T21:04:30.678Z,45.20
2019-04-22T21:07:08.067Z,45.20
2019-04-22T21:09:41.108Z,45.50
2019-04-22T21:12:02.243Z,45.60
2019-04-22T21:14:32.488Z,45.70
2019-04-22T21:17:09.163Z,45.90
2019-04-22T21:22:08.067Z,46.10
2019-04-22T21:24:36.084Z,46.10
2019-04-22T21:27:14.033Z,46.30
2019-04-22T21:29:33.415Z,46.50
2019-04-22T21:32:10.536Z,46.50
2019-04-22T21:34:43.694Z,46.50
2019-04-22T21:37:14.522Z,46.50
2019-04-22T21:39:33.453Z,46.60
2019-04-22T21:42:09.197Z,46.80
2019-04-22T21:44:33.973Z,46.80
2019-04-22T21:47:16.016Z,47.00
2019-04-22T21:49:42.865Z,47.20
2019-04-22T21:52:06.472Z,47.50
2019-04-22T21:54:45.479Z,47.70
2019-04-22T21:59:38.493Z,47.90
2019-04-22T22:02:27.835Z,48.30
2019-04-22T22:04:47.267Z,49.40
2019-04-22T22:07:11.043Z,48.70
2019-04-22T22:09:53.888Z,48.90
2019-04-22T22:12:17.373Z,49.10
2019-04-22T22:15:00.353Z,49.50
2019-04-22T22:17:25.229Z,49.40
2019-04-22T22:19:51.931Z,50.30
2019-04-22T22:24:52.589Z,50.30
2019-04-22T22:27:25.088Z,50.70
2019-04-22T22:32:29.016Z,51.70
2019-04-22T22:34:50.538Z,52.10
2019-04-22T22:37:09.383Z,52.50
2019-04-22T22:39:42.865Z,52.90
2019-04-22T22:42:01.781Z,53.00
2019-04-22T22:44:36.037Z,53.70
2019-04-22T22:47:18.279Z,53.80
2019-04-22T22:49:54.928Z,53.80
2019-04-22T22:54:54.425Z,54.60
2019-04-22T22:57:28.356Z,55.40
2019-04-22T22:59:50.153Z,55.20
2019-04-22T23:02:15.692Z,55.20
2019-04-22T23:04:54.518Z,55.00
2019-04-22T23:07:22.746Z,54.70
2019-04-22T23:09:50.374Z,55.10
2019-04-22T23:12:31.073Z,54.90
2019-04-22T23:14:50.920Z,55.00
2019-04-22T23:17:07.095Z,54.90
2019-04-22T23:19:33.660Z,55.60
2019-04-22T23:22:06.264Z,56.10
2019-04-22T23:24:54.371Z,56.60
2019-04-22T23:27:28.890Z,56.50
2019-04-22T23:30:02.570Z,56.90
2019-04-22T23:32:31.851Z,57.00
2019-04-22T23:35:14.927Z,57.40
2019-04-22T23:37:46.736Z,57.70
2019-04-22T23:40:23.882Z,57.90
2019-04-22T23:42:44.515Z,58.30
2019-04-22T23:45:13.817Z,58.10
2019-04-22T23:47:35.119Z,58.40
2019-04-22T23:50:17.987Z,58.20
2019-04-22T23:52:47.979Z,58.10
2019-04-22T23:55:18.090Z,58.20
2019-04-22T23:57:47.322Z,58.60
