createdAt,value
2024-04-21T00:01:37.803Z,5.13
2024-04-21T00:04:05.051Z,5.07
2024-04-21T00:06:32.218Z,5.73
2024-04-21T00:08:59.271Z,7.20
2024-04-21T00:11:26.318Z,7.13
2024-04-21T00:13:53.498Z,7.20
2024-04-21T00:16:20.817Z,7.43
2024-04-21T00:18:47.902Z,7.10
2024-04-21T00:21:14.949Z,6.80
2024-04-21T00:23:41.964Z,6.70
2024-04-21T00:26:09.034Z,7.63
2024-04-21T00:28:36.083Z,7.50
2024-04-21T00:31:03.226Z,6.90
2024-04-21T00:33:30.571Z,6.60
2024-04-21T00:35:57.728Z,7.00
2024-04-21T00:38:24.779Z,7.17
2024-04-21T00:40:51.760Z,6.87
2024-04-21T00:43:18.837Z,7.10
2024-04-21T00:45:47.660Z,7.20
2024-04-21T00:48:15.322Z,7.20
2024-04-21T00:50:51.013Z,7.13
2024-04-21T00:53:23.833Z,6.30
2024-04-21T00:58:20.568Z,6.10
2024-04-21T01:00:47.950Z,5.27
2024-04-21T01:03:15.319Z,5.40
2024-04-21T01:05:42.437Z,5.47
2024-04-21T01:08:10.086Z,5.43
2024-04-21T01:10:37.063Z,5.47
2024-04-21T01:13:13.873Z,5.03
2024-04-21T01:15:41.090Z,5.33
2024-04-21T01:18:09.062Z,4.87
2024-04-21T01:20:36.930Z,4.67
2024-04-21T01:23:06.823Z,4.60
2024-04-21T01:25:33.976Z,4.80
2024-04-21T01:28:01.355Z,4.30
2024-04-21T01:30:28.493Z,4.80
2024-04-21T01:32:55.649Z,4.30
2024-04-21T01:35:22.911Z,4.50
2024-04-21T01:37:49.900Z,4.30
2024-04-21T01:40:17.398Z,4.50
2024-04-21T01:42:44.498Z,4.80
2024-04-21T01:45:11.661Z,4.53
2024-04-21T01:47:38.667Z,4.30
2024-04-21T01:50:08.097Z,5.30
2024-04-21T01:52:35.108Z,4.80
2024-04-21T01:55:02.326Z,4.97
2024-04-21T01:57:29.393Z,4.33
2024-04-21T01:59:56.622Z,4.97
2024-04-21T02:02:24.192Z,4.93
2024-04-21T02:04:51.509Z,5.27
2024-04-21T02:07:19.099Z,4.97
2024-04-21T02:09:46.315Z,5.00
2024-04-21T02:12:13.316Z,4.83
2024-04-21T02:14:40.322Z,5.37
2024-04-21T02:17:07.470Z,5.67
2024-04-21T02:19:34.676Z,5.17
2024-04-21T02:22:01.789Z,5.10
2024-04-21T02:24:40.679Z,5.37
2024-04-21T02:27:07.922Z,5.20
2024-04-21T02:29:35.003Z,4.93
2024-04-21T02:32:02.623Z,5.03
2024-04-21T02:34:29.725Z,4.50
2024-04-21T02:36:56.832Z,4.93
2024-04-21T02:39:23.899Z,5.00
2024-04-21T02:41:50.928Z,5.40
2024-04-21T02:44:18.155Z,5.50
2024-04-21T02:46:47.297Z,5.20
2024-04-21T02:49:15.355Z,5.10
2024-04-21T02:51:42.425Z,5.30
2024-04-21T02:54:09.431Z,5.20
2024-04-21T02:56:36.494Z,5.57
2024-04-21T02:59:03.776Z,5.07
2024-04-21T03:01:30.976Z,5.60
2024-04-21T03:03:58.648Z,5.20
2024-04-21T03:06:25.867Z,6.10
2024-04-21T03:08:52.887Z,5.60
2024-04-21T03:11:19.932Z,5.90
2024-04-21T03:13:50.145Z,6.07
2024-04-21T03:16:17.383Z,5.60
2024-04-21T03:18:44.548Z,5.80
2024-04-21T03:21:11.575Z,6.00
2024-04-21T03:23:38.575Z,5.83
2024-04-21T03:26:05.675Z,6.17
2024-04-21T03:28:32.734Z,5.93
2024-04-21T03:31:01.327Z,6.10
2024-04-21T03:33:28.947Z,5.80
2024-04-21T03:36:08.948Z,6.10
2024-04-21T03:38:37.536Z,6.17
2024-04-21T03:41:05.434Z,5.67
2024-04-21T03:43:32.577Z,5.83
2024-04-21T03:45:59.686Z,6.33
2024-04-21T03:48:26.738Z,5.90
2024-04-21T03:50:53.863Z,5.73
2024-04-21T03:53:22.363Z,5.57
2024-04-21T03:55:49.848Z,5.70
2024-04-21T03:58:17.002Z,5.33
2024-04-21T04:00:45.472Z,6.03
2024-04-21T04:03:12.642Z,6.07
2024-04-21T04:05:39.727Z,6.07
2024-04-21T04:08:06.963Z,5.63
2024-04-21T04:10:34.238Z,5.67
2024-04-21T04:13:01.275Z,5.50
2024-04-21T04:15:28.320Z,5.27
2024-04-21T04:17:55.400Z,5.50
2024-04-21T04:20:22.637Z,5.53
2024-04-21T04:22:49.711Z,5.20
2024-04-21T04:25:17.105Z,5.53
2024-04-21T04:27:44.270Z,5.30
2024-04-21T04:30:11.633Z,5.10
2024-04-21T04:32:38.814Z,4.70
2024-04-21T04:35:09.536Z,5.07
2024-04-21T04:37:36.557Z,4.30
2024-04-21T04:40:03.824Z,4.50
2024-04-21T04:42:30.884Z,4.50
2024-04-21T04:44:57.963Z,4.37
2024-04-21T04:47:25.096Z,4.10
2024-04-21T04:49:52.133Z,4.13
2024-04-21T04:52:19.284Z,4.23
2024-04-21T04:54:46.432Z,4.23
2024-04-21T04:57:13.681Z,3.93
2024-04-21T04:59:40.711Z,4.50
2024-04-21T05:02:07.831Z,4.43
2024-04-21T05:04:34.996Z,4.73
2024-04-21T05:07:02.235Z,4.77
2024-04-21T05:09:29.390Z,4.57
2024-04-21T05:11:56.411Z,3.90
2024-04-21T05:14:23.507Z,4.37
2024-04-21T05:16:50.651Z,4.80
2024-04-21T05:19:17.783Z,4.67
2024-04-21T05:21:44.828Z,4.40
2024-04-21T05:24:11.870Z,5.10
2024-04-21T05:26:38.980Z,5.10
2024-04-21T05:29:06.104Z,5.60
2024-04-21T05:31:33.178Z,4.77
2024-04-21T05:34:00.322Z,5.17
2024-04-21T05:36:27.365Z,5.30
2024-04-21T05:38:54.386Z,5.40
2024-04-21T05:41:21.471Z,5.33
2024-04-21T05:43:48.515Z,5.40
2024-04-21T05:46:15.819Z,5.53
2024-04-21T05:48:42.864Z,5.23
2024-04-21T05:51:10.006Z,5.40
2024-04-21T05:53:37.091Z,5.70
2024-04-21T05:56:04.680Z,5.67
2024-04-21T05:58:31.729Z,6.60
2024-04-21T06:01:00.562Z,6.53
2024-04-21T06:03:27.647Z,6.33
2024-04-21T06:05:54.850Z,6.40
2024-04-21T06:08:21.996Z,6.27
2024-04-21T06:10:49.021Z,6.00
2024-04-21T06:13:16.178Z,5.90
2024-04-21T06:15:43.725Z,6.27
2024-04-21T06:18:11.343Z,6.50
2024-04-21T06:20:38.489Z,6.30
2024-04-21T06:23:05.543Z,6.30
2024-04-21T06:25:32.644Z,6.67
2024-04-21T06:27:59.837Z,6.20
2024-04-21T06:30:27.002Z,6.63
2024-04-21T06:32:54.173Z,6.60
2024-04-21T06:35:21.399Z,6.80
2024-04-21T06:37:48.528Z,6.45
2024-04-21T06:40:17.501Z,6.45
2024-04-21T06:42:45.160Z,6.47
2024-04-21T06:45:12.313Z,6.50
2024-04-21T06:47:39.551Z,6.60
2024-04-21T06:50:06.887Z,6.68
2024-04-21T06:52:34.295Z,6.88
2024-04-21T06:55:01.576Z,6.60
2024-04-21T06:57:29.008Z,6.88
2024-04-21T06:59:56.126Z,6.68
2024-04-21T07:02:23.426Z,6.78
2024-04-21T07:04:50.669Z,6.40
2024-04-21T07:07:18.910Z,6.20
2024-04-21T07:09:47.475Z,6.25
2024-04-21T07:12:15.100Z,5.95
2024-04-21T07:14:42.164Z,6.10
2024-04-21T07:17:09.234Z,6.20
2024-04-21T07:19:36.412Z,6.10
2024-04-21T07:22:03.859Z,6.55
2024-04-21T07:24:34.200Z,6.80
2024-04-21T07:27:02.368Z,6.57
2024-04-21T07:29:29.439Z,6.80
2024-04-21T07:31:56.600Z,6.63
2024-04-21T07:34:23.817Z,6.38
2024-04-21T07:36:50.933Z,6.28
2024-04-21T07:39:19.035Z,7.00
2024-04-21T07:41:46.209Z,7.13
2024-04-21T07:44:13.251Z,6.28
2024-04-21T07:46:40.367Z,6.55
2024-04-21T07:49:07.550Z,6.53
2024-04-21T07:51:34.627Z,6.35
2024-04-21T07:54:01.637Z,6.20
2024-04-21T07:56:28.717Z,5.82
2024-04-21T07:58:55.759Z,6.03
2024-04-21T08:01:22.913Z,6.78
2024-04-21T08:03:50.139Z,6.18
2024-04-21T08:06:18.426Z,6.13
2024-04-21T08:08:47.550Z,6.18
2024-04-21T08:11:16.425Z,6.10
2024-04-21T08:13:43.574Z,6.40
2024-04-21T08:16:10.803Z,6.22
2024-04-21T08:18:37.961Z,6.22
2024-04-21T08:21:05.402Z,6.40
2024-04-21T08:23:32.418Z,6.30
2024-04-21T08:26:01.530Z,6.38
2024-04-21T08:28:28.949Z,6.65
2024-04-21T08:30:56.926Z,6.53
2024-04-21T08:33:24.138Z,6.72
2024-04-21T08:35:58.590Z,6.80
2024-04-21T08:38:27.720Z,7.00
2024-04-21T08:40:54.802Z,7.18
2024-04-21T08:43:25.627Z,6.90
2024-04-21T08:45:55.044Z,6.63
2024-04-21T08:48:23.133Z,6.70
2024-04-21T08:50:51.339Z,7.00
2024-04-21T08:53:21.856Z,6.50
2024-04-21T08:55:50.186Z,6.70
2024-04-21T08:58:18.498Z,6.55
2024-04-21T09:00:49.487Z,6.72
2024-04-21T09:03:17.680Z,7.03
2024-04-21T09:05:51.005Z,6.95
2024-04-21T09:08:18.099Z,6.78
2024-04-21T09:10:45.280Z,7.30
2024-04-21T09:13:12.614Z,6.80
2024-04-21T09:15:40.100Z,7.03
2024-04-21T09:18:08.200Z,6.18
2024-04-21T09:20:38.110Z,6.20
2024-04-21T09:23:08.353Z,6.20
2024-04-21T09:25:37.651Z,6.30
2024-04-21T09:28:05.596Z,6.70
2024-04-21T09:30:32.703Z,6.43
2024-04-21T09:33:00.049Z,6.38
2024-04-21T09:35:27.279Z,6.57
2024-04-21T09:37:55.021Z,6.70
2024-04-21T09:40:24.461Z,6.40
2024-04-21T09:42:53.422Z,6.38
2024-04-21T09:45:21.320Z,6.43
2024-04-21T09:47:49.055Z,6.40
2024-04-21T09:50:16.491Z,5.93
2024-04-21T09:52:51.947Z,6.20
2024-04-21T09:55:20.523Z,6.40
2024-04-21T09:57:57.647Z,6.13
2024-04-21T10:00:26.326Z,6.00
2024-04-21T10:02:54.833Z,5.88
2024-04-21T10:05:26.462Z,5.72
2024-04-21T10:07:55.838Z,5.70
2024-04-21T10:10:24.968Z,6.10
2024-04-21T10:12:53.356Z,5.82
2024-04-21T10:15:22.729Z,5.70
2024-04-21T10:17:57.396Z,5.20
2024-04-21T10:20:32.314Z,5.57
2024-04-21T10:23:06.324Z,5.20
2024-04-21T10:25:37.629Z,5.70
2024-04-21T10:28:08.816Z,5.50
2024-04-21T10:30:39.586Z,5.45
2024-04-21T10:33:12.409Z,5.70
2024-04-21T10:35:41.206Z,5.20
2024-04-21T10:38:16.174Z,5.90
2024-04-21T10:40:48.616Z,5.50
2024-04-21T10:43:25.977Z,5.30
2024-04-21T10:45:57.240Z,5.32
2024-04-21T10:48:24.534Z,4.88
2024-04-21T10:50:51.655Z,4.68
2024-04-21T10:53:19.026Z,4.78
2024-04-21T10:55:47.426Z,5.10
2024-04-21T10:58:14.611Z,5.03
2024-04-21T11:00:41.758Z,5.20
2024-04-21T11:03:08.901Z,5.25
2024-04-21T11:06:02.392Z,5.10
2024-04-21T11:08:29.542Z,5.65
2024-04-21T11:10:57.668Z,5.55
2024-04-21T11:13:24.875Z,5.80
2024-04-21T11:15:52.124Z,6.10
2024-04-21T11:18:19.360Z,5.60
2024-04-21T11:20:46.896Z,5.45
2024-04-21T11:23:20.052Z,5.95
2024-04-21T11:25:52.826Z,5.25
2024-04-21T11:28:24.045Z,5.80
2024-04-21T11:31:05.010Z,6.00
2024-04-21T11:33:36.515Z,6.05
2024-04-21T11:36:13.295Z,6.35
2024-04-21T11:38:41.177Z,6.10
2024-04-21T11:41:08.345Z,6.00
2024-04-21T11:43:36.650Z,6.00
2024-04-21T11:46:05.088Z,6.13
2024-04-21T11:48:37.122Z,6.10
2024-04-21T11:51:05.690Z,5.82
2024-04-21T11:53:33.294Z,5.53
2024-04-21T11:56:00.588Z,6.10
2024-04-21T11:58:30.208Z,5.43
2024-04-21T12:00:57.625Z,6.00
2024-04-21T12:03:25.050Z,6.00
2024-04-21T12:05:52.180Z,7.13
2024-04-21T12:08:19.294Z,7.00
2024-04-21T12:10:46.624Z,6.40
2024-04-21T12:13:13.752Z,6.75
2024-04-21T12:15:40.938Z,7.70
2024-04-21T12:18:09.144Z,7.13
2024-04-21T12:20:37.508Z,7.38
2024-04-21T12:23:08.872Z,8.50
2024-04-21T12:25:36.377Z,8.27
2024-04-21T12:28:03.640Z,8.20
2024-04-21T12:30:30.925Z,8.18
2024-04-21T12:32:59.031Z,8.30
2024-04-21T12:35:26.417Z,8.40
2024-04-21T12:37:53.422Z,8.63
2024-04-21T12:40:20.488Z,8.80
2024-04-21T12:42:49.845Z,8.20
2024-04-21T12:45:18.364Z,7.60
2024-04-21T12:47:45.770Z,8.48
2024-04-21T12:50:12.868Z,8.13
2024-04-21T12:52:39.954Z,8.00
2024-04-21T12:55:10.448Z,8.77
2024-04-21T12:57:37.546Z,8.48
2024-04-21T13:00:05.177Z,8.75
2024-04-21T13:02:32.270Z,8.32
2024-04-21T13:04:59.897Z,8.75
2024-04-21T13:07:27.040Z,8.32
2024-04-21T13:09:54.107Z,8.00
2024-04-21T13:12:21.487Z,8.43
2024-04-21T13:14:51.858Z,8.65
2024-04-21T13:17:21.550Z,8.85
2024-04-21T13:19:48.713Z,8.43
2024-04-21T13:22:15.862Z,8.20
2024-04-21T13:24:42.874Z,8.48
2024-04-21T13:27:09.948Z,8.00
2024-04-21T13:29:38.622Z,8.05
2024-04-21T13:32:06.645Z,7.60
2024-04-21T13:34:33.691Z,8.10
2024-04-21T13:37:01.368Z,7.95
2024-04-21T13:39:28.391Z,7.75
2024-04-21T13:41:55.541Z,7.68
2024-04-21T13:44:22.628Z,7.97
2024-04-21T13:46:49.727Z,7.90
2024-04-21T13:49:16.765Z,7.70
2024-04-21T13:51:43.868Z,7.80
2024-04-21T13:54:10.984Z,7.30
2024-04-21T13:56:38.069Z,7.35
2024-04-21T13:59:05.057Z,7.53
2024-04-21T14:01:32.282Z,7.20
2024-04-21T14:03:59.486Z,7.70
2024-04-21T14:06:30.845Z,7.00
2024-04-21T14:08:58.552Z,7.13
2024-04-21T14:11:26.291Z,7.60
2024-04-21T14:13:54.533Z,7.32
2024-04-21T14:16:21.821Z,7.70
2024-04-21T14:18:51.849Z,7.10
2024-04-21T14:21:20.201Z,6.32
2024-04-21T14:23:47.294Z,6.60
2024-04-21T14:26:14.402Z,6.60
2024-04-21T14:28:43.083Z,6.82
2024-04-21T14:31:10.191Z,7.00
2024-04-21T14:33:37.335Z,7.22
2024-04-21T14:36:05.020Z,6.28
2024-04-21T14:38:32.271Z,6.95
2024-04-21T14:40:59.377Z,7.13
2024-04-21T14:43:27.539Z,7.00
2024-04-21T14:45:56.800Z,7.28
2024-04-21T14:48:23.972Z,6.18
2024-04-21T14:51:04.989Z,5.88
2024-04-21T14:53:32.298Z,5.90
2024-04-21T14:56:06.893Z,6.50
2024-04-21T14:58:33.956Z,6.30
2024-04-21T15:01:01.148Z,6.72
2024-04-21T15:03:28.282Z,7.00
2024-04-21T15:05:55.366Z,6.60
2024-04-21T15:08:22.582Z,6.30
2024-04-21T15:10:50.866Z,7.05
2024-04-21T15:13:18.016Z,6.47
2024-04-21T15:15:45.100Z,6.70
2024-04-21T15:18:12.123Z,5.90
2024-04-21T15:20:39.118Z,6.53
2024-04-21T15:23:06.165Z,6.80
2024-04-21T15:25:33.313Z,5.97
2024-04-21T15:28:00.859Z,6.70
2024-04-21T15:30:29.185Z,5.78
2024-04-21T15:32:56.459Z,5.95
2024-04-21T15:35:23.580Z,6.10
2024-04-21T15:37:50.677Z,5.47
2024-04-21T15:40:18.041Z,5.50
2024-04-21T15:42:45.135Z,5.38
2024-04-21T15:45:12.383Z,5.45
2024-04-21T15:47:45.424Z,5.20
2024-04-21T15:50:14.817Z,5.30
2024-04-21T15:52:42.500Z,5.30
2024-04-21T15:55:13.175Z,5.32
2024-04-21T15:57:40.473Z,5.20
2024-04-21T16:00:08.150Z,5.38
2024-04-21T16:02:37.722Z,5.50
2024-04-21T16:05:06.946Z,5.30
2024-04-21T16:07:34.346Z,5.07
2024-04-21T16:10:02.995Z,5.10
2024-04-21T16:12:30.329Z,4.63
2024-04-21T16:14:57.471Z,5.03
2024-04-21T16:17:25.240Z,4.70
2024-04-21T16:19:52.710Z,5.28
2024-04-21T16:22:19.921Z,4.88
2024-04-21T16:24:47.872Z,5.00
2024-04-21T16:27:15.841Z,4.45
2024-04-21T16:29:43.821Z,4.97
2024-04-21T16:32:10.855Z,4.75
2024-04-21T16:34:39.769Z,4.75
2024-04-21T16:37:09.856Z,4.90
2024-04-21T16:39:37.685Z,4.82
2024-04-21T16:42:05.952Z,5.50
2024-04-21T16:44:33.815Z,4.70
2024-04-21T16:47:01.639Z,4.90
2024-04-21T16:49:30.949Z,4.95
2024-04-21T16:52:01.662Z,5.10
2024-04-21T16:54:32.484Z,4.90
2024-04-21T16:57:11.292Z,5.75
2024-04-21T16:59:48.153Z,5.22
2024-04-21T17:02:15.807Z,5.18
2024-04-21T17:04:43.361Z,5.20
2024-04-21T17:07:11.001Z,4.90
2024-04-21T17:09:38.355Z,4.93
2024-04-21T17:12:06.448Z,4.70
2024-04-21T17:14:33.614Z,5.00
2024-04-21T17:17:00.805Z,5.18
2024-04-21T17:19:29.829Z,5.47
2024-04-21T17:21:57.048Z,5.30
2024-04-21T17:24:24.109Z,5.30
2024-04-21T17:26:52.695Z,5.47
2024-04-21T17:29:21.346Z,5.13
2024-04-21T17:31:48.509Z,5.60
2024-04-21T17:34:19.945Z,5.85
2024-04-21T17:36:47.388Z,5.50
2024-04-21T17:39:14.444Z,5.47
2024-04-21T17:41:41.468Z,5.47
2024-04-21T17:44:10.661Z,5.00
2024-04-21T17:46:38.666Z,5.28
2024-04-21T17:49:06.735Z,5.50
2024-04-21T17:51:33.831Z,4.90
2024-04-21T17:54:00.945Z,4.70
2024-04-21T17:56:28.081Z,5.20
2024-04-21T17:58:55.177Z,4.78
2024-04-21T18:01:22.269Z,4.93
2024-04-21T18:03:49.398Z,5.10
2024-04-21T18:06:16.759Z,4.80
2024-04-21T18:08:43.842Z,4.50
2024-04-21T18:11:10.906Z,4.50
2024-04-21T18:13:38.104Z,4.50
2024-04-21T18:16:05.463Z,4.20
2024-04-21T18:18:32.685Z,4.53
2024-04-21T18:20:59.779Z,4.38
2024-04-21T18:23:26.817Z,4.38
2024-04-21T18:25:53.900Z,4.38
2024-04-21T18:28:20.970Z,4.43
2024-04-21T18:30:48.365Z,4.50
2024-04-21T18:33:15.650Z,4.43
2024-04-21T18:35:43.681Z,4.60
2024-04-21T18:38:11.835Z,4.30
2024-04-21T18:40:43.680Z,4.40
2024-04-21T18:43:11.152Z,4.18
2024-04-21T18:45:43.003Z,4.40
2024-04-21T18:48:10.679Z,5.00
2024-04-21T18:50:44.196Z,5.32
2024-04-21T18:53:12.570Z,4.75
2024-04-21T18:55:39.847Z,4.90
2024-04-21T18:58:06.951Z,4.63
2024-04-21T19:00:34.937Z,4.82
2024-04-21T19:03:02.390Z,4.97
2024-04-21T19:05:45.019Z,4.65
2024-04-21T19:08:12.398Z,5.05
2024-04-21T19:10:41.495Z,5.35
2024-04-21T19:13:09.192Z,5.32
2024-04-21T19:15:37.309Z,4.90
2024-04-21T19:18:04.771Z,4.63
2024-04-21T19:20:32.205Z,4.57
2024-04-21T19:22:59.577Z,4.80
2024-04-21T19:25:27.755Z,5.25
2024-04-21T19:27:55.155Z,5.28
2024-04-21T19:30:22.609Z,5.38
2024-04-21T19:32:49.776Z,5.72
2024-04-21T19:35:17.031Z,5.60
2024-04-21T19:37:44.083Z,5.80
2024-04-21T19:40:13.951Z,5.80
2024-04-21T19:42:43.758Z,5.60
2024-04-21T19:45:10.903Z,5.80
2024-04-21T19:47:38.058Z,6.20
2024-04-21T19:50:06.833Z,6.80
2024-04-21T19:52:36.386Z,6.20
2024-04-21T19:55:05.784Z,6.00
2024-04-21T19:57:32.832Z,6.28
2024-04-21T20:00:00.906Z,5.90
2024-04-21T20:02:28.054Z,5.10
2024-04-21T20:04:55.136Z,4.70
2024-04-21T20:07:22.162Z,4.40
2024-04-21T20:09:52.913Z,4.35
2024-04-21T20:12:19.940Z,4.35
2024-04-21T20:15:05.420Z,4.43
2024-04-21T20:17:51.462Z,4.97
2024-04-21T20:20:18.553Z,4.95
2024-04-21T20:22:45.565Z,4.65
2024-04-21T20:25:12.826Z,5.13
2024-04-21T20:27:40.471Z,5.15
2024-04-21T20:30:08.690Z,5.50
2024-04-21T20:32:36.450Z,5.40
2024-04-21T20:35:05.841Z,5.70
2024-04-21T20:37:33.057Z,5.78
2024-04-21T20:40:00.295Z,5.90
2024-04-21T20:42:27.543Z,5.90
2024-04-21T20:44:54.563Z,5.70
2024-04-21T20:47:21.620Z,5.43
2024-04-21T20:49:48.649Z,6.07
2024-04-21T20:52:15.721Z,5.70
2024-04-21T20:54:43.475Z,5.80
2024-04-21T20:57:10.491Z,6.13
2024-04-21T20:59:37.601Z,5.97
2024-04-21T21:02:04.759Z,6.00
2024-04-21T21:04:31.871Z,5.95
2024-04-21T21:06:58.962Z,6.45
2024-04-21T21:09:25.996Z,6.30
2024-04-21T21:11:53.437Z,6.38
2024-04-21T21:14:20.471Z,6.88
2024-04-21T21:16:47.599Z,6.38
2024-04-21T21:19:14.648Z,6.65
2024-04-21T21:21:41.652Z,6.43
2024-04-21T21:24:11.644Z,6.78
2024-04-21T21:26:38.701Z,6.63
2024-04-21T21:29:06.264Z,6.55
2024-04-21T21:31:33.332Z,6.57
2024-04-21T21:34:00.389Z,6.68
2024-04-21T21:36:27.532Z,6.78
2024-04-21T21:38:54.674Z,6.55
2024-04-21T21:41:21.675Z,6.60
2024-04-21T21:43:48.732Z,7.03
2024-04-21T21:46:15.901Z,7.40
2024-04-21T21:48:43.471Z,7.13
2024-04-21T21:51:10.500Z,7.47
2024-04-21T21:53:40.772Z,7.72
2024-04-21T21:56:08.651Z,7.05
2024-04-21T21:58:39.081Z,7.20
2024-04-21T22:01:06.420Z,7.15
2024-04-21T22:03:33.613Z,7.10
2024-04-21T22:06:00.663Z,6.70
2024-04-21T22:08:28.306Z,7.30
2024-04-21T22:10:55.527Z,6.85
2024-04-21T22:13:22.933Z,6.55
2024-04-21T22:15:50.090Z,6.65
2024-04-21T22:18:19.964Z,7.00
2024-04-21T22:20:47.383Z,7.00
2024-04-21T22:23:14.512Z,6.80
2024-04-21T22:25:48.438Z,6.70
2024-04-21T22:28:15.720Z,7.10
2024-04-21T22:30:42.832Z,6.70
2024-04-21T22:33:10.107Z,6.40
2024-04-21T22:35:37.300Z,6.80
2024-04-21T22:38:04.822Z,6.70
2024-04-21T22:40:32.087Z,6.70
2024-04-21T22:42:59.100Z,6.53
2024-04-21T22:45:26.197Z,7.05
2024-04-21T22:47:53.291Z,6.70
2024-04-21T22:50:20.287Z,6.57
2024-04-21T22:52:47.306Z,6.90
2024-04-21T22:55:14.449Z,6.95
2024-04-21T22:57:41.428Z,6.30
2024-04-21T23:00:08.857Z,6.00
2024-04-21T23:02:35.917Z,6.57
2024-04-21T23:05:03.073Z,6.70
2024-04-21T23:07:30.124Z,6.60
2024-04-21T23:09:57.203Z,6.23
2024-04-21T23:12:24.193Z,6.30
2024-04-21T23:14:51.311Z,6.13
2024-04-21T23:17:18.857Z,6.60
2024-04-21T23:19:46.044Z,6.63
2024-04-21T23:22:13.082Z,6.60
2024-04-21T23:24:40.073Z,6.30
2024-04-21T23:27:07.181Z,6.80
2024-04-21T23:29:34.243Z,7.07
2024-04-21T23:32:01.390Z,6.73
2024-04-21T23:34:28.496Z,6.70
2024-04-21T23:36:55.616Z,6.87
2024-04-21T23:39:23.556Z,6.90
2024-04-21T23:41:50.546Z,6.57
2024-04-21T23:44:17.554Z,6.57
2024-04-21T23:46:46.605Z,6.43
2024-04-21T23:49:13.651Z,6.60
2024-04-21T23:51:40.652Z,6.60
2024-04-21T23:54:07.675Z,6.73
2024-04-21T23:56:34.841Z,6.90
2024-04-21T23:59:03.937Z,6.97
