createdAt,value
2023-10-12T00:02:22.309Z,65.24
2023-10-12T00:12:24.573Z,65.06
2023-10-12T00:22:24.921Z,64.99
2023-10-12T00:32:24.861Z,65.01
2023-10-12T00:42:26.727Z,65.02
2023-10-12T00:52:28.163Z,65.01
2023-10-12T01:02:30.644Z,65.00
2023-10-12T01:12:31.740Z,65.06
2023-10-12T01:22:32.569Z,65.14
2023-10-12T01:32:34.620Z,65.11
2023-10-12T01:42:40.796Z,65.06
2023-10-12T01:52:40.658Z,65.00
2023-10-12T02:02:43.009Z,65.10
2023-10-12T02:12:43.157Z,65.38
2023-10-12T02:22:43.731Z,65.78
2023-10-12T02:32:47.214Z,66.35
2023-10-12T02:42:49.988Z,67.06
2023-10-12T02:52:51.966Z,67.72
2023-10-12T03:02:54.071Z,68.22
2023-10-12T03:12:56.527Z,68.65
2023-10-12T03:23:00.597Z,69.08
2023-10-12T03:33:03.100Z,69.53
2023-10-12T03:43:08.309Z,69.99
2023-10-12T03:53:08.935Z,70.44
2023-10-12T04:03:14.368Z,70.76
2023-10-12T04:13:16.970Z,71.13
2023-10-12T04:23:39.969Z,71.38
2023-10-12T04:33:44.686Z,71.90
2023-10-12T04:43:47.454Z,72.22
2023-10-12T04:53:56.098Z,72.54
2023-10-12T05:04:08.076Z,72.89
2023-10-12T05:14:15.290Z,73.35
2023-10-12T05:24:15.006Z,73.72
2023-10-12T05:34:28.667Z,73.89
2023-10-12T05:44:29.027Z,74.39
2023-10-12T05:54:29.430Z,74.73
2023-10-12T06:04:29.102Z,75.03
2023-10-12T06:14:29.086Z,75.30
2023-10-12T06:24:34.250Z,75.50
2023-10-12T06:34:35.998Z,75.77
2023-10-12T06:44:36.512Z,75.99
2023-10-12T06:54:40.498Z,76.11
2023-10-12T07:04:45.188Z,76.34
2023-10-12T07:14:47.399Z,76.55
2023-10-12T07:24:47.175Z,76.69
2023-10-12T07:34:50.204Z,76.83
2023-10-12T07:44:54.874Z,76.97
2023-10-12T07:54:58.153Z,77.08
2023-10-12T08:05:00.439Z,77.21
2023-10-12T08:15:10.041Z,77.28
2023-10-12T08:25:10.249Z,77.43
2023-10-12T08:35:15.334Z,77.48
2023-10-12T08:45:16.293Z,77.64
2023-10-12T08:55:18.186Z,77.69
2023-10-12T09:05:23.141Z,77.78
2023-10-12T09:15:27.502Z,77.82
2023-10-12T09:25:37.678Z,77.87
2023-10-12T09:35:41.434Z,77.88
2023-10-12T09:45:45.989Z,77.74
2023-10-12T09:55:50.211Z,77.67
2023-10-12T10:05:53.476Z,77.57
2023-10-12T10:15:56.721Z,77.27
2023-10-12T10:25:57.566Z,76.92
2023-10-12T10:35:57.458Z,76.65
2023-10-12T10:45:58.070Z,76.21
2023-10-12T10:56:01.063Z,75.68
2023-10-12T11:06:01.597Z,75.42
2023-10-12T11:16:06.410Z,75.02
2023-10-12T11:26:10.644Z,74.75
2023-10-12T11:36:12.020Z,74.61
2023-10-12T11:46:14.499Z,74.50
2023-10-12T11:56:15.436Z,74.29
2023-10-12T12:06:19.491Z,74.18
2023-10-12T12:16:21.286Z,74.14
2023-10-12T12:26:23.499Z,74.02
2023-10-12T12:36:23.740Z,73.87
2023-10-12T12:46:23.717Z,73.84
2023-10-12T12:56:25.513Z,73.88
2023-10-12T13:06:25.792Z,73.85
2023-10-12T13:16:25.818Z,73.78
2023-10-12T13:26:26.469Z,73.93
2023-10-12T13:36:28.593Z,74.18
2023-10-12T13:46:30.660Z,74.44
2023-10-12T13:56:30.771Z,74.51
2023-10-12T14:06:32.353Z,74.53
2023-10-12T14:16:33.890Z,74.75
2023-10-12T14:26:35.675Z,74.79
2023-10-12T14:36:36.042Z,74.91
2023-10-12T14:46:35.888Z,75.04
2023-10-12T14:56:37.730Z,75.10
2023-10-12T15:06:37.835Z,75.34
2023-10-12T15:16:37.896Z,75.58
2023-10-12T15:26:37.849Z,75.83
2023-10-12T15:36:37.921Z,76.02
2023-10-12T15:46:38.506Z,76.10
2023-10-12T15:56:39.267Z,76.22
2023-10-12T16:06:38.897Z,76.35
2023-10-12T16:16:38.972Z,76.46
2023-10-12T16:26:38.906Z,76.58
2023-10-12T16:36:38.957Z,76.75
2023-10-12T16:46:39.095Z,77.01
2023-10-12T16:56:38.974Z,77.18
2023-10-12T17:06:39.209Z,77.66
2023-10-12T17:16:39.272Z,78.11
2023-10-12T17:26:39.018Z,78.43
2023-10-12T17:36:39.020Z,78.62
2023-10-12T17:46:39.247Z,78.79
2023-10-12T17:56:39.058Z,78.96
2023-10-12T18:06:39.470Z,79.16
2023-10-12T18:16:39.257Z,79.41
2023-10-12T18:26:39.089Z,79.54
2023-10-12T18:36:39.109Z,79.68
2023-10-12T18:46:40.277Z,79.77
2023-10-12T18:56:40.207Z,79.90
2023-10-12T19:06:40.154Z,80.03
2023-10-12T19:16:40.747Z,80.12
2023-10-12T19:26:41.186Z,80.23
2023-10-12T19:36:41.226Z,80.35
2023-10-12T19:46:41.943Z,80.45
2023-10-12T19:56:42.219Z,80.57
2023-10-12T20:06:43.359Z,80.68
2023-10-12T20:16:44.250Z,80.75
2023-10-12T20:26:44.332Z,80.85
2023-10-12T20:36:44.297Z,80.98
2023-10-12T20:46:44.366Z,81.07
2023-10-12T20:56:44.301Z,81.17
2023-10-12T21:06:44.369Z,81.21
2023-10-12T21:16:46.274Z,81.28
2023-10-12T21:26:46.361Z,81.35
2023-10-12T21:36:48.247Z,81.42
2023-10-12T21:46:48.409Z,81.49
2023-10-12T21:56:49.779Z,81.55
2023-10-12T22:06:52.420Z,81.55
2023-10-12T22:16:53.030Z,81.65
2023-10-12T22:26:54.804Z,81.69
2023-10-12T22:36:54.416Z,81.79
2023-10-12T22:46:54.752Z,81.90
2023-10-12T22:56:54.463Z,81.96
2023-10-12T23:06:54.463Z,82.02
2023-10-12T23:16:56.518Z,82.08
2023-10-12T23:26:56.526Z,82.18
2023-10-12T23:36:59.397Z,82.21
2023-10-12T23:47:02.947Z,82.24
2023-10-12T23:57:02.587Z,82.27
