createdAt,value
2022-12-08T04:44:20.972Z,77.22
2022-12-08T04:46:48.589Z,79.30
2022-12-08T04:49:15.750Z,95.25
2022-12-08T04:51:43.209Z,102.47
2022-12-08T04:54:10.353Z,100.85
2022-12-08T04:56:38.921Z,101.30
2022-12-08T04:59:07.280Z,73.93
2022-12-08T05:01:34.966Z,60.38
2022-12-08T05:04:02.236Z,64.47
2022-12-08T05:06:29.876Z,65.88
2022-12-08T05:08:57.014Z,59.08
2022-12-08T05:11:24.656Z,55.22
2022-12-08T05:13:51.867Z,45.80
2022-12-08T05:16:19.534Z,46.35
2022-12-08T05:18:46.710Z,48.50
2022-12-08T05:21:14.166Z,35.17
2022-12-08T05:23:42.778Z,31.13
2022-12-08T05:26:10.321Z,34.78
2022-12-08T05:28:42.349Z,27.33
2022-12-08T05:31:12.641Z,35.38
2022-12-08T05:33:40.515Z,30.98
2022-12-08T05:36:09.378Z,44.97
2022-12-08T05:38:36.485Z,78.30
2022-12-08T05:41:04.222Z,105.88
2022-12-08T05:43:31.385Z,122.25
2022-12-08T05:45:59.153Z,127.18
2022-12-08T05:48:26.450Z,140.75
2022-12-08T05:50:54.038Z,138.52
2022-12-08T05:53:21.499Z,121.80
2022-12-08T05:55:49.029Z,140.07
2022-12-08T05:58:18.747Z,117.15
2022-12-08T06:00:47.363Z,112.63
2022-12-08T06:03:16.240Z,125.80
2022-12-08T06:05:46.351Z,128.40
2022-12-08T06:08:13.932Z,131.85
2022-12-08T06:10:43.480Z,146.48
2022-12-08T06:13:11.384Z,128.80
2022-12-08T06:15:40.021Z,131.40
2022-12-08T06:18:07.928Z,147.32
2022-12-08T06:20:35.520Z,89.60
2022-12-08T06:23:03.645Z,69.00
2022-12-08T06:25:31.176Z,58.25
2022-12-08T06:27:58.633Z,59.97
2022-12-08T06:30:27.372Z,103.38
2022-12-08T06:32:54.650Z,125.65
2022-12-08T06:35:22.211Z,99.53
2022-12-08T06:37:51.801Z,91.97
2022-12-08T06:40:20.165Z,83.32
2022-12-08T06:42:47.511Z,71.43
2022-12-08T06:45:16.809Z,63.40
2022-12-08T06:47:44.754Z,68.65
2022-12-08T06:50:14.814Z,59.70
2022-12-08T06:52:55.770Z,76.63
2022-12-08T06:55:59.411Z,68.63
2022-12-08T06:58:18.377Z,52.85
2022-12-08T07:00:46.499Z,80.93
2022-12-08T07:03:14.568Z,89.75
2022-12-08T07:05:42.142Z,107.22
2022-12-08T07:08:09.731Z,111.35
2022-12-08T07:10:39.140Z,132.50
2022-12-08T07:13:06.451Z,137.10
2022-12-08T07:15:34.461Z,129.23
2022-12-08T07:18:01.804Z,123.15
2022-12-08T07:20:29.524Z,130.60
2022-12-08T07:22:57.866Z,132.73
2022-12-08T07:25:25.368Z,136.52
2022-12-08T07:27:53.469Z,120.65
2022-12-08T07:30:21.087Z,176.20
2022-12-08T07:32:49.309Z,172.68
2022-12-08T07:35:17.026Z,133.63
2022-12-08T07:37:44.184Z,116.25
2022-12-08T07:40:12.331Z,104.68
2022-12-08T07:42:39.559Z,94.25
2022-12-08T07:45:07.828Z,67.38
2022-12-08T07:47:35.209Z,63.78
2022-12-08T07:50:02.862Z,59.55
2022-12-08T07:52:30.249Z,54.08
2022-12-08T07:54:57.771Z,52.97
2022-12-08T07:57:24.986Z,50.58
2022-12-08T07:59:52.489Z,61.53
2022-12-08T08:02:25.405Z,32.95
2022-12-08T08:04:57.257Z,34.15
2022-12-08T08:07:24.528Z,23.80
2022-12-08T08:09:52.208Z,32.10
2022-12-08T08:12:31.289Z,51.90
2022-12-08T08:15:01.268Z,42.75
2022-12-08T08:17:29.826Z,43.58
2022-12-08T08:19:57.717Z,46.13
2022-12-08T08:22:28.440Z,34.28
2022-12-08T08:24:55.991Z,33.92
2022-12-08T08:27:23.267Z,39.90
2022-12-08T08:29:51.639Z,35.97
2022-12-08T08:32:18.896Z,51.75
2022-12-08T08:34:46.501Z,49.83
2022-12-08T08:37:13.792Z,62.97
2022-12-08T08:39:43.280Z,83.97
2022-12-08T08:42:10.716Z,89.53
2022-12-08T08:44:39.193Z,56.90
2022-12-08T08:47:06.852Z,66.13
2022-12-08T08:49:34.572Z,41.40
2022-12-08T08:52:02.017Z,57.50
2022-12-08T08:54:30.120Z,47.00
2022-12-08T08:56:58.471Z,64.07
2022-12-08T08:59:29.915Z,44.35
2022-12-08T09:01:57.507Z,42.53
2022-12-08T09:04:25.937Z,46.33
2022-12-08T09:06:53.406Z,57.80
2022-12-08T09:09:21.030Z,25.65
2022-12-08T09:11:48.398Z,29.48
2022-12-08T09:14:16.133Z,72.50
2022-12-08T09:16:43.633Z,45.30
2022-12-08T09:19:11.208Z,59.15
2022-12-08T09:21:40.159Z,64.57
2022-12-08T09:24:10.752Z,76.22
2022-12-08T09:26:38.077Z,63.40
2022-12-08T09:29:05.701Z,36.60
2022-12-08T09:31:33.245Z,19.08
2022-12-08T09:34:01.189Z,33.75
2022-12-08T09:36:29.344Z,40.72
2022-12-08T09:38:57.278Z,22.60
2022-12-08T09:41:39.197Z,35.65
2022-12-08T09:44:31.165Z,59.83
2022-12-08T09:47:01.156Z,34.70
2022-12-08T09:49:41.948Z,42.97
2022-12-08T09:52:23.412Z,25.92
2022-12-08T09:54:51.054Z,14.23
2022-12-08T09:57:22.820Z,21.98
2022-12-08T09:59:57.966Z,22.02
2022-12-08T10:02:28.715Z,21.77
2022-12-08T10:04:58.652Z,27.00
2022-12-08T10:07:38.138Z,18.23
2022-12-08T10:10:27.361Z,18.83
2022-12-08T10:13:06.406Z,19.02
2022-12-08T10:15:49.924Z,19.55
2022-12-08T10:18:20.511Z,20.75
2022-12-08T10:20:50.774Z,23.02
2022-12-08T10:23:17.913Z,46.13
2022-12-08T10:25:50.607Z,34.08
2022-12-08T10:28:19.812Z,21.65
2022-12-08T10:30:47.394Z,20.98
2022-12-08T10:33:17.246Z,30.50
2022-12-08T10:35:59.600Z,28.55
2022-12-08T10:38:37.764Z,30.77
2022-12-08T10:41:11.278Z,32.95
2022-12-08T10:43:50.746Z,20.48
2022-12-08T10:46:26.081Z,22.95
2022-12-08T10:49:10.646Z,21.05
2022-12-08T10:51:41.303Z,20.75
2022-12-08T10:54:28.500Z,14.40
2022-12-08T10:56:57.886Z,21.38
2022-12-08T10:59:25.946Z,15.32
2022-12-08T11:01:55.916Z,19.92
2022-12-08T11:04:36.506Z,15.35
2022-12-08T11:07:11.381Z,21.90
2022-12-08T11:09:49.040Z,20.67
2022-12-08T11:12:19.710Z,23.58
2022-12-08T11:14:56.064Z,23.30
2022-12-08T11:17:26.816Z,17.67
2022-12-08T11:20:04.036Z,15.65
2022-12-08T11:22:39.879Z,27.83
2022-12-08T11:25:12.898Z,21.43
2022-12-08T11:27:46.231Z,22.92
2022-12-08T11:30:17.391Z,25.20
2022-12-08T11:32:47.548Z,30.17
2022-12-08T11:35:37.950Z,13.82
2022-12-08T11:38:31.023Z,18.20
2022-12-08T11:41:15.581Z,20.17
2022-12-08T11:44:38.017Z,16.15
2022-12-08T11:47:34.315Z,27.95
2022-12-08T11:50:24.881Z,19.80
2022-12-08T11:52:52.384Z,22.30
2022-12-08T11:55:43.922Z,16.75
2022-12-08T11:58:46.331Z,20.02
2022-12-08T12:01:22.978Z,19.52
2022-12-08T12:04:37.870Z,18.20
2022-12-08T12:07:26.483Z,15.23
2022-12-08T12:09:56.659Z,17.85
2022-12-08T12:13:25.090Z,22.70
2022-12-08T12:16:12.892Z,36.67
2022-12-08T12:19:18.081Z,33.42
2022-12-08T12:22:12.907Z,19.15
2022-12-08T12:24:42.558Z,23.23
2022-12-08T12:27:15.738Z,13.75
2022-12-08T12:30:05.930Z,18.52
2022-12-08T12:32:47.110Z,22.50
2022-12-08T12:35:38.149Z,20.45
2022-12-08T12:38:37.687Z,21.98
2022-12-08T12:41:06.958Z,16.98
2022-12-08T12:43:38.331Z,22.85
2022-12-08T12:46:24.156Z,21.55
2022-12-08T12:48:52.348Z,40.30
2022-12-08T12:51:39.070Z,36.85
2022-12-08T12:54:26.743Z,38.28
2022-12-08T12:57:21.121Z,49.05
2022-12-08T12:59:55.243Z,70.25
2022-12-08T13:02:50.238Z,29.92
2022-12-08T13:05:30.660Z,59.38
2022-12-08T13:08:03.057Z,44.00
2022-12-08T13:10:42.196Z,101.70
2022-12-08T13:13:12.884Z,69.38
2022-12-08T13:15:48.470Z,68.90
2022-12-08T13:18:21.070Z,61.08
2022-12-08T13:21:17.516Z,64.25
2022-12-08T13:23:49.392Z,29.45
2022-12-08T13:26:26.960Z,60.90
2022-12-08T13:29:05.968Z,38.78
2022-12-08T13:31:43.746Z,40.20
2022-12-08T13:34:32.893Z,90.40
2022-12-08T13:37:22.575Z,100.03
2022-12-08T13:40:13.286Z,66.03
2022-12-08T13:42:41.248Z,92.25
2022-12-08T13:46:10.835Z,87.93
2022-12-08T13:49:18.510Z,104.47
2022-12-08T13:57:30.478Z,106.85
2022-12-08T14:00:05.860Z,81.35
2022-12-08T14:02:48.088Z,87.53
2022-12-08T14:05:21.744Z,92.10
2022-12-08T14:07:57.131Z,70.07
2022-12-08T14:10:32.378Z,62.15
2022-12-08T14:13:06.519Z,46.50
2022-12-08T14:15:38.099Z,42.38
2022-12-08T14:18:24.260Z,49.65
2022-12-08T14:21:22.825Z,48.80
2022-12-08T14:23:51.580Z,53.67
2022-12-08T14:26:18.991Z,48.58
2022-12-08T14:28:46.930Z,43.28
2022-12-08T14:31:14.953Z,50.92
2022-12-08T14:33:43.267Z,47.78
2022-12-08T14:36:14.829Z,58.72
2022-12-08T14:38:42.621Z,52.53
2022-12-08T14:41:12.105Z,46.80
2022-12-08T14:43:41.162Z,47.92
2022-12-08T14:46:23.257Z,52.15
2022-12-08T14:48:51.232Z,46.22
2022-12-08T14:51:21.653Z,39.88
2022-12-08T14:54:12.428Z,46.55
2022-12-08T14:56:48.927Z,50.90
2022-12-08T14:59:35.748Z,46.67
2022-12-08T15:02:09.323Z,65.65
2022-12-08T15:04:44.188Z,76.72
2022-12-08T15:07:11.433Z,123.95
2022-12-08T15:09:42.142Z,111.15
2022-12-08T15:12:12.543Z,82.53
2022-12-08T15:14:58.389Z,84.60
2022-12-08T15:17:58.110Z,74.93
2022-12-08T15:20:33.188Z,67.65
2022-12-08T15:23:04.209Z,58.60
2022-12-08T15:25:32.112Z,50.53
2022-12-08T15:27:59.526Z,49.63
2022-12-08T15:30:27.218Z,37.33
2022-12-08T15:32:56.478Z,67.13
2022-12-08T15:35:24.119Z,51.78
2022-12-08T15:37:51.673Z,43.22
2022-12-08T15:40:21.572Z,41.38
2022-12-08T15:42:49.720Z,39.65
2022-12-08T15:45:17.951Z,51.83
2022-12-08T15:47:45.890Z,35.28
2022-12-08T15:50:18.905Z,38.83
2022-12-08T15:52:46.764Z,42.03
2022-12-08T15:55:16.551Z,36.45
2022-12-08T16:00:52.267Z,48.85
2022-12-08T16:07:04.805Z,45.58
2022-12-08T16:09:12.531Z,43.17
2022-12-08T16:17:27.526Z,51.30
2022-12-08T16:19:55.629Z,52.13
2022-12-08T16:22:52.879Z,54.63
2022-12-08T16:25:21.482Z,40.15
2022-12-08T16:28:05.298Z,47.38
2022-12-08T16:30:40.132Z,52.88
2022-12-08T16:33:08.039Z,46.13
2022-12-08T16:35:35.736Z,44.88
2022-12-08T16:38:03.488Z,49.10
2022-12-08T16:40:30.948Z,39.83
2022-12-08T16:42:59.038Z,40.47
2022-12-08T16:45:30.859Z,49.88
2022-12-08T16:48:00.913Z,40.15
2022-12-08T16:50:31.153Z,48.78
2022-12-08T16:53:04.557Z,62.92
2022-12-08T16:55:32.381Z,81.85
2022-12-08T16:58:00.241Z,74.07
2022-12-08T17:00:29.780Z,101.28
2022-12-08T17:02:59.099Z,258.75
2022-12-08T17:05:27.401Z,142.25
2022-12-08T17:07:55.402Z,110.95
2022-12-08T17:10:25.408Z,146.32
2022-12-08T17:12:53.535Z,127.18
2022-12-08T17:15:23.439Z,107.05
2022-12-08T17:17:52.087Z,208.80
2022-12-08T17:20:22.281Z,167.27
2022-12-08T17:22:50.073Z,399.48
2022-12-08T17:25:17.529Z,166.07
2022-12-08T17:27:47.762Z,318.50
2022-12-08T17:30:17.735Z,187.07
2022-12-08T17:32:45.881Z,104.65
2022-12-08T17:35:14.542Z,182.82
2022-12-08T17:37:43.800Z,200.63
2022-12-08T17:40:11.908Z,92.28
2022-12-08T17:42:39.773Z,166.48
2022-12-08T17:45:08.231Z,60.53
2022-12-08T17:47:37.461Z,77.32
2022-12-08T17:50:06.846Z,72.25
2022-12-08T17:52:34.941Z,74.72
2022-12-08T17:55:02.282Z,56.13
2022-12-08T17:57:30.897Z,55.78
2022-12-08T17:59:59.271Z,98.78
2022-12-08T18:02:27.138Z,74.18
2022-12-08T18:04:54.775Z,67.95
2022-12-08T18:07:22.667Z,75.03
2022-12-08T18:09:51.816Z,76.38
2022-12-08T18:12:23.553Z,72.32
2022-12-08T18:14:52.517Z,86.63
2022-12-08T18:17:20.894Z,109.53
2022-12-08T18:19:48.399Z,103.80
2022-12-08T18:22:16.256Z,113.38
2022-12-08T18:24:44.543Z,100.75
2022-12-08T18:27:12.298Z,90.43
2022-12-08T18:29:40.196Z,90.90
2022-12-08T18:32:08.676Z,70.88
2022-12-08T18:34:36.408Z,105.60
2022-12-08T18:37:04.248Z,90.70
2022-12-08T18:39:33.250Z,49.15
2022-12-08T18:42:23.096Z,104.85
2022-12-08T18:45:07.010Z,107.43
2022-12-08T18:47:37.839Z,183.30
2022-12-08T18:50:07.811Z,148.48
2022-12-08T18:52:35.557Z,134.65
2022-12-08T18:55:07.040Z,135.52
2022-12-08T18:57:38.504Z,125.55
2022-12-08T19:00:08.103Z,162.60
2022-12-08T19:02:37.720Z,125.97
2022-12-08T19:05:06.257Z,58.25
2022-12-08T19:07:34.241Z,47.83
2022-12-08T19:10:01.830Z,54.33
2022-12-08T19:12:29.590Z,121.35
2022-12-08T19:14:57.400Z,141.45
2022-12-08T19:17:26.104Z,84.57
2022-12-08T19:19:53.475Z,134.30
2022-12-08T19:22:21.204Z,148.73
2022-12-08T19:24:48.538Z,159.15
2022-12-08T19:27:16.433Z,175.63
2022-12-08T19:29:43.780Z,210.25
2022-12-08T19:32:11.819Z,255.25
2022-12-08T19:34:39.066Z,217.75
2022-12-08T19:37:07.103Z,147.38
2022-12-08T19:39:53.012Z,158.70
2022-12-08T19:42:39.705Z,160.18
2022-12-08T19:45:14.490Z,123.70
2022-12-08T19:47:43.062Z,102.30
2022-12-08T19:50:30.793Z,74.40
2022-12-08T19:52:58.894Z,80.35
2022-12-08T19:55:26.850Z,90.03
2022-12-08T19:57:55.142Z,87.30
2022-12-08T20:00:22.757Z,88.63
2022-12-08T20:02:50.776Z,88.68
2022-12-08T20:05:18.217Z,104.43
2022-12-08T20:07:45.916Z,108.70
2022-12-08T20:10:22.228Z,116.50
2022-12-08T20:12:51.173Z,114.90
2022-12-08T20:15:18.619Z,124.47
2022-12-08T20:17:46.291Z,99.10
2022-12-08T20:20:14.276Z,101.20
2022-12-08T20:22:42.830Z,107.43
2022-12-08T20:25:12.984Z,103.00
2022-12-08T20:27:41.641Z,110.97
2022-12-08T20:30:14.979Z,104.43
2022-12-08T20:32:45.654Z,138.38
2022-12-08T20:35:13.358Z,170.27
2022-12-08T20:37:41.188Z,154.77
2022-12-08T20:40:09.033Z,147.00
2022-12-08T20:42:36.736Z,145.68
2022-12-08T20:45:06.678Z,127.53
2022-12-08T20:47:35.488Z,148.65
2022-12-08T20:50:05.753Z,152.15
2022-12-08T20:52:33.792Z,157.05
2022-12-08T20:55:01.438Z,142.23
2022-12-08T20:57:29.299Z,119.53
2022-12-08T20:59:56.954Z,113.85
2022-12-08T21:02:24.810Z,117.38
2022-12-08T21:04:52.760Z,109.35
2022-12-08T21:07:20.816Z,106.65
2022-12-08T21:09:48.406Z,121.28
2022-12-08T21:12:16.474Z,144.98
2022-12-08T21:14:43.905Z,160.80
2022-12-08T21:17:11.658Z,159.60
2022-12-08T21:19:39.375Z,148.98
2022-12-08T21:22:07.065Z,110.72
2022-12-08T21:24:34.845Z,103.40
2022-12-08T21:27:02.902Z,126.38
2022-12-08T21:29:30.259Z,88.68
2022-12-08T21:31:58.922Z,197.73
2022-12-08T21:34:31.896Z,115.93
2022-12-08T21:37:00.689Z,153.07
2022-12-08T21:39:29.252Z,111.18
2022-12-08T21:42:15.925Z,120.25
2022-12-08T21:44:44.171Z,154.77
2022-12-08T21:47:13.069Z,180.73
2022-12-08T21:49:40.793Z,82.72
2022-12-08T21:52:08.627Z,75.85
2022-12-08T21:54:37.268Z,70.45
2022-12-08T21:57:04.974Z,60.05
2022-12-08T21:59:33.134Z,75.55
2022-12-08T22:02:01.410Z,80.70
2022-12-08T22:04:29.067Z,94.28
2022-12-08T22:06:57.116Z,73.00
2022-12-08T22:09:24.688Z,62.80
2022-12-08T22:11:52.477Z,72.78
2022-12-08T22:14:19.838Z,77.72
2022-12-08T22:16:47.930Z,78.75
2022-12-08T22:19:15.658Z,74.28
2022-12-08T22:21:44.055Z,87.25
2022-12-08T22:24:11.520Z,123.53
2022-12-08T22:26:39.319Z,58.38
2022-12-08T22:29:07.267Z,51.17
2022-12-08T22:31:35.396Z,54.40
2022-12-08T22:34:02.853Z,65.18
2022-12-08T22:36:30.743Z,50.25
2022-12-08T22:38:58.935Z,51.38
2022-12-08T22:41:26.557Z,52.17
2022-12-08T22:43:54.111Z,71.45
2022-12-08T22:46:26.877Z,91.03
2022-12-08T22:48:55.173Z,61.78
2022-12-08T22:51:23.099Z,75.15
2022-12-08T22:53:50.931Z,68.00
2022-12-08T22:56:20.083Z,90.03
2022-12-08T22:58:47.497Z,81.60
2022-12-08T23:01:30.066Z,80.03
2022-12-08T23:03:59.441Z,85.60
2022-12-08T23:06:29.271Z,91.40
2022-12-08T23:08:57.268Z,106.50
2022-12-08T23:11:31.374Z,95.22
2022-12-08T23:14:00.561Z,103.40
2022-12-08T23:16:29.144Z,102.50
2022-12-08T23:18:56.572Z,107.03
2022-12-08T23:21:27.105Z,95.03
2022-12-08T23:23:54.461Z,106.97
2022-12-08T23:26:27.373Z,123.93
2022-12-08T23:29:07.742Z,136.77
2022-12-08T23:31:53.754Z,135.07
2022-12-08T23:34:21.357Z,133.13
2022-12-08T23:36:48.983Z,135.38
2022-12-08T23:39:16.409Z,117.85
2022-12-08T23:41:44.432Z,157.30
2022-12-08T23:44:12.433Z,129.80
2022-12-08T23:46:40.024Z,131.85
2022-12-08T23:49:07.733Z,130.93
2022-12-08T23:51:35.428Z,117.55
2022-12-08T23:54:06.309Z,107.00
2022-12-08T23:56:33.913Z,125.20
2022-12-08T23:59:01.311Z,118.93
