createdAt,value
2022-09-18T00:00:57.114Z,7.30
2022-09-18T00:03:24.254Z,4.18
2022-09-18T00:05:51.407Z,2.65
2022-09-18T00:08:18.637Z,2.50
2022-09-18T00:10:46.702Z,1.83
2022-09-18T00:13:14.268Z,3.13
2022-09-18T00:15:41.473Z,2.80
2022-09-18T00:18:08.682Z,4.22
2022-09-18T00:20:35.890Z,3.03
2022-09-18T00:23:03.060Z,6.65
2022-09-18T00:25:30.249Z,3.92
2022-09-18T00:27:57.351Z,4.75
2022-09-18T00:30:24.450Z,3.03
2022-09-18T00:32:51.525Z,5.97
2022-09-18T00:35:18.617Z,8.93
2022-09-18T00:37:45.753Z,5.32
2022-09-18T00:40:12.986Z,5.45
2022-09-18T00:42:40.130Z,8.85
2022-09-18T00:45:07.660Z,7.82
2022-09-18T00:47:39.594Z,5.15
2022-09-18T00:50:17.189Z,8.25
2022-09-18T00:52:56.883Z,8.75
2022-09-18T00:55:27.893Z,8.32
2022-09-18T00:57:55.749Z,7.57
2022-09-18T01:00:23.515Z,6.68
2022-09-18T01:02:50.641Z,7.35
2022-09-18T01:05:19.010Z,8.50
2022-09-18T01:07:58.254Z,10.38
2022-09-18T01:10:32.062Z,6.47
2022-09-18T01:12:59.806Z,9.98
2022-09-18T01:15:42.282Z,11.70
2022-09-18T01:18:24.500Z,5.03
2022-09-18T01:21:06.726Z,7.88
2022-09-18T01:23:47.289Z,8.45
2022-09-18T01:26:29.542Z,11.32
2022-09-18T01:29:05.415Z,20.13
2022-09-18T01:31:33.447Z,9.05
2022-09-18T01:34:05.067Z,7.88
2022-09-18T01:36:35.426Z,7.57
2022-09-18T01:39:05.545Z,6.55
2022-09-18T01:41:32.770Z,8.90
2022-09-18T01:44:04.842Z,7.90
2022-09-18T01:46:32.002Z,6.68
2022-09-18T01:49:01.804Z,9.27
2022-09-18T01:51:36.952Z,16.20
2022-09-18T01:54:05.144Z,19.20
2022-09-18T01:56:34.243Z,9.55
2022-09-18T01:59:03.542Z,7.32
2022-09-18T02:01:31.181Z,12.45
2022-09-18T02:03:59.840Z,8.48
2022-09-18T02:06:28.893Z,8.35
2022-09-18T02:08:56.292Z,8.18
2022-09-18T02:11:23.464Z,10.85
2022-09-18T02:13:50.583Z,10.95
2022-09-18T02:16:20.258Z,11.27
2022-09-18T02:18:48.744Z,8.68
2022-09-18T02:21:17.371Z,8.60
2022-09-18T02:23:44.450Z,10.73
2022-09-18T02:26:12.134Z,5.60
2022-09-18T02:28:39.454Z,6.57
2022-09-18T02:31:06.581Z,11.70
2022-09-18T02:33:34.494Z,6.35
2022-09-18T02:36:34.232Z,8.25
2022-09-18T02:39:05.839Z,6.53
2022-09-18T02:41:48.366Z,11.07
2022-09-18T02:44:18.581Z,8.60
2022-09-18T02:47:04.608Z,8.80
2022-09-18T02:49:55.080Z,9.10
2022-09-18T02:52:26.244Z,8.73
2022-09-18T02:55:04.560Z,8.85
2022-09-18T02:57:33.497Z,8.48
2022-09-18T03:00:00.664Z,10.07
2022-09-18T03:02:27.845Z,8.05
2022-09-18T03:04:55.152Z,8.48
2022-09-18T03:07:22.269Z,6.95
2022-09-18T03:09:49.367Z,8.45
2022-09-18T03:12:16.525Z,10.20
2022-09-18T03:14:43.836Z,9.15
2022-09-18T03:17:11.009Z,6.43
2022-09-18T03:19:38.407Z,14.35
2022-09-18T03:22:05.520Z,16.02
2022-09-18T03:24:32.585Z,11.27
2022-09-18T03:26:59.751Z,10.75
2022-09-18T03:29:28.035Z,9.77
2022-09-18T03:31:55.378Z,10.15
2022-09-18T03:34:22.636Z,7.05
2022-09-18T03:36:49.766Z,6.15
2022-09-18T03:39:16.916Z,7.68
2022-09-18T03:41:44.051Z,6.10
2022-09-18T03:44:11.964Z,7.22
2022-09-18T03:46:39.121Z,8.88
2022-09-18T03:49:06.262Z,4.78
2022-09-18T03:51:33.343Z,8.20
2022-09-18T03:54:00.462Z,6.05
2022-09-18T03:56:27.588Z,7.20
2022-09-18T03:58:54.711Z,7.55
2022-09-18T04:01:21.841Z,6.57
2022-09-18T04:03:49.389Z,6.18
2022-09-18T04:06:16.718Z,10.38
2022-09-18T04:08:43.797Z,8.70
2022-09-18T04:11:11.017Z,7.32
2022-09-18T04:13:38.114Z,10.90
2022-09-18T04:16:05.339Z,9.48
2022-09-18T04:18:32.505Z,5.07
2022-09-18T04:20:59.592Z,8.10
2022-09-18T04:23:26.769Z,5.60
2022-09-18T04:25:53.925Z,7.78
2022-09-18T04:28:21.179Z,5.18
2022-09-18T04:30:48.352Z,8.90
2022-09-18T04:33:16.146Z,8.32
2022-09-18T04:35:43.304Z,7.05
2022-09-18T04:38:10.402Z,5.90
2022-09-18T04:40:37.650Z,4.90
2022-09-18T04:43:05.547Z,4.20
2022-09-18T04:45:32.632Z,5.82
2022-09-18T04:47:59.754Z,5.75
2022-09-18T04:50:26.839Z,6.15
2022-09-18T04:52:53.939Z,13.10
2022-09-18T04:55:21.109Z,4.97
2022-09-18T04:57:51.220Z,6.72
2022-09-18T05:00:21.433Z,4.88
2022-09-18T05:02:48.554Z,7.35
2022-09-18T05:05:15.635Z,4.47
2022-09-18T05:07:42.885Z,7.10
2022-09-18T05:10:10.612Z,6.65
2022-09-18T05:12:40.442Z,6.00
2022-09-18T05:15:07.823Z,8.05
2022-09-18T05:17:34.959Z,6.20
2022-09-18T05:20:02.110Z,5.10
2022-09-18T05:22:29.998Z,8.52
2022-09-18T05:24:57.329Z,10.35
2022-09-18T05:27:26.887Z,6.47
2022-09-18T05:29:54.269Z,4.38
2022-09-18T05:32:21.378Z,7.88
2022-09-18T05:34:50.087Z,4.75
2022-09-18T05:37:20.198Z,4.18
2022-09-18T05:39:47.264Z,6.82
2022-09-18T05:42:14.528Z,5.57
2022-09-18T05:44:42.008Z,4.75
2022-09-18T05:47:09.084Z,8.20
2022-09-18T05:49:36.183Z,5.25
2022-09-18T05:52:03.606Z,6.10
2022-09-18T05:54:30.971Z,7.78
2022-09-18T05:56:58.082Z,5.82
2022-09-18T05:59:25.405Z,4.90
2022-09-18T06:01:52.642Z,3.63
2022-09-18T06:04:19.752Z,5.95
2022-09-18T06:06:46.903Z,5.68
2022-09-18T06:09:14.039Z,4.13
2022-09-18T06:11:41.551Z,4.45
2022-09-18T06:14:09.045Z,5.57
2022-09-18T06:16:41.330Z,3.28
2022-09-18T06:19:09.419Z,4.13
2022-09-18T06:21:36.504Z,2.80
2022-09-18T06:24:03.632Z,3.38
2022-09-18T06:26:31.477Z,4.03
2022-09-18T06:28:58.572Z,3.10
2022-09-18T06:31:25.882Z,3.92
2022-09-18T06:33:53.111Z,3.17
2022-09-18T06:36:20.254Z,4.05
2022-09-18T06:38:50.214Z,6.20
2022-09-18T06:41:17.469Z,6.72
2022-09-18T06:43:44.547Z,3.03
2022-09-18T06:46:11.738Z,3.05
2022-09-18T06:48:38.891Z,3.40
2022-09-18T06:51:07.012Z,4.95
2022-09-18T06:53:34.107Z,5.18
2022-09-18T06:56:03.303Z,6.32
2022-09-18T06:58:30.450Z,5.63
2022-09-18T07:00:59.532Z,4.13
2022-09-18T07:03:26.710Z,5.32
2022-09-18T07:05:53.826Z,4.95
2022-09-18T07:08:20.899Z,3.42
2022-09-18T07:10:48.185Z,4.97
2022-09-18T07:13:15.287Z,3.22
2022-09-18T07:15:42.497Z,4.07
2022-09-18T07:18:10.375Z,4.57
2022-09-18T07:20:37.474Z,5.32
2022-09-18T07:23:04.624Z,5.20
2022-09-18T07:25:32.289Z,10.48
2022-09-18T07:28:03.036Z,4.60
2022-09-18T07:30:30.123Z,6.10
2022-09-18T07:32:57.260Z,4.93
2022-09-18T07:35:24.446Z,5.20
2022-09-18T07:37:51.541Z,4.90
2022-09-18T07:40:18.808Z,2.88
2022-09-18T07:42:46.352Z,4.78
2022-09-18T07:45:13.492Z,4.20
2022-09-18T07:47:40.602Z,4.68
2022-09-18T07:50:09.139Z,4.28
2022-09-18T07:52:36.219Z,4.00
2022-09-18T07:55:03.543Z,5.43
2022-09-18T07:57:30.655Z,5.65
2022-09-18T07:59:57.723Z,4.10
2022-09-18T08:02:24.936Z,3.03
2022-09-18T08:04:52.090Z,2.70
2022-09-18T08:07:19.211Z,2.03
2022-09-18T08:09:46.315Z,2.20
2022-09-18T08:12:13.537Z,2.78
2022-09-18T08:14:40.658Z,3.92
2022-09-18T08:17:07.789Z,4.03
2022-09-18T08:19:41.930Z,3.30
2022-09-18T08:22:09.228Z,1.50
2022-09-18T08:24:36.359Z,2.42
2022-09-18T08:27:04.496Z,2.25
2022-09-18T08:29:31.736Z,2.58
2022-09-18T08:31:58.824Z,2.47
2022-09-18T08:34:26.947Z,2.17
2022-09-18T08:36:55.398Z,1.40
2022-09-18T08:39:22.484Z,1.52
2022-09-18T08:42:08.220Z,2.50
2022-09-18T08:44:43.194Z,1.50
2022-09-18T08:47:20.472Z,1.40
2022-09-18T08:49:52.854Z,1.65
2022-09-18T08:52:21.590Z,1.40
2022-09-18T08:54:58.236Z,2.22
2022-09-18T08:57:29.622Z,2.83
2022-09-18T09:00:17.031Z,3.47
2022-09-18T09:02:50.086Z,3.10
2022-09-18T09:05:18.629Z,2.55
2022-09-18T09:07:48.714Z,4.88
2022-09-18T09:10:35.091Z,2.70
2022-09-18T09:13:23.356Z,2.90
2022-09-18T09:15:53.358Z,3.05
2022-09-18T09:18:44.224Z,2.15
2022-09-18T09:21:31.636Z,2.08
2022-09-18T09:24:04.727Z,1.60
2022-09-18T09:26:32.352Z,1.73
2022-09-18T09:29:12.919Z,3.60
2022-09-18T09:32:03.595Z,2.90
2022-09-18T09:34:32.734Z,1.30
2022-09-18T09:37:00.747Z,1.10
2022-09-18T09:39:30.767Z,1.40
2022-09-18T09:42:02.911Z,1.92
2022-09-18T09:44:35.287Z,1.10
2022-09-18T09:47:15.714Z,1.00
2022-09-18T09:49:46.141Z,1.10
2022-09-18T09:52:20.019Z,1.02
2022-09-18T09:54:47.568Z,1.58
2022-09-18T09:57:17.756Z,0.90
2022-09-18T09:59:49.606Z,1.23
2022-09-18T10:02:19.487Z,1.05
2022-09-18T10:04:46.602Z,1.25
2022-09-18T10:07:25.635Z,1.70
2022-09-18T10:10:04.486Z,1.23
2022-09-18T10:12:37.710Z,1.20
2022-09-18T10:15:12.419Z,0.85
2022-09-18T10:17:40.011Z,1.63
2022-09-18T10:20:08.517Z,2.53
2022-09-18T10:22:35.818Z,1.38
2022-09-18T10:25:04.470Z,1.40
2022-09-18T10:27:31.830Z,1.33
2022-09-18T10:29:59.995Z,2.42
2022-09-18T10:32:37.027Z,1.65
2022-09-18T10:35:30.250Z,1.02
2022-09-18T10:37:57.928Z,1.05
2022-09-18T10:40:32.017Z,104.28
2022-09-18T10:42:59.566Z,1.10
2022-09-18T10:45:36.362Z,1.58
2022-09-18T10:48:04.826Z,1.25
2022-09-18T10:50:34.340Z,8.18
2022-09-18T10:53:31.515Z,2.70
2022-09-18T10:56:24.959Z,2.10
2022-09-18T10:58:52.264Z,1.70
2022-09-18T11:01:19.419Z,2.28
2022-09-18T11:03:59.478Z,1.35
2022-09-18T11:06:26.888Z,2.30
2022-09-18T11:08:56.248Z,1.48
2022-09-18T11:11:25.318Z,1.60
2022-09-18T11:14:02.158Z,0.90
2022-09-18T11:16:30.609Z,1.85
2022-09-18T11:19:07.332Z,1.02
2022-09-18T11:21:34.829Z,1.55
2022-09-18T11:24:02.628Z,1.38
2022-09-18T11:26:30.029Z,1.20
2022-09-18T11:29:02.409Z,1.17
2022-09-18T11:31:38.310Z,1.08
2022-09-18T11:34:06.500Z,1.20
2022-09-18T11:36:33.812Z,2.72
2022-09-18T11:39:01.182Z,3.60
2022-09-18T11:41:37.647Z,1.15
2022-09-18T11:44:25.215Z,1.27
2022-09-18T11:47:10.588Z,1.00
2022-09-18T11:49:40.172Z,1.02
2022-09-18T11:52:16.251Z,0.90
2022-09-18T11:54:51.522Z,1.52
2022-09-18T11:57:21.992Z,1.40
2022-09-18T11:59:52.487Z,1.00
2022-09-18T12:02:28.989Z,3.05
2022-09-18T12:05:14.962Z,1.30
2022-09-18T12:07:59.574Z,1.23
2022-09-18T12:10:53.105Z,0.95
2022-09-18T12:13:23.107Z,2.13
2022-09-18T12:15:52.968Z,1.50
2022-09-18T12:18:28.294Z,1.73
2022-09-18T12:20:58.208Z,2.25
2022-09-18T12:23:25.820Z,0.93
2022-09-18T12:26:04.478Z,1.20
2022-09-18T12:28:34.367Z,2.35
2022-09-18T12:31:13.539Z,1.45
2022-09-18T12:33:53.938Z,1.60
2022-09-18T12:36:26.863Z,1.40
2022-09-18T12:39:02.317Z,1.40
2022-09-18T12:41:32.574Z,0.90
2022-09-18T12:43:59.767Z,0.88
2022-09-18T12:46:27.082Z,1.25
2022-09-18T12:48:58.800Z,76.90
2022-09-18T12:51:30.185Z,2.65
2022-09-18T12:54:09.730Z,8.13
2022-09-18T12:56:55.886Z,4.45
2022-09-18T12:59:41.862Z,6.13
2022-09-18T13:02:18.065Z,1.50
2022-09-18T13:04:51.017Z,3.05
2022-09-18T13:07:20.812Z,1.90
2022-09-18T13:09:51.078Z,2.80
2022-09-18T13:12:23.118Z,1.33
2022-09-18T13:14:51.627Z,2.20
2022-09-18T13:17:21.090Z,0.85
2022-09-18T13:19:56.288Z,2.05
2022-09-18T13:22:23.453Z,1.65
2022-09-18T13:24:51.314Z,2.05
2022-09-18T13:27:18.803Z,1.45
2022-09-18T13:29:47.913Z,1.35
2022-09-18T13:32:15.492Z,1.50
2022-09-18T13:34:53.126Z,1.40
2022-09-18T13:37:22.802Z,1.98
2022-09-18T13:40:09.625Z,1.40
2022-09-18T13:42:38.855Z,1.58
2022-09-18T13:45:26.388Z,3.00
2022-09-18T13:48:19.411Z,2.13
2022-09-18T13:50:51.041Z,1.85
2022-09-18T13:53:38.357Z,2.33
2022-09-18T13:56:06.755Z,3.80
2022-09-18T13:58:34.021Z,1.67
2022-09-18T14:01:07.290Z,6.43
2022-09-18T14:03:38.590Z,3.15
2022-09-18T14:06:24.325Z,2.75
2022-09-18T14:08:51.540Z,6.50
2022-09-18T14:11:23.550Z,6.18
2022-09-18T14:13:55.323Z,2.15
2022-09-18T14:16:23.637Z,3.83
2022-09-18T14:18:50.802Z,3.50
2022-09-18T14:21:17.943Z,3.33
2022-09-18T14:23:48.281Z,4.32
2022-09-18T14:26:35.172Z,4.00
2022-09-18T14:29:19.440Z,2.90
2022-09-18T14:31:47.604Z,4.50
2022-09-18T14:34:16.520Z,6.85
2022-09-18T14:37:02.668Z,3.92
2022-09-18T14:39:30.689Z,6.18
2022-09-18T14:41:58.994Z,4.93
2022-09-18T14:44:26.143Z,3.13
2022-09-18T14:47:05.641Z,6.68
2022-09-18T14:49:51.346Z,4.82
2022-09-18T14:52:21.599Z,5.63
2022-09-18T14:54:49.151Z,11.82
2022-09-18T14:57:16.906Z,7.03
2022-09-18T14:59:44.033Z,5.53
2022-09-18T15:02:13.021Z,5.22
2022-09-18T15:04:40.289Z,5.30
2022-09-18T15:07:07.603Z,4.93
2022-09-18T15:09:34.871Z,4.65
2022-09-18T15:12:03.159Z,5.45
2022-09-18T15:14:39.423Z,5.70
2022-09-18T15:17:16.833Z,4.38
2022-09-18T15:19:54.531Z,4.45
2022-09-18T15:22:22.477Z,5.75
2022-09-18T15:24:49.937Z,5.35
2022-09-18T15:27:17.145Z,9.25
2022-09-18T15:29:46.570Z,10.75
2022-09-18T15:32:17.379Z,28.48
2022-09-18T15:34:47.198Z,9.75
2022-09-18T15:37:18.394Z,8.75
2022-09-18T15:39:46.714Z,15.07
2022-09-18T15:42:33.350Z,26.25
2022-09-18T15:45:00.496Z,33.70
2022-09-18T15:47:32.558Z,52.97
2022-09-18T15:50:00.152Z,41.17
2022-09-18T15:52:36.896Z,24.15
2022-09-18T15:55:19.309Z,14.55
2022-09-18T15:58:02.495Z,20.90
2022-09-18T16:00:30.808Z,31.65
2022-09-18T16:02:59.558Z,34.22
2022-09-18T16:05:27.935Z,33.30
2022-09-18T16:07:57.476Z,222.02
2022-09-18T16:10:41.584Z,37.78
2022-09-18T16:13:11.794Z,30.60
2022-09-18T16:15:40.300Z,37.47
2022-09-18T16:18:16.654Z,28.92
2022-09-18T16:20:44.621Z,17.50
2022-09-18T16:23:19.782Z,15.10
2022-09-18T16:25:48.336Z,12.95
2022-09-18T16:28:26.995Z,9.55
2022-09-18T16:30:54.238Z,10.73
2022-09-18T16:33:22.488Z,10.30
2022-09-18T16:35:57.003Z,10.90
2022-09-18T16:38:24.202Z,11.90
2022-09-18T16:40:51.336Z,9.48
2022-09-18T16:43:18.484Z,8.35
2022-09-18T16:45:45.858Z,7.18
2022-09-18T16:48:13.021Z,9.05
2022-09-18T16:50:40.234Z,6.30
2022-09-18T16:53:08.327Z,8.77
2022-09-18T16:55:39.240Z,5.65
2022-09-18T16:58:06.490Z,6.28
2022-09-18T17:00:35.246Z,7.60
2022-09-18T17:03:02.564Z,7.93
2022-09-18T17:05:29.786Z,5.97
2022-09-18T17:07:57.610Z,17.13
2022-09-18T17:10:25.072Z,11.98
2022-09-18T17:12:52.391Z,11.35
2022-09-18T17:15:19.861Z,8.15
2022-09-18T17:17:47.314Z,8.45
2022-09-18T17:20:17.820Z,10.05
2022-09-18T17:22:45.543Z,53.53
2022-09-18T17:25:13.844Z,249.77
2022-09-18T17:27:43.692Z,49.88
2022-09-18T17:30:11.650Z,41.88
2022-09-18T17:32:38.951Z,28.83
2022-09-18T17:35:06.595Z,31.55
2022-09-18T17:37:33.756Z,28.70
2022-09-18T17:40:01.779Z,33.95
2022-09-18T17:42:28.954Z,31.23
2022-09-18T17:44:56.660Z,43.17
2022-09-18T17:47:24.124Z,37.28
2022-09-18T17:49:51.290Z,35.90
2022-09-18T17:52:18.458Z,33.13
2022-09-18T17:54:45.622Z,25.88
2022-09-18T17:57:13.125Z,74.57
2022-09-18T17:59:41.079Z,79.25
2022-09-18T18:02:08.863Z,76.97
2022-09-18T18:04:36.350Z,60.47
2022-09-18T18:07:03.934Z,49.08
2022-09-18T18:09:31.114Z,35.28
2022-09-18T18:11:58.406Z,33.08
2022-09-18T18:14:25.758Z,22.00
2022-09-18T18:16:53.119Z,27.83
2022-09-18T18:19:20.271Z,17.95
2022-09-18T18:21:47.437Z,15.38
2022-09-18T18:24:16.405Z,13.43
2022-09-18T18:26:43.720Z,16.40
2022-09-18T18:29:11.911Z,8.43
2022-09-18T18:31:40.512Z,6.78
2022-09-18T18:34:10.683Z,4.47
2022-09-18T18:36:38.732Z,5.97
2022-09-18T18:39:09.805Z,6.00
2022-09-18T18:41:37.446Z,5.88
2022-09-18T18:44:05.791Z,7.55
2022-09-18T18:46:35.824Z,10.88
2022-09-18T18:49:09.444Z,17.63
2022-09-18T18:51:38.449Z,13.88
2022-09-18T18:54:05.748Z,16.52
2022-09-18T18:56:34.900Z,12.75
2022-09-18T18:59:02.550Z,45.80
2022-09-18T19:01:31.091Z,57.72
2022-09-18T19:04:02.756Z,69.85
2022-09-18T19:06:29.995Z,34.60
2022-09-18T19:09:01.080Z,21.80
2022-09-18T19:11:30.207Z,18.77
2022-09-18T19:13:57.615Z,16.70
2022-09-18T19:16:25.250Z,14.30
2022-09-18T19:18:58.541Z,12.75
2022-09-18T19:21:25.853Z,13.65
2022-09-18T19:23:55.066Z,11.65
2022-09-18T19:26:22.371Z,11.32
2022-09-18T19:28:50.721Z,12.75
2022-09-18T19:31:18.303Z,12.90
2022-09-18T19:33:45.611Z,12.23
2022-09-18T19:36:13.768Z,14.98
2022-09-18T19:38:40.939Z,12.32
2022-09-18T19:41:10.994Z,12.35
2022-09-18T19:43:38.149Z,22.00
2022-09-18T19:46:06.859Z,22.05
2022-09-18T19:48:33.970Z,41.17
2022-09-18T19:51:01.064Z,40.90
2022-09-18T19:53:28.205Z,30.60
2022-09-18T19:55:55.413Z,73.13
2022-09-18T19:58:23.016Z,35.00
2022-09-18T20:00:50.760Z,35.20
2022-09-18T20:03:17.998Z,25.23
2022-09-18T20:05:45.130Z,24.40
2022-09-18T20:08:12.284Z,29.88
2022-09-18T20:10:40.329Z,34.35
2022-09-18T20:13:07.664Z,33.03
2022-09-18T20:15:34.861Z,65.35
2022-09-18T20:18:02.108Z,62.88
2022-09-18T20:20:29.507Z,65.30
2022-09-18T20:22:56.651Z,58.03
2022-09-18T20:25:25.232Z,57.78
2022-09-18T20:27:52.318Z,61.50
2022-09-18T20:30:19.577Z,64.10
2022-09-18T20:32:46.690Z,56.10
2022-09-18T20:35:13.758Z,52.35
2022-09-18T20:37:40.857Z,57.13
2022-09-18T20:40:12.569Z,63.42
2022-09-18T20:42:39.808Z,77.40
2022-09-18T20:45:07.361Z,95.82
2022-09-18T20:47:35.195Z,93.15
2022-09-18T20:50:06.511Z,94.93
2022-09-18T20:52:36.254Z,97.28
2022-09-18T20:55:05.076Z,94.10
2022-09-18T20:57:32.513Z,83.85
2022-09-18T20:59:59.717Z,65.20
2022-09-18T21:02:26.891Z,49.53
2022-09-18T21:04:54.490Z,46.08
2022-09-18T21:07:22.248Z,31.42
2022-09-18T21:09:49.517Z,31.55
2022-09-18T21:12:16.613Z,25.58
2022-09-18T21:14:43.750Z,23.48
2022-09-18T21:17:10.874Z,20.55
2022-09-18T21:19:38.739Z,22.90
2022-09-18T21:22:05.869Z,19.13
2022-09-18T21:24:32.993Z,19.27
2022-09-18T21:27:00.273Z,23.83
2022-09-18T21:29:29.817Z,15.48
2022-09-18T21:31:57.858Z,18.52
2022-09-18T21:34:26.593Z,13.07
2022-09-18T21:36:55.032Z,13.63
2022-09-18T21:39:22.147Z,17.48
2022-09-18T21:41:51.882Z,14.95
2022-09-18T21:44:24.603Z,18.92
2022-09-18T21:46:52.110Z,20.75
2022-09-18T21:49:19.293Z,20.38
2022-09-18T21:51:49.348Z,20.05
2022-09-18T21:54:20.256Z,15.68
2022-09-18T21:56:49.250Z,16.58
2022-09-18T21:59:16.341Z,14.73
2022-09-18T22:01:43.705Z,10.88
2022-09-18T22:04:10.910Z,9.73
2022-09-18T22:06:41.693Z,6.55
2022-09-18T22:09:08.780Z,5.30
2022-09-18T22:11:36.995Z,6.85
2022-09-18T22:14:05.066Z,4.22
2022-09-18T22:16:32.232Z,7.88
2022-09-18T22:18:59.413Z,6.15
2022-09-18T22:21:27.576Z,8.02
2022-09-18T22:23:55.903Z,7.25
2022-09-18T22:26:23.387Z,12.88
2022-09-18T22:28:51.005Z,10.75
2022-09-18T22:31:18.214Z,11.10
2022-09-18T22:33:46.339Z,12.75
2022-09-18T22:36:13.881Z,11.73
2022-09-18T22:38:41.141Z,10.25
2022-09-18T22:41:08.489Z,12.93
2022-09-18T22:43:35.901Z,13.52
2022-09-18T22:46:06.550Z,14.52
2022-09-18T22:48:33.897Z,14.43
2022-09-18T22:51:05.175Z,15.50
2022-09-18T22:53:32.966Z,13.00
2022-09-18T22:56:07.829Z,18.48
2022-09-18T22:58:38.393Z,16.45
2022-09-18T23:01:06.387Z,15.05
2022-09-18T23:03:34.230Z,14.20
2022-09-18T23:06:02.030Z,15.68
2022-09-18T23:08:31.528Z,17.05
2022-09-18T23:11:02.569Z,16.05
2022-09-18T23:13:31.960Z,18.40
2022-09-18T23:16:02.751Z,17.10
2022-09-18T23:18:29.862Z,17.33
2022-09-18T23:21:03.912Z,17.83
2022-09-18T23:23:31.618Z,16.55
2022-09-18T23:26:08.766Z,15.48
2022-09-18T23:28:36.586Z,10.55
2022-09-18T23:31:10.786Z,13.30
2022-09-18T23:33:38.332Z,15.23
2022-09-18T23:36:09.577Z,14.75
2022-09-18T23:38:36.681Z,18.83
2022-09-18T23:41:04.470Z,17.73
2022-09-18T23:43:31.548Z,14.85
2022-09-18T23:45:58.679Z,20.42
2022-09-18T23:48:25.862Z,17.48
2022-09-18T23:50:53.166Z,16.88
2022-09-18T23:53:20.916Z,19.23
2022-09-18T23:55:48.133Z,20.80
2022-09-18T23:58:15.574Z,17.98
