createdAt,value
2023-03-06T00:01:27.662Z,20.88
2023-03-06T00:03:54.636Z,20.88
2023-03-06T00:06:21.592Z,20.81
2023-03-06T00:08:48.509Z,20.81
2023-03-06T00:11:15.416Z,20.75
2023-03-06T00:13:42.352Z,20.75
2023-03-06T00:16:09.272Z,20.69
2023-03-06T00:18:36.202Z,20.69
2023-03-06T00:21:03.113Z,20.69
2023-03-06T00:23:30.066Z,20.63
2023-03-06T00:25:56.988Z,20.63
2023-03-06T00:28:23.945Z,20.56
2023-03-06T00:30:50.887Z,20.56
2023-03-06T00:33:17.841Z,20.50
2023-03-06T00:35:44.798Z,20.50
2023-03-06T00:38:11.759Z,20.50
2023-03-06T00:40:38.678Z,20.44
2023-03-06T00:43:05.607Z,20.44
2023-03-06T00:45:32.608Z,20.38
2023-03-06T00:47:59.545Z,20.38
2023-03-06T00:50:26.542Z,20.38
2023-03-06T00:52:53.432Z,20.31
2023-03-06T00:55:20.352Z,20.31
2023-03-06T00:57:47.340Z,20.31
2023-03-06T01:00:14.376Z,20.25
2023-03-06T01:02:41.295Z,20.25
2023-03-06T01:05:08.209Z,20.19
2023-03-06T01:07:35.113Z,20.19
2023-03-06T01:10:02.017Z,20.13
2023-03-06T01:12:28.922Z,20.13
2023-03-06T01:14:55.896Z,20.13
2023-03-06T01:17:22.832Z,20.06
2023-03-06T01:19:49.781Z,20.06
2023-03-06T01:22:16.685Z,20.06
2023-03-06T01:24:43.616Z,20.00
2023-03-06T01:27:10.568Z,20.00
2023-03-06T01:29:37.524Z,19.94
2023-03-06T01:32:04.568Z,19.94
2023-03-06T01:34:31.568Z,19.94
2023-03-06T01:36:58.486Z,19.94
2023-03-06T01:39:29.993Z,19.88
2023-03-06T01:42:00.229Z,19.88
2023-03-06T01:44:43.694Z,19.88
2023-03-06T01:47:23.462Z,19.81
2023-03-06T01:49:50.423Z,19.81
2023-03-06T01:52:17.398Z,19.81
2023-03-06T01:54:44.417Z,19.75
2023-03-06T01:57:11.393Z,19.75
2023-03-06T01:59:38.453Z,19.75
2023-03-06T02:02:05.437Z,19.69
2023-03-06T02:04:36.749Z,19.69
2023-03-06T02:07:11.035Z,19.69
2023-03-06T02:12:19.010Z,19.63
2023-03-06T02:14:46.277Z,19.63
2023-03-06T02:17:13.202Z,19.56
2023-03-06T02:19:40.270Z,19.56
2023-03-06T02:22:07.241Z,19.56
2023-03-06T02:24:34.180Z,19.56
2023-03-06T02:27:06.582Z,19.50
2023-03-06T02:32:20.992Z,19.50
2023-03-06T02:34:51.431Z,19.44
2023-03-06T02:40:05.318Z,19.44
2023-03-06T02:42:32.262Z,19.44
2023-03-06T02:44:59.199Z,19.38
2023-03-06T02:47:26.126Z,19.38
2023-03-06T02:49:53.041Z,19.38
2023-03-06T02:52:19.960Z,19.38
2023-03-06T02:54:46.937Z,19.31
2023-03-06T02:57:13.942Z,19.31
2023-03-06T02:59:40.856Z,19.31
2023-03-06T03:02:07.769Z,19.31
2023-03-06T03:04:34.728Z,19.25
2023-03-06T03:07:01.704Z,19.25
2023-03-06T03:09:28.609Z,19.25
2023-03-06T03:11:55.524Z,19.25
2023-03-06T03:14:22.512Z,19.25
2023-03-06T03:16:49.434Z,19.19
2023-03-06T03:19:16.357Z,19.19
2023-03-06T03:21:43.385Z,19.19
2023-03-06T03:24:10.320Z,19.13
2023-03-06T03:26:37.267Z,19.13
2023-03-06T03:29:04.205Z,19.13
2023-03-06T03:31:31.183Z,19.13
2023-03-06T03:33:58.135Z,19.13
2023-03-06T03:36:25.030Z,19.06
2023-03-06T03:38:51.938Z,19.06
2023-03-06T03:41:18.834Z,19.06
2023-03-06T03:43:45.779Z,19.06
2023-03-06T03:46:12.699Z,19.00
2023-03-06T03:48:39.606Z,19.00
2023-03-06T03:51:06.535Z,19.00
2023-03-06T03:53:33.483Z,19.00
2023-03-06T03:56:00.448Z,18.94
2023-03-06T03:58:27.386Z,18.94
2023-03-06T04:00:54.308Z,18.94
2023-03-06T04:03:21.248Z,18.94
2023-03-06T04:05:48.162Z,18.94
2023-03-06T04:08:15.109Z,18.88
2023-03-06T04:10:42.019Z,18.88
2023-03-06T04:13:10.225Z,18.88
2023-03-06T04:15:37.201Z,18.88
2023-03-06T04:18:04.115Z,18.88
2023-03-06T04:20:31.074Z,18.88
2023-03-06T04:22:58.023Z,18.88
2023-03-06T04:25:25.002Z,18.81
2023-03-06T04:27:51.932Z,18.81
2023-03-06T04:30:18.877Z,18.81
2023-03-06T04:32:45.879Z,18.88
2023-03-06T04:35:12.853Z,19.19
2023-03-06T04:37:39.766Z,21.25
2023-03-06T04:40:06.691Z,27.31
2023-03-06T04:42:33.838Z,30.38
2023-03-06T04:45:00.824Z,31.06
2023-03-06T04:47:27.760Z,31.13
2023-03-06T04:49:54.684Z,31.00
2023-03-06T04:52:21.591Z,30.75
2023-03-06T04:54:48.507Z,30.50
2023-03-06T04:57:15.470Z,30.25
2023-03-06T04:59:42.428Z,28.31
2023-03-06T05:02:09.354Z,24.94
2023-03-06T05:04:36.287Z,24.31
2023-03-06T05:07:03.248Z,28.56
2023-03-06T05:09:30.165Z,31.50
2023-03-06T05:11:57.098Z,32.63
2023-03-06T05:14:24.006Z,32.75
2023-03-06T05:16:50.994Z,28.94
2023-03-06T05:19:18.180Z,26.81
2023-03-06T05:21:45.130Z,29.44
2023-03-06T05:24:12.074Z,32.19
2023-03-06T05:26:38.988Z,33.25
2023-03-06T05:29:05.968Z,33.44
2023-03-06T05:31:32.939Z,31.00
2023-03-06T05:33:59.898Z,28.75
2023-03-06T05:36:26.807Z,30.06
2023-03-06T05:38:53.704Z,32.69
2023-03-06T05:41:20.625Z,34.00
2023-03-06T05:43:47.561Z,33.94
2023-03-06T05:46:14.539Z,33.13
2023-03-06T05:48:41.482Z,32.81
2023-03-06T05:51:08.384Z,33.56
2023-03-06T05:53:35.280Z,34.56
2023-03-06T05:56:02.203Z,34.94
2023-03-06T05:58:29.185Z,34.56
2023-03-06T06:00:56.105Z,34.44
2023-03-06T06:03:23.202Z,34.69
2023-03-06T06:05:50.169Z,35.19
2023-03-06T06:08:17.074Z,35.63
2023-03-06T06:10:44.007Z,35.88
2023-03-06T06:13:10.933Z,36.19
2023-03-06T06:15:38.019Z,36.44
2023-03-06T06:18:04.946Z,36.63
2023-03-06T06:20:31.891Z,36.88
2023-03-06T06:22:58.844Z,37.06
2023-03-06T06:25:28.789Z,37.13
2023-03-06T06:27:55.703Z,37.13
2023-03-06T06:30:22.659Z,37.06
2023-03-06T06:32:49.577Z,37.06
2023-03-06T06:35:16.584Z,37.13
2023-03-06T06:37:43.512Z,37.06
2023-03-06T06:40:19.209Z,37.06
2023-03-06T06:42:49.057Z,37.06
2023-03-06T06:45:16.049Z,37.13
2023-03-06T06:47:43.121Z,37.25
2023-03-06T06:50:17.675Z,37.06
2023-03-06T06:52:44.623Z,36.94
2023-03-06T06:55:11.543Z,36.94
2023-03-06T06:57:38.460Z,36.94
2023-03-06T07:00:05.434Z,36.88
2023-03-06T07:02:32.417Z,36.81
2023-03-06T07:05:06.361Z,36.63
2023-03-06T07:07:33.316Z,36.44
2023-03-06T07:10:00.309Z,36.25
2023-03-06T07:12:27.206Z,36.06
2023-03-06T07:14:54.145Z,35.94
2023-03-06T07:17:21.071Z,35.88
2023-03-06T07:19:48.004Z,35.44
2023-03-06T07:22:14.970Z,35.31
2023-03-06T07:24:41.900Z,35.63
2023-03-06T07:27:08.830Z,35.81
2023-03-06T07:29:35.782Z,36.00
2023-03-06T07:32:02.751Z,36.13
2023-03-06T07:34:29.684Z,36.25
2023-03-06T07:36:56.608Z,36.38
2023-03-06T07:39:23.628Z,36.50
2023-03-06T07:41:50.626Z,36.56
2023-03-06T07:44:17.558Z,36.63
2023-03-06T07:46:44.522Z,36.75
2023-03-06T07:49:11.465Z,36.81
2023-03-06T07:51:38.396Z,36.88
2023-03-06T07:54:05.309Z,37.00
2023-03-06T07:56:32.270Z,37.06
2023-03-06T07:58:59.196Z,37.19
2023-03-06T08:01:28.937Z,37.25
2023-03-06T08:04:00.457Z,37.31
2023-03-06T08:06:27.809Z,37.31
2023-03-06T08:08:54.898Z,37.19
2023-03-06T08:12:00.842Z,37.19
2023-03-06T08:14:18.315Z,37.25
2023-03-06T08:16:45.260Z,37.25
2023-03-06T08:19:12.192Z,37.25
2023-03-06T08:21:39.097Z,37.31
2023-03-06T08:24:07.503Z,37.13
2023-03-06T08:26:34.496Z,37.06
2023-03-06T08:29:01.574Z,37.00
2023-03-06T08:31:28.559Z,36.88
2023-03-06T08:33:55.532Z,36.69
2023-03-06T08:36:22.456Z,36.56
2023-03-06T08:38:49.400Z,36.38
2023-03-06T08:41:16.308Z,36.19
2023-03-06T08:43:43.247Z,35.94
2023-03-06T08:46:10.163Z,35.81
2023-03-06T08:48:37.087Z,35.81
2023-03-06T08:51:04.013Z,35.50
2023-03-06T08:53:42.522Z,35.19
2023-03-06T08:56:10.270Z,35.44
2023-03-06T08:58:37.766Z,35.63
2023-03-06T09:01:04.723Z,35.69
2023-03-06T09:03:31.718Z,35.81
2023-03-06T09:05:58.688Z,35.88
2023-03-06T09:08:25.650Z,36.00
2023-03-06T09:10:52.697Z,36.13
2023-03-06T09:13:19.659Z,36.13
2023-03-06T09:15:46.560Z,36.25
2023-03-06T09:18:13.500Z,36.31
2023-03-06T09:20:40.460Z,36.44
2023-03-06T09:23:07.364Z,36.50
2023-03-06T09:25:34.313Z,36.63
2023-03-06T09:28:10.951Z,36.75
2023-03-06T09:30:38.474Z,36.81
2023-03-06T09:33:05.406Z,36.88
2023-03-06T09:35:32.351Z,36.88
2023-03-06T09:37:59.293Z,36.94
2023-03-06T09:40:26.233Z,37.00
2023-03-06T09:42:53.154Z,36.88
2023-03-06T09:45:20.052Z,36.75
2023-03-06T09:47:47.010Z,36.63
2023-03-06T09:50:13.931Z,36.44
2023-03-06T09:52:40.860Z,36.25
2023-03-06T09:55:07.778Z,36.06
2023-03-06T09:57:34.750Z,35.88
2023-03-06T10:00:04.673Z,35.31
2023-03-06T10:02:33.429Z,35.13
2023-03-06T10:05:06.966Z,35.31
2023-03-06T10:07:34.157Z,35.38
2023-03-06T10:10:01.258Z,35.44
2023-03-06T10:12:59.698Z,35.50
2023-03-06T10:15:30.717Z,35.56
2023-03-06T10:17:57.680Z,35.56
2023-03-06T10:20:26.376Z,35.63
2023-03-06T10:23:01.397Z,35.69
2023-03-06T10:25:30.958Z,35.69
2023-03-06T10:27:58.326Z,35.75
2023-03-06T10:30:36.839Z,35.81
2023-03-06T10:33:11.569Z,35.75
2023-03-06T10:35:38.975Z,35.63
2023-03-06T10:38:23.206Z,35.50
2023-03-06T10:41:04.864Z,35.50
2023-03-06T10:43:33.456Z,35.50
2023-03-06T10:46:01.924Z,35.50
2023-03-06T10:48:28.904Z,35.31
2023-03-06T10:50:55.803Z,34.81
2023-03-06T10:53:22.770Z,35.06
2023-03-06T10:55:49.708Z,35.31
2023-03-06T10:58:16.645Z,35.44
2023-03-06T11:00:43.562Z,35.56
2023-03-06T11:03:10.594Z,35.69
2023-03-06T11:05:37.510Z,35.81
2023-03-06T11:08:04.423Z,35.94
2023-03-06T11:10:31.331Z,36.06
2023-03-06T11:12:58.295Z,36.13
2023-03-06T11:15:25.221Z,36.25
2023-03-06T11:17:52.146Z,36.31
2023-03-06T11:20:19.178Z,36.31
2023-03-06T11:22:48.765Z,36.44
2023-03-06T11:25:16.033Z,36.56
2023-03-06T11:27:46.214Z,36.63
2023-03-06T11:30:13.195Z,36.63
2023-03-06T11:32:40.123Z,36.56
2023-03-06T11:35:07.121Z,36.56
2023-03-06T11:37:34.072Z,36.44
2023-03-06T11:40:00.980Z,36.25
2023-03-06T11:42:27.937Z,36.06
2023-03-06T11:44:54.864Z,35.94
2023-03-06T11:47:21.793Z,35.75
2023-03-06T11:49:48.712Z,35.56
2023-03-06T11:52:15.621Z,35.31
2023-03-06T11:54:42.563Z,34.69
2023-03-06T11:57:09.457Z,34.63
2023-03-06T11:59:36.361Z,34.81
2023-03-06T12:02:03.344Z,34.94
2023-03-06T12:04:30.286Z,35.06
2023-03-06T12:06:57.235Z,35.19
2023-03-06T12:09:24.166Z,35.25
2023-03-06T12:11:51.130Z,35.38
2023-03-06T12:14:18.045Z,35.44
2023-03-06T12:16:45.185Z,35.38
2023-03-06T12:19:12.148Z,35.25
2023-03-06T12:21:39.065Z,35.19
2023-03-06T12:24:06.048Z,35.19
2023-03-06T12:26:33.077Z,35.25
2023-03-06T12:29:00.005Z,35.19
2023-03-06T12:31:26.956Z,34.88
2023-03-06T12:33:53.925Z,34.56
2023-03-06T12:36:20.850Z,34.81
2023-03-06T12:38:47.749Z,34.94
2023-03-06T12:41:14.727Z,35.00
2023-03-06T12:43:41.670Z,35.13
2023-03-06T12:46:08.609Z,35.19
2023-03-06T12:48:35.591Z,35.31
2023-03-06T12:51:02.505Z,35.38
2023-03-06T12:53:29.436Z,35.50
2023-03-06T12:55:56.417Z,35.63
2023-03-06T12:58:23.353Z,35.69
2023-03-06T13:00:55.306Z,35.75
2023-03-06T13:03:25.534Z,35.81
2023-03-06T13:05:52.447Z,35.81
2023-03-06T13:08:19.367Z,35.75
2023-03-06T13:10:46.331Z,35.63
2023-03-06T13:13:13.295Z,35.50
2023-03-06T13:15:40.202Z,35.44
2023-03-06T13:18:07.153Z,35.25
2023-03-06T13:20:35.110Z,35.13
2023-03-06T13:23:02.285Z,35.00
2023-03-06T13:25:29.359Z,35.06
2023-03-06T13:27:56.270Z,35.13
2023-03-06T13:30:23.223Z,35.19
2023-03-06T13:32:50.162Z,35.19
2023-03-06T13:35:17.073Z,35.31
2023-03-06T13:37:44.534Z,35.44
2023-03-06T13:40:11.928Z,35.56
2023-03-06T13:42:38.856Z,35.63
2023-03-06T13:45:05.860Z,35.75
2023-03-06T13:47:33.440Z,35.81
2023-03-06T13:50:00.457Z,35.81
2023-03-06T13:52:27.385Z,35.69
2023-03-06T13:54:54.330Z,35.56
2023-03-06T13:57:21.264Z,35.44
2023-03-06T13:59:50.528Z,35.25
2023-03-06T14:02:19.411Z,35.13
2023-03-06T14:04:46.510Z,35.06
2023-03-06T14:07:13.422Z,35.13
2023-03-06T14:09:40.327Z,35.25
2023-03-06T14:12:07.232Z,35.31
2023-03-06T14:14:34.220Z,35.38
2023-03-06T14:17:01.426Z,35.44
2023-03-06T14:19:29.118Z,35.56
2023-03-06T14:21:56.102Z,35.69
2023-03-06T14:24:23.061Z,35.75
2023-03-06T14:26:49.984Z,35.81
2023-03-06T14:29:16.970Z,35.88
2023-03-06T14:31:43.967Z,35.94
2023-03-06T14:34:10.920Z,36.00
2023-03-06T14:36:37.858Z,36.13
2023-03-06T14:39:04.780Z,36.25
2023-03-06T14:41:31.697Z,36.31
2023-03-06T14:43:58.607Z,36.25
2023-03-06T14:46:25.655Z,36.19
2023-03-06T14:48:52.573Z,36.00
2023-03-06T14:51:19.511Z,35.88
2023-03-06T14:53:46.468Z,35.75
2023-03-06T14:56:13.400Z,35.63
2023-03-06T14:58:43.247Z,35.50
2023-03-06T15:01:15.758Z,35.63
2023-03-06T15:03:55.096Z,35.69
2023-03-06T15:06:27.246Z,35.75
2023-03-06T15:08:59.891Z,35.81
2023-03-06T15:11:29.877Z,35.88
2023-03-06T15:13:57.141Z,36.06
2023-03-06T15:16:24.185Z,36.13
2023-03-06T15:18:54.351Z,36.25
2023-03-06T15:21:29.245Z,36.31
2023-03-06T15:23:56.620Z,36.31
2023-03-06T15:26:23.566Z,36.31
2023-03-06T15:28:54.286Z,36.31
2023-03-06T15:31:23.786Z,36.31
2023-03-06T15:33:51.966Z,36.19
2023-03-06T15:36:18.885Z,36.06
2023-03-06T15:38:45.822Z,35.88
2023-03-06T15:41:12.819Z,35.75
2023-03-06T15:43:39.737Z,35.56
2023-03-06T15:46:06.673Z,35.44
2023-03-06T15:48:33.774Z,35.25
2023-03-06T15:51:00.744Z,35.31
2023-03-06T15:53:27.714Z,35.38
2023-03-06T15:55:54.651Z,35.44
2023-03-06T15:58:21.602Z,35.50
2023-03-06T16:00:48.545Z,35.56
2023-03-06T16:03:15.491Z,35.63
2023-03-06T16:05:42.407Z,35.75
2023-03-06T16:08:09.356Z,35.88
2023-03-06T16:10:36.300Z,35.94
2023-03-06T16:13:03.245Z,36.00
2023-03-06T16:15:30.208Z,35.94
2023-03-06T16:17:57.116Z,35.88
2023-03-06T16:20:24.034Z,35.69
2023-03-06T16:22:50.958Z,35.56
2023-03-06T16:25:17.893Z,35.44
2023-03-06T16:27:44.831Z,35.25
2023-03-06T16:30:11.774Z,35.25
2023-03-06T16:32:38.731Z,35.25
2023-03-06T16:35:05.697Z,35.25
2023-03-06T16:37:32.598Z,35.25
2023-03-06T16:39:59.541Z,35.25
2023-03-06T16:42:26.460Z,35.38
2023-03-06T16:44:53.410Z,35.44
2023-03-06T16:47:20.345Z,35.56
2023-03-06T16:49:47.299Z,35.69
2023-03-06T16:52:14.264Z,35.75
2023-03-06T16:54:42.391Z,35.88
2023-03-06T16:57:11.121Z,35.94
2023-03-06T16:59:38.050Z,35.94
2023-03-06T17:02:04.953Z,35.88
2023-03-06T17:04:31.880Z,35.75
2023-03-06T17:06:58.793Z,35.63
2023-03-06T17:09:25.798Z,35.50
2023-03-06T17:11:52.686Z,35.38
2023-03-06T17:14:19.617Z,35.31
2023-03-06T17:16:46.529Z,35.19
2023-03-06T17:19:13.433Z,35.25
2023-03-06T17:21:40.348Z,35.25
2023-03-06T17:24:07.279Z,35.31
2023-03-06T17:26:34.217Z,35.31
2023-03-06T17:29:01.157Z,35.38
2023-03-06T17:31:28.134Z,35.50
2023-03-06T17:33:55.132Z,35.56
2023-03-06T17:36:22.046Z,35.69
2023-03-06T17:38:48.937Z,35.75
2023-03-06T17:41:15.850Z,35.81
2023-03-06T17:43:42.815Z,35.75
2023-03-06T17:46:09.790Z,35.69
2023-03-06T17:48:36.811Z,35.56
2023-03-06T17:51:03.729Z,35.50
2023-03-06T17:53:30.654Z,35.50
2023-03-06T17:55:57.602Z,35.44
2023-03-06T17:58:24.497Z,35.31
2023-03-06T18:00:51.461Z,34.75
2023-03-06T18:03:18.428Z,35.00
2023-03-06T18:05:45.345Z,35.31
2023-03-06T18:08:12.284Z,35.44
2023-03-06T18:10:39.207Z,35.56
2023-03-06T18:13:06.127Z,35.69
2023-03-06T18:15:33.081Z,35.81
2023-03-06T18:18:00.002Z,35.94
2023-03-06T18:20:26.915Z,36.06
2023-03-06T18:22:53.832Z,36.13
2023-03-06T18:25:20.744Z,36.25
2023-03-06T18:27:47.690Z,36.38
2023-03-06T18:30:14.603Z,36.38
2023-03-06T18:32:41.568Z,36.31
2023-03-06T18:35:08.566Z,36.25
2023-03-06T18:37:35.503Z,36.13
2023-03-06T18:40:02.415Z,36.00
2023-03-06T18:42:29.319Z,35.88
2023-03-06T18:44:56.236Z,35.75
2023-03-06T18:47:23.296Z,35.69
2023-03-06T18:49:50.216Z,35.81
2023-03-06T18:52:17.158Z,35.88
2023-03-06T18:54:44.080Z,35.94
2023-03-06T18:57:10.987Z,36.00
2023-03-06T18:59:37.906Z,36.13
2023-03-06T19:02:04.888Z,36.25
2023-03-06T19:04:31.903Z,36.31
2023-03-06T19:06:58.912Z,36.31
2023-03-06T19:09:25.841Z,36.25
2023-03-06T19:11:54.853Z,36.19
2023-03-06T19:14:21.942Z,36.06
2023-03-06T19:16:48.916Z,35.94
2023-03-06T19:19:15.874Z,35.88
2023-03-06T19:21:42.857Z,35.75
2023-03-06T19:24:09.822Z,35.81
2023-03-06T19:26:36.818Z,35.81
2023-03-06T19:29:03.737Z,35.88
2023-03-06T19:31:30.695Z,35.94
2023-03-06T19:33:57.650Z,36.06
2023-03-06T19:36:24.589Z,36.19
2023-03-06T19:38:51.571Z,36.25
2023-03-06T19:41:18.515Z,36.31
2023-03-06T19:43:45.462Z,36.44
2023-03-06T19:46:12.423Z,36.50
2023-03-06T19:48:39.563Z,36.63
2023-03-06T19:51:06.488Z,36.75
2023-03-06T19:53:33.440Z,36.81
2023-03-06T19:56:00.371Z,36.75
2023-03-06T19:58:27.328Z,36.63
2023-03-06T20:00:54.245Z,36.50
2023-03-06T20:03:21.179Z,36.31
2023-03-06T20:05:48.107Z,36.06
2023-03-06T20:08:15.061Z,35.81
2023-03-06T20:10:41.969Z,35.50
2023-03-06T20:13:08.972Z,35.25
2023-03-06T20:15:35.947Z,35.00
2023-03-06T20:18:02.882Z,34.69
2023-03-06T20:20:29.791Z,34.44
2023-03-06T20:22:56.685Z,34.19
2023-03-06T20:25:23.658Z,33.88
2023-03-06T20:27:50.606Z,33.56
2023-03-06T20:30:17.556Z,33.31
2023-03-06T20:32:44.455Z,33.00
2023-03-06T20:35:11.386Z,32.75
2023-03-06T20:37:38.319Z,32.50
2023-03-06T20:40:05.254Z,32.25
2023-03-06T20:42:32.196Z,32.00
2023-03-06T20:44:59.144Z,31.75
2023-03-06T20:47:26.050Z,31.56
2023-03-06T20:49:53.088Z,31.31
2023-03-06T20:52:20.040Z,31.13
2023-03-06T20:54:46.934Z,30.88
2023-03-06T20:57:13.904Z,30.69
2023-03-06T20:59:40.821Z,30.50
2023-03-06T21:02:07.798Z,30.31
2023-03-06T21:04:34.848Z,30.06
2023-03-06T21:07:01.847Z,29.88
2023-03-06T21:09:28.747Z,29.69
2023-03-06T21:11:55.659Z,29.50
2023-03-06T21:14:22.605Z,29.31
2023-03-06T21:16:49.575Z,29.13
2023-03-06T21:19:16.968Z,29.00
2023-03-06T21:21:43.896Z,28.81
2023-03-06T21:24:10.819Z,28.63
2023-03-06T21:26:37.756Z,28.44
2023-03-06T21:29:04.673Z,28.31
2023-03-06T21:31:31.655Z,28.13
2023-03-06T21:33:58.712Z,28.00
2023-03-06T21:36:25.649Z,27.81
2023-03-06T21:38:52.589Z,27.69
2023-03-06T21:41:19.585Z,27.50
2023-03-06T21:43:46.504Z,27.31
2023-03-06T21:46:13.583Z,27.19
2023-03-06T21:48:40.568Z,27.13
2023-03-06T21:51:07.531Z,27.06
2023-03-06T21:53:34.460Z,27.06
2023-03-06T21:56:01.376Z,27.00
2023-03-06T21:58:28.298Z,26.94
2023-03-06T22:00:55.303Z,26.88
2023-03-06T22:03:22.239Z,26.81
2023-03-06T22:05:49.159Z,26.63
2023-03-06T22:08:16.068Z,26.44
2023-03-06T22:10:42.977Z,26.13
2023-03-06T22:13:09.926Z,25.75
2023-03-06T22:15:36.858Z,25.31
2023-03-06T22:18:03.769Z,24.94
2023-03-06T22:20:30.680Z,24.63
2023-03-06T22:22:57.664Z,24.25
2023-03-06T22:25:24.588Z,24.00
2023-03-06T22:27:51.490Z,23.81
2023-03-06T22:30:18.391Z,23.63
2023-03-06T22:32:45.406Z,23.50
2023-03-06T22:35:12.357Z,23.38
2023-03-06T22:37:39.266Z,23.25
2023-03-06T22:40:06.159Z,23.19
2023-03-06T22:42:33.072Z,23.06
2023-03-06T22:44:59.985Z,23.00
2023-03-06T22:47:26.914Z,22.94
2023-03-06T22:49:53.829Z,22.88
2023-03-06T22:52:20.752Z,22.81
2023-03-06T22:54:47.720Z,22.75
2023-03-06T22:57:14.635Z,22.69
2023-03-06T22:59:41.551Z,22.63
2023-03-06T23:02:08.480Z,22.63
2023-03-06T23:04:35.407Z,22.56
2023-03-06T23:07:02.372Z,22.50
2023-03-06T23:09:29.294Z,22.44
2023-03-06T23:11:56.253Z,22.44
2023-03-06T23:14:23.240Z,22.38
2023-03-06T23:16:50.172Z,22.31
2023-03-06T23:19:17.092Z,22.25
2023-03-06T23:21:44.001Z,22.19
2023-03-06T23:24:10.931Z,22.19
2023-03-06T23:26:37.856Z,22.13
2023-03-06T23:29:04.775Z,22.06
2023-03-06T23:31:31.685Z,22.06
2023-03-06T23:33:58.632Z,22.00
2023-03-06T23:36:25.539Z,21.94
2023-03-06T23:38:52.444Z,21.88
2023-03-06T23:41:19.351Z,21.88
2023-03-06T23:43:46.301Z,21.81
2023-03-06T23:46:13.229Z,21.75
2023-03-06T23:48:40.197Z,21.75
2023-03-06T23:51:07.145Z,21.69
2023-03-06T23:53:34.069Z,21.63
2023-03-06T23:56:01.010Z,21.63
2023-03-06T23:58:27.928Z,21.56
