createdAt,value
2023-01-08T00:01:37.914Z,34.38
2023-01-08T00:04:06.806Z,35.17
2023-01-08T00:06:35.784Z,31.98
2023-01-08T00:09:04.599Z,32.78
2023-01-08T00:11:33.453Z,32.70
2023-01-08T00:14:02.003Z,31.55
2023-01-08T00:16:34.009Z,33.50
2023-01-08T00:19:08.234Z,33.15
2023-01-08T00:21:38.339Z,33.13
2023-01-08T00:24:07.153Z,32.97
2023-01-08T00:26:37.771Z,34.47
2023-01-08T00:29:06.347Z,34.47
2023-01-08T00:31:37.912Z,34.08
2023-01-08T00:34:06.491Z,33.30
2023-01-08T00:36:35.513Z,33.15
2023-01-08T00:39:04.008Z,33.55
2023-01-08T00:41:34.085Z,33.67
2023-01-08T00:44:24.158Z,32.78
2023-01-08T00:46:57.891Z,31.80
2023-01-08T00:49:27.611Z,32.70
2023-01-08T00:52:02.403Z,31.85
2023-01-08T00:54:31.029Z,31.50
2023-01-08T00:57:13.447Z,32.67
2023-01-08T00:59:41.813Z,31.45
2023-01-08T01:02:11.317Z,31.80
2023-01-08T01:04:42.967Z,30.40
2023-01-08T01:07:11.855Z,32.58
2023-01-08T01:09:45.129Z,32.22
2023-01-08T01:12:13.842Z,32.22
2023-01-08T01:14:50.069Z,31.63
2023-01-08T01:17:25.478Z,32.92
2023-01-08T01:19:54.029Z,32.38
2023-01-08T01:22:22.890Z,32.85
2023-01-08T01:24:56.309Z,33.17
2023-01-08T01:27:26.502Z,32.90
2023-01-08T01:29:58.154Z,33.25
2023-01-08T01:32:27.136Z,33.85
2023-01-08T01:34:55.637Z,33.17
2023-01-08T01:37:24.753Z,33.92
2023-01-08T01:40:00.839Z,33.90
2023-01-08T01:42:39.967Z,33.65
2023-01-08T01:45:29.090Z,33.70
2023-01-08T01:48:06.921Z,32.53
2023-01-08T01:50:48.709Z,34.58
2023-01-08T01:53:23.770Z,34.08
2023-01-08T01:55:52.279Z,33.47
2023-01-08T01:58:25.487Z,34.35
2023-01-08T02:00:56.150Z,34.72
2023-01-08T02:03:34.508Z,34.13
2023-01-08T02:06:24.817Z,33.60
2023-01-08T02:09:01.080Z,33.28
2023-01-08T02:11:43.651Z,33.70
2023-01-08T02:14:31.416Z,34.03
2023-01-08T02:17:13.103Z,34.40
2023-01-08T02:20:14.050Z,33.60
2023-01-08T02:22:52.000Z,33.53
2023-01-08T02:25:34.725Z,34.58
2023-01-08T02:28:09.795Z,33.65
2023-01-08T02:30:39.016Z,34.00
2023-01-08T02:33:07.298Z,33.97
2023-01-08T02:36:01.753Z,34.60
2023-01-08T02:38:31.418Z,35.03
2023-01-08T02:41:11.378Z,35.20
2023-01-08T02:43:48.253Z,34.38
2023-01-08T02:46:27.283Z,33.85
2023-01-08T02:49:03.066Z,33.50
2023-01-08T02:51:54.909Z,34.67
2023-01-08T02:54:30.209Z,35.58
2023-01-08T02:57:11.527Z,34.65
2023-01-08T02:59:41.538Z,34.08
2023-01-08T03:02:13.784Z,34.97
2023-01-08T03:04:51.160Z,34.75
2023-01-08T03:07:21.009Z,35.90
2023-01-08T03:09:50.034Z,37.03
2023-01-08T03:12:29.880Z,35.90
2023-01-08T03:15:07.918Z,35.85
2023-01-08T03:17:55.190Z,36.03
2023-01-08T03:20:27.050Z,37.60
2023-01-08T03:22:59.296Z,36.55
2023-01-08T03:28:03.472Z,34.35
2023-01-08T03:30:32.576Z,35.40
2023-01-08T03:33:04.924Z,37.17
2023-01-08T03:35:36.543Z,38.78
2023-01-08T03:38:34.379Z,39.30
2023-01-08T03:41:11.475Z,40.35
2023-01-08T03:43:40.992Z,40.83
2023-01-08T03:46:15.363Z,40.20
2023-01-08T03:48:45.689Z,39.25
2023-01-08T03:51:16.612Z,38.13
2023-01-08T03:53:53.513Z,40.45
2023-01-08T03:56:27.920Z,38.22
2023-01-08T03:58:56.773Z,38.80
2023-01-08T04:01:25.417Z,38.55
2023-01-08T04:03:54.401Z,38.08
2023-01-08T04:06:23.239Z,38.63
2023-01-08T04:08:53.076Z,38.90
2023-01-08T04:11:21.663Z,37.85
2023-01-08T04:13:50.852Z,38.28
2023-01-08T04:16:19.319Z,38.60
2023-01-08T04:18:48.450Z,38.22
2023-01-08T04:21:18.200Z,38.45
2023-01-08T04:23:47.850Z,37.55
2023-01-08T04:26:16.443Z,37.00
2023-01-08T04:28:45.239Z,56.92
2023-01-08T04:31:13.940Z,83.80
2023-01-08T04:33:42.846Z,56.00
2023-01-08T04:36:14.510Z,43.83
2023-01-08T04:41:14.224Z,37.53
2023-01-08T04:43:42.963Z,39.35
2023-01-08T04:46:11.785Z,38.92
2023-01-08T04:48:51.931Z,39.80
2023-01-08T04:51:21.821Z,42.65
2023-01-08T04:53:55.635Z,44.72
2023-01-08T04:56:35.031Z,42.47
2023-01-08T04:59:03.951Z,40.90
2023-01-08T05:01:33.816Z,38.88
2023-01-08T05:04:05.804Z,40.53
2023-01-08T05:06:34.349Z,39.05
2023-01-08T05:09:07.132Z,42.25
2023-01-08T05:11:37.556Z,41.03
2023-01-08T05:14:10.303Z,41.83
2023-01-08T05:16:39.016Z,40.60
2023-01-08T05:19:10.162Z,42.40
2023-01-08T05:21:38.904Z,41.13
2023-01-08T05:24:10.867Z,43.28
2023-01-08T05:26:39.655Z,43.67
2023-01-08T05:29:10.603Z,46.15
2023-01-08T05:31:49.745Z,43.10
2023-01-08T05:34:20.990Z,42.13
2023-01-08T05:36:51.729Z,41.22
2023-01-08T05:39:20.711Z,40.03
2023-01-08T05:41:56.065Z,38.60
2023-01-08T05:44:26.062Z,37.92
2023-01-08T05:46:59.208Z,38.58
2023-01-08T05:49:27.909Z,37.30
2023-01-08T05:51:56.444Z,38.80
2023-01-08T05:54:25.892Z,39.13
2023-01-08T05:56:54.347Z,39.03
2023-01-08T05:59:24.331Z,39.83
2023-01-08T06:01:53.041Z,39.60
2023-01-08T06:04:25.640Z,38.78
2023-01-08T06:06:54.176Z,35.38
2023-01-08T06:09:23.146Z,38.63
2023-01-08T06:11:53.199Z,37.35
2023-01-08T06:14:25.314Z,36.72
2023-01-08T06:17:01.091Z,37.33
2023-01-08T06:19:29.863Z,36.88
2023-01-08T06:21:58.378Z,36.00
2023-01-08T06:24:27.564Z,36.67
2023-01-08T06:27:00.355Z,33.25
2023-01-08T06:29:29.183Z,35.23
2023-01-08T06:31:57.503Z,35.38
2023-01-08T06:34:26.652Z,35.58
2023-01-08T06:36:56.841Z,31.33
2023-01-08T06:39:25.921Z,35.47
2023-01-08T06:41:58.910Z,34.60
2023-01-08T06:44:49.592Z,35.97
2023-01-08T06:47:27.184Z,33.40
2023-01-08T06:52:24.474Z,32.03
2023-01-08T06:54:57.795Z,34.47
2023-01-08T06:57:28.210Z,34.17
2023-01-08T07:00:07.039Z,32.40
2023-01-08T07:02:36.096Z,40.85
2023-01-08T07:05:23.942Z,34.65
2023-01-08T07:07:59.806Z,32.97
2023-01-08T07:10:32.483Z,35.42
2023-01-08T07:13:11.810Z,34.70
2023-01-08T07:18:54.236Z,32.67
2023-01-08T07:21:32.006Z,36.47
2023-01-08T07:24:09.948Z,32.67
2023-01-08T07:27:17.533Z,31.25
2023-01-08T07:29:51.563Z,32.97
2023-01-08T07:32:32.811Z,33.25
2023-01-08T07:35:22.742Z,31.45
2023-01-08T07:37:54.573Z,32.97
2023-01-08T07:40:23.638Z,31.63
2023-01-08T07:43:13.408Z,32.47
2023-01-08T07:45:46.328Z,31.92
2023-01-08T07:48:16.561Z,32.17
2023-01-08T07:50:49.487Z,31.33
2023-01-08T07:53:19.254Z,31.80
2023-01-08T07:56:31.292Z,30.58
2023-01-08T07:59:05.313Z,29.80
2023-01-08T08:01:37.116Z,32.70
2023-01-08T08:04:06.080Z,33.58
2023-01-08T08:06:37.261Z,32.80
2023-01-08T08:09:22.659Z,32.30
2023-01-08T08:11:54.098Z,32.72
2023-01-08T08:14:25.551Z,32.97
2023-01-08T08:18:11.622Z,31.77
2023-01-08T08:21:47.445Z,30.33
2023-01-08T08:29:19.283Z,32.17
2023-01-08T08:32:00.869Z,31.63
2023-01-08T08:35:16.096Z,31.58
2023-01-08T08:38:06.914Z,32.95
2023-01-08T08:40:44.174Z,31.52
2023-01-08T08:43:21.523Z,30.85
2023-01-08T08:46:17.214Z,32.63
2023-01-08T08:54:56.955Z,31.40
2023-01-08T08:58:08.058Z,31.40
2023-01-08T09:01:21.229Z,31.00
2023-01-08T09:04:36.404Z,31.98
2023-01-08T09:07:09.200Z,31.13
2023-01-08T09:09:41.449Z,32.28
2023-01-08T09:16:41.204Z,31.58
2023-01-08T09:26:58.667Z,32.50
2023-01-08T09:29:40.035Z,31.90
2023-01-08T09:32:21.469Z,31.25
2023-01-08T09:34:51.905Z,32.63
2023-01-08T09:37:23.572Z,31.88
2023-01-08T09:40:02.271Z,32.42
2023-01-08T09:42:31.990Z,30.08
2023-01-08T09:45:36.138Z,30.83
2023-01-08T09:48:33.603Z,30.58
2023-01-08T09:59:41.033Z,32.00
2023-01-08T10:03:14.312Z,29.40
2023-01-08T10:06:16.828Z,28.25
2023-01-08T10:08:50.149Z,29.35
2023-01-08T10:11:35.793Z,29.20
2023-01-08T10:14:39.649Z,28.27
2023-01-08T10:17:22.703Z,27.60
2023-01-08T10:19:51.667Z,29.35
2023-01-08T10:22:48.558Z,28.73
2023-01-08T10:25:27.629Z,29.83
2023-01-08T10:28:46.242Z,29.27
2023-01-08T10:31:47.581Z,28.77
2023-01-08T10:39:10.566Z,27.40
2023-01-08T10:42:10.957Z,32.17
2023-01-08T10:45:41.938Z,30.60
2023-01-08T10:48:09.489Z,27.80
2023-01-08T10:50:41.757Z,29.80
2023-01-08T10:53:47.634Z,29.38
2023-01-08T10:59:43.837Z,27.55
2023-01-08T11:02:38.302Z,31.65
2023-01-08T11:05:11.613Z,29.02
2023-01-08T11:07:40.963Z,29.98
2023-01-08T11:10:25.532Z,30.65
2023-01-08T11:13:00.383Z,31.88
2023-01-08T11:15:35.074Z,28.40
2023-01-08T11:18:24.923Z,29.85
2023-01-08T11:20:54.208Z,28.35
2023-01-08T11:23:25.250Z,29.60
2023-01-08T11:26:10.998Z,30.38
2023-01-08T11:28:58.262Z,30.83
2023-01-08T11:31:46.508Z,30.48
2023-01-08T11:34:26.352Z,31.52
2023-01-08T11:37:05.350Z,31.55
2023-01-08T11:39:35.537Z,31.55
2023-01-08T11:42:16.917Z,29.50
2023-01-08T11:45:02.765Z,30.15
2023-01-08T11:47:55.802Z,29.63
2023-01-08T11:50:57.408Z,27.42
2023-01-08T11:53:46.765Z,26.85
2023-01-08T11:56:52.380Z,29.98
2023-01-08T12:03:29.330Z,32.25
2023-01-08T12:06:11.662Z,29.17
2023-01-08T12:09:27.204Z,30.33
2023-01-08T12:12:20.103Z,29.70
2023-01-08T12:15:11.769Z,29.80
2023-01-08T12:18:17.562Z,30.15
2023-01-08T12:21:12.164Z,29.33
2023-01-08T12:24:07.669Z,32.00
2023-01-08T12:26:44.439Z,31.95
2023-01-08T12:29:26.136Z,31.38
2023-01-08T12:32:04.183Z,28.45
2023-01-08T12:35:00.965Z,30.95
2023-01-08T12:37:40.481Z,30.65
2023-01-08T12:40:28.073Z,31.25
2023-01-08T12:43:01.378Z,32.92
2023-01-08T12:45:40.904Z,32.17
2023-01-08T12:48:15.915Z,30.05
2023-01-08T12:50:52.747Z,29.58
2023-01-08T12:53:58.580Z,29.60
2023-01-08T12:56:39.048Z,30.30
2023-01-08T12:59:22.059Z,29.67
2023-01-08T13:02:26.147Z,30.40
2023-01-08T13:05:33.713Z,29.55
2023-01-08T13:08:33.232Z,32.17
2023-01-08T13:11:26.913Z,32.58
2023-01-08T13:14:27.543Z,29.65
2023-01-08T13:21:05.469Z,30.48
2023-01-08T13:23:43.582Z,28.73
2023-01-08T13:28:16.441Z,29.63
2023-01-08T13:29:58.513Z,30.58
2023-01-08T13:32:47.458Z,30.65
2023-01-08T13:35:17.733Z,36.17
2023-01-08T13:38:23.807Z,31.90
2023-01-08T13:40:56.954Z,33.55
2023-01-08T13:47:01.428Z,30.45
2023-01-08T13:59:59.337Z,29.02
2023-01-08T14:02:34.512Z,27.80
2023-01-08T14:05:21.295Z,29.52
2023-01-08T14:07:54.389Z,30.45
2023-01-08T14:10:35.707Z,30.88
2023-01-08T14:13:34.385Z,30.65
2023-01-08T14:16:11.917Z,34.20
2023-01-08T14:18:43.171Z,32.22
2023-01-08T14:21:48.165Z,29.67
2023-01-08T14:24:20.480Z,28.88
2023-01-08T14:26:54.529Z,30.60
2023-01-08T14:29:28.030Z,32.35
2023-01-08T14:32:00.428Z,32.78
2023-01-08T14:34:41.831Z,35.10
2023-01-08T14:37:17.813Z,33.17
2023-01-08T14:39:54.334Z,32.20
2023-01-08T14:42:46.404Z,31.30
2023-01-08T14:45:25.960Z,34.47
2023-01-08T14:52:23.893Z,44.72
2023-01-08T14:55:22.564Z,36.88
2023-01-08T14:58:45.800Z,33.05
2023-01-08T15:01:53.752Z,37.70
2023-01-08T15:04:31.251Z,32.95
2023-01-08T15:07:36.356Z,34.63
2023-01-08T15:11:21.281Z,32.42
2023-01-08T15:13:51.749Z,33.83
2023-01-08T15:16:42.794Z,37.03
2023-01-08T15:19:18.815Z,38.90
2023-01-08T15:21:49.231Z,32.90
2023-01-08T15:28:22.890Z,30.80
2023-01-08T15:31:55.334Z,32.33
2023-01-08T15:34:34.267Z,33.42
2023-01-08T15:37:03.276Z,32.30
2023-01-08T15:39:41.336Z,30.13
2023-01-08T15:42:49.482Z,31.75
2023-01-08T15:45:23.833Z,31.40
2023-01-08T15:47:53.676Z,30.27
2023-01-08T15:50:22.224Z,29.25
2023-01-08T15:52:57.633Z,30.35
2023-01-08T15:55:26.084Z,29.45
2023-01-08T15:57:57.662Z,29.25
2023-01-08T16:00:26.644Z,28.27
2023-01-08T16:03:06.720Z,27.90
2023-01-08T16:05:37.045Z,28.57
2023-01-08T16:08:06.326Z,28.90
2023-01-08T16:10:41.463Z,29.70
2023-01-08T16:13:12.171Z,39.40
2023-01-08T16:15:40.910Z,30.08
2023-01-08T16:18:15.696Z,29.40
2023-01-08T16:20:44.360Z,31.00
2023-01-08T16:23:15.936Z,29.38
2023-01-08T16:25:49.771Z,32.63
2023-01-08T16:28:20.729Z,31.20
2023-01-08T16:31:04.236Z,31.63
2023-01-08T16:33:43.086Z,32.67
2023-01-08T16:36:13.837Z,30.15
2023-01-08T16:38:42.577Z,30.25
2023-01-08T16:41:11.113Z,31.77
2023-01-08T16:43:41.314Z,30.05
2023-01-08T16:46:13.480Z,32.42
2023-01-08T16:48:43.023Z,31.42
2023-01-08T16:51:11.962Z,30.35
2023-01-08T16:53:43.579Z,30.73
2023-01-08T16:56:14.210Z,31.20
2023-01-08T16:58:43.013Z,30.63
2023-01-08T17:01:12.539Z,28.88
2023-01-08T17:03:49.108Z,29.13
2023-01-08T17:06:18.813Z,36.53
2023-01-08T17:08:47.809Z,35.38
2023-01-08T17:11:21.460Z,32.75
2023-01-08T17:13:50.531Z,29.57
2023-01-08T17:16:22.812Z,30.83
2023-01-08T17:18:53.781Z,30.48
2023-01-08T17:21:22.273Z,29.63
2023-01-08T17:23:53.535Z,28.13
2023-01-08T17:26:24.210Z,31.48
2023-01-08T17:28:52.948Z,29.27
2023-01-08T17:31:26.377Z,30.05
2023-01-08T17:33:55.187Z,29.77
2023-01-08T17:39:50.167Z,31.00
2023-01-08T17:42:32.400Z,29.77
2023-01-08T17:45:14.605Z,28.90
2023-01-08T17:48:00.270Z,28.10
2023-01-08T17:50:31.007Z,28.33
2023-01-08T17:53:01.476Z,27.98
2023-01-08T17:55:29.871Z,29.38
2023-01-08T17:58:08.050Z,29.35
2023-01-08T18:01:11.622Z,29.67
2023-01-08T18:03:48.949Z,29.30
2023-01-08T18:09:21.779Z,31.15
2023-01-08T18:11:52.011Z,31.33
2023-01-08T18:14:50.739Z,29.98
2023-01-08T18:17:43.932Z,32.08
2023-01-08T18:20:12.934Z,34.33
2023-01-08T18:23:06.585Z,33.05
2023-01-08T18:30:22.938Z,31.45
2023-01-08T18:32:53.733Z,31.67
2023-01-08T18:35:24.971Z,33.38
2023-01-08T18:38:30.238Z,32.90
2023-01-08T18:41:07.355Z,33.42
2023-01-08T18:43:40.251Z,33.05
2023-01-08T18:46:08.764Z,33.50
2023-01-08T18:54:14.874Z,31.88
2023-01-08T19:08:16.963Z,31.35
2023-01-08T19:18:09.899Z,35.25
2023-01-08T19:34:16.483Z,34.35
2023-01-08T19:36:45.200Z,34.72
2023-01-08T19:39:14.074Z,33.95
2023-01-08T19:42:00.507Z,32.85
2023-01-08T19:44:31.771Z,33.95
2023-01-08T19:47:00.539Z,54.50
2023-01-08T19:49:29.262Z,57.85
2023-01-08T19:51:57.747Z,39.03
2023-01-08T19:54:26.865Z,32.95
2023-01-08T19:56:55.688Z,33.13
2023-01-08T19:59:24.986Z,31.42
2023-01-08T20:02:02.492Z,32.90
2023-01-08T20:04:32.187Z,32.47
2023-01-08T20:07:01.135Z,31.88
2023-01-08T20:09:35.323Z,32.40
2023-01-08T20:12:04.130Z,32.67
2023-01-08T20:14:37.147Z,30.13
2023-01-08T20:17:05.485Z,31.23
2023-01-08T20:19:34.891Z,31.13
2023-01-08T20:22:04.405Z,30.83
2023-01-08T20:24:43.948Z,31.60
2023-01-08T20:27:19.027Z,31.27
2023-01-08T20:43:04.676Z,29.33
2023-01-08T20:45:55.103Z,30.27
2023-01-08T20:48:51.284Z,31.05
2023-01-08T20:51:33.481Z,31.58
2023-01-08T20:54:30.266Z,31.52
2023-01-08T20:57:09.775Z,30.67
2023-01-08T20:59:41.184Z,31.88
2023-01-08T21:02:11.687Z,30.27
2023-01-08T21:04:59.897Z,30.77
2023-01-08T21:07:37.807Z,31.95
2023-01-08T21:14:23.826Z,32.08
2023-01-08T21:16:54.917Z,31.77
2023-01-08T21:19:26.492Z,34.90
2023-01-08T21:22:00.973Z,34.58
2023-01-08T21:25:45.605Z,34.95
2023-01-08T21:34:23.661Z,33.33
2023-01-08T21:37:08.619Z,32.15
2023-01-08T21:39:42.937Z,31.40
2023-01-08T21:42:56.094Z,32.65
2023-01-08T21:45:27.871Z,31.92
2023-01-08T21:47:58.716Z,32.90
2023-01-08T21:50:27.817Z,30.67
2023-01-08T21:53:15.613Z,30.40
2023-01-08T21:56:00.568Z,30.52
2023-01-08T21:58:50.757Z,29.67
2023-01-08T22:01:20.835Z,30.85
2023-01-08T22:03:49.195Z,32.25
2023-01-08T22:06:35.378Z,31.58
2023-01-08T22:09:12.752Z,30.95
2023-01-08T22:11:41.501Z,31.35
2023-01-08T22:14:09.854Z,30.48
2023-01-08T22:16:44.990Z,35.08
2023-01-08T22:19:32.019Z,35.47
2023-01-08T22:22:00.624Z,36.55
2023-01-08T22:24:28.860Z,34.40
2023-01-08T22:27:24.970Z,34.65
2023-01-08T22:30:01.866Z,34.33
2023-01-08T22:32:32.229Z,35.45
2023-01-08T22:35:10.568Z,32.95
2023-01-08T22:37:40.666Z,32.08
2023-01-08T22:40:09.731Z,30.30
2023-01-08T22:42:38.356Z,31.10
2023-01-08T22:45:07.340Z,30.45
2023-01-08T22:47:35.907Z,31.08
2023-01-08T22:50:04.472Z,28.80
2023-01-08T22:52:33.334Z,30.35
2023-01-08T22:55:02.837Z,29.38
2023-01-08T22:57:31.699Z,30.13
2023-01-08T23:00:02.661Z,29.50
2023-01-08T23:02:31.750Z,29.38
2023-01-08T23:05:00.750Z,30.90
2023-01-08T23:07:29.489Z,29.95
2023-01-08T23:09:57.745Z,30.75
2023-01-08T23:12:26.559Z,31.70
2023-01-08T23:14:55.113Z,30.55
2023-01-08T23:17:23.758Z,29.95
2023-01-08T23:19:52.209Z,29.77
2023-01-08T23:22:21.060Z,28.70
2023-01-08T23:24:49.353Z,28.08
2023-01-08T23:27:17.978Z,30.08
2023-01-08T23:29:46.302Z,28.77
2023-01-08T23:32:15.177Z,29.13
2023-01-08T23:34:43.655Z,30.20
2023-01-08T23:37:20.246Z,29.02
2023-01-08T23:39:49.757Z,29.80
2023-01-08T23:42:18.429Z,30.10
2023-01-08T23:44:48.718Z,30.45
2023-01-08T23:47:19.074Z,29.80
2023-01-08T23:50:32.822Z,31.67
2023-01-08T23:53:01.612Z,29.30
2023-01-08T23:55:30.303Z,30.92
2023-01-08T23:58:07.230Z,30.70
