createdAt,value
2022-09-29T00:00:32.233Z,7.40
2022-09-29T00:02:58.887Z,7.40
2022-09-29T00:05:25.637Z,7.40
2022-09-29T00:07:52.298Z,7.40
2022-09-29T00:10:19.009Z,7.40
2022-09-29T00:12:45.849Z,7.40
2022-09-29T00:15:13.711Z,7.40
2022-09-29T00:17:46.617Z,7.40
2022-09-29T00:20:24.666Z,7.30
2022-09-29T00:22:51.669Z,7.30
2022-09-29T00:25:19.200Z,7.30
2022-09-29T00:27:45.902Z,7.30
2022-09-29T00:30:13.062Z,7.30
2022-09-29T00:32:39.814Z,7.30
2022-09-29T00:35:08.441Z,7.30
2022-09-29T00:37:35.342Z,7.30
2022-09-29T00:40:04.745Z,7.30
2022-09-29T00:42:32.545Z,7.30
2022-09-29T00:45:22.269Z,7.30
2022-09-29T00:48:07.686Z,7.20
2022-09-29T00:50:46.796Z,7.30
2022-09-29T00:53:20.583Z,7.30
2022-09-29T00:55:58.956Z,7.30
2022-09-29T00:58:36.031Z,7.20
2022-09-29T01:01:03.943Z,7.20
2022-09-29T01:03:38.325Z,7.20
2022-09-29T01:06:24.211Z,7.20
2022-09-29T01:08:59.989Z,7.20
2022-09-29T01:11:26.646Z,7.20
2022-09-29T01:13:55.688Z,7.20
2022-09-29T01:16:22.395Z,7.20
2022-09-29T01:18:49.117Z,7.20
2022-09-29T01:21:34.334Z,7.10
2022-09-29T01:24:29.137Z,7.10
2022-09-29T01:27:02.846Z,7.10
2022-09-29T01:30:00.186Z,7.10
2022-09-29T01:32:56.904Z,7.10
2022-09-29T01:35:36.075Z,7.10
2022-09-29T01:38:25.188Z,7.10
2022-09-29T01:40:57.563Z,7.10
2022-09-29T01:43:42.954Z,7.10
2022-09-29T01:46:26.384Z,7.00
2022-09-29T01:48:56.463Z,7.00
2022-09-29T01:51:38.278Z,7.00
2022-09-29T01:54:13.175Z,7.00
2022-09-29T01:56:59.287Z,7.00
2022-09-29T01:59:59.119Z,7.00
2022-09-29T02:03:21.328Z,7.00
2022-09-29T02:06:02.858Z,7.00
2022-09-29T02:08:41.714Z,7.00
2022-09-29T02:11:12.461Z,7.00
2022-09-29T02:13:50.867Z,7.00
2022-09-29T02:16:23.476Z,7.00
2022-09-29T02:21:51.884Z,6.90
2022-09-29T02:24:18.536Z,6.90
2022-09-29T02:26:45.640Z,6.90
2022-09-29T02:29:13.143Z,6.90
2022-09-29T02:31:40.318Z,6.90
2022-09-29T02:34:10.341Z,6.90
2022-09-29T02:37:05.815Z,6.90
2022-09-29T02:39:44.177Z,6.90
2022-09-29T02:42:31.040Z,6.90
2022-09-29T02:45:17.199Z,6.90
2022-09-29T02:47:57.624Z,6.90
2022-09-29T02:50:49.233Z,6.80
2022-09-29T02:53:23.089Z,6.80
2022-09-29T02:56:12.736Z,6.80
2022-09-29T02:58:49.613Z,6.80
2022-09-29T03:01:16.406Z,6.80
2022-09-29T03:03:43.725Z,6.80
2022-09-29T03:06:12.224Z,6.80
2022-09-29T03:08:38.873Z,6.80
2022-09-29T03:11:05.720Z,6.80
2022-09-29T03:13:32.360Z,6.80
2022-09-29T03:15:59.206Z,6.80
2022-09-29T03:18:25.928Z,6.80
2022-09-29T03:20:57.748Z,6.70
2022-09-29T03:23:24.403Z,6.70
2022-09-29T03:25:51.091Z,6.70
2022-09-29T03:28:17.806Z,6.70
2022-09-29T03:30:45.153Z,6.70
2022-09-29T03:33:12.320Z,6.70
2022-09-29T03:35:43.657Z,6.60
2022-09-29T03:38:11.654Z,6.60
2022-09-29T03:40:38.434Z,6.60
2022-09-29T03:43:05.188Z,6.60
2022-09-29T03:45:31.849Z,6.60
2022-09-29T03:47:58.566Z,6.60
2022-09-29T03:50:25.240Z,6.60
2022-09-29T03:52:51.964Z,6.50
2022-09-29T03:55:18.583Z,6.50
2022-09-29T03:57:46.192Z,6.50
2022-09-29T04:00:13.497Z,6.50
2022-09-29T04:02:40.255Z,6.50
2022-09-29T04:05:07.280Z,6.50
2022-09-29T04:07:33.893Z,6.40
2022-09-29T04:10:00.531Z,6.40
2022-09-29T04:12:27.192Z,6.40
2022-09-29T04:14:54.096Z,6.40
2022-09-29T04:17:21.793Z,6.40
2022-09-29T04:19:48.444Z,6.30
2022-09-29T04:22:18.382Z,6.40
2022-09-29T04:24:45.891Z,6.30
2022-09-29T04:27:12.623Z,6.30
2022-09-29T04:29:39.300Z,6.30
2022-09-29T04:32:06.460Z,6.30
2022-09-29T04:34:33.357Z,6.30
2022-09-29T04:37:00.176Z,6.30
2022-09-29T04:39:27.448Z,6.30
2022-09-29T04:41:54.150Z,6.30
2022-09-29T04:44:22.519Z,6.20
2022-09-29T04:46:52.253Z,6.20
2022-09-29T04:49:19.416Z,6.20
2022-09-29T04:51:46.784Z,6.20
2022-09-29T04:54:13.926Z,6.10
2022-09-29T04:56:40.628Z,6.10
2022-09-29T04:59:07.266Z,6.20
2022-09-29T05:01:34.250Z,6.10
2022-09-29T05:04:04.280Z,6.10
2022-09-29T05:06:31.431Z,6.10
2022-09-29T05:08:58.074Z,6.10
2022-09-29T05:11:24.774Z,6.10
2022-09-29T05:13:51.494Z,6.10
2022-09-29T05:16:18.229Z,6.10
2022-09-29T05:18:44.941Z,6.10
2022-09-29T05:21:28.913Z,6.10
2022-09-29T05:23:56.906Z,6.10
2022-09-29T05:26:24.052Z,6.00
2022-09-29T05:28:50.689Z,6.00
2022-09-29T05:31:18.132Z,6.00
2022-09-29T05:33:44.969Z,6.00
2022-09-29T05:36:13.064Z,5.90
2022-09-29T05:38:40.414Z,5.90
2022-09-29T05:41:12.235Z,5.90
2022-09-29T05:43:40.069Z,5.90
2022-09-29T05:46:08.887Z,5.90
2022-09-29T05:48:36.414Z,5.90
2022-09-29T05:51:12.192Z,5.80
2022-09-29T05:53:39.405Z,5.80
2022-09-29T05:56:11.978Z,5.80
2022-09-29T05:58:39.329Z,5.80
2022-09-29T06:01:20.255Z,5.80
2022-09-29T06:03:47.508Z,5.80
2022-09-29T06:06:20.310Z,5.80
2022-09-29T06:08:47.912Z,5.80
2022-09-29T06:11:16.182Z,5.80
2022-09-29T06:13:48.190Z,5.80
2022-09-29T06:16:15.265Z,5.70
2022-09-29T06:18:42.389Z,5.70
2022-09-29T06:21:14.036Z,5.70
2022-09-29T06:23:40.881Z,5.70
2022-09-29T06:26:10.723Z,5.70
2022-09-29T06:28:37.876Z,5.70
2022-09-29T06:31:11.561Z,5.80
2022-09-29T06:33:38.801Z,5.80
2022-09-29T06:36:45.459Z,5.80
2022-09-29T06:39:14.103Z,5.80
2022-09-29T06:41:41.469Z,5.80
2022-09-29T06:44:08.968Z,5.80
2022-09-29T06:46:35.747Z,5.80
2022-09-29T06:49:02.415Z,5.80
2022-09-29T06:51:41.894Z,5.80
2022-09-29T06:54:16.975Z,5.80
2022-09-29T06:56:47.961Z,5.80
2022-09-29T06:59:14.675Z,5.80
2022-09-29T07:01:41.488Z,5.80
2022-09-29T07:04:08.305Z,5.80
2022-09-29T07:06:35.395Z,5.90
2022-09-29T07:09:02.217Z,5.90
2022-09-29T07:11:29.108Z,5.90
2022-09-29T07:13:55.802Z,5.90
2022-09-29T07:16:26.420Z,6.00
2022-09-29T07:18:53.499Z,6.00
2022-09-29T07:21:21.951Z,6.00
2022-09-29T07:23:49.039Z,6.10
2022-09-29T07:26:16.986Z,6.10
2022-09-29T07:28:44.646Z,6.20
2022-09-29T07:31:17.870Z,6.20
2022-09-29T07:33:46.640Z,6.20
2022-09-29T07:36:14.713Z,6.20
2022-09-29T07:38:41.438Z,6.30
2022-09-29T07:41:11.119Z,6.30
2022-09-29T07:43:38.408Z,6.30
2022-09-29T07:46:05.829Z,6.40
2022-09-29T07:48:33.775Z,6.50
2022-09-29T07:51:08.857Z,6.50
2022-09-29T07:53:37.015Z,6.60
2022-09-29T07:56:05.463Z,6.60
2022-09-29T07:58:33.027Z,6.60
2022-09-29T08:01:01.278Z,6.60
2022-09-29T08:03:30.050Z,6.70
2022-09-29T08:06:00.040Z,6.70
2022-09-29T08:08:27.078Z,6.70
2022-09-29T08:11:22.578Z,6.80
2022-09-29T08:13:56.297Z,6.90
2022-09-29T08:16:23.592Z,7.00
2022-09-29T08:18:50.420Z,7.00
2022-09-29T08:21:17.192Z,7.10
2022-09-29T08:23:44.108Z,7.10
2022-09-29T08:26:16.510Z,7.20
2022-09-29T08:28:44.434Z,7.30
2022-09-29T08:31:14.360Z,7.30
2022-09-29T08:33:41.202Z,7.40
2022-09-29T08:36:14.566Z,7.50
2022-09-29T08:38:45.660Z,7.50
2022-09-29T08:41:53.767Z,7.60
2022-09-29T08:44:39.662Z,7.70
2022-09-29T08:47:15.780Z,7.80
2022-09-29T08:49:50.401Z,7.90
2022-09-29T08:52:51.253Z,8.00
2022-09-29T08:55:21.891Z,8.10
2022-09-29T08:57:58.484Z,8.20
2022-09-29T09:00:42.233Z,8.30
2022-09-29T09:03:32.259Z,8.40
2022-09-29T09:06:12.212Z,8.50
2022-09-29T09:09:03.391Z,8.60
2022-09-29T09:12:03.271Z,8.70
2022-09-29T09:14:48.417Z,8.90
2022-09-29T09:17:33.040Z,9.00
2022-09-29T09:20:18.995Z,9.20
2022-09-29T09:23:03.972Z,9.40
2022-09-29T09:25:36.172Z,9.50
2022-09-29T09:28:19.992Z,9.70
2022-09-29T09:30:53.486Z,9.80
2022-09-29T09:33:31.273Z,10.00
2022-09-29T09:36:32.903Z,10.10
2022-09-29T09:39:13.606Z,10.30
2022-09-29T09:41:42.462Z,10.40
2022-09-29T09:44:27.084Z,10.60
2022-09-29T09:46:57.046Z,10.80
2022-09-29T09:49:37.323Z,10.90
2022-09-29T09:54:47.760Z,11.30
2022-09-29T09:57:40.052Z,11.40
2022-09-29T10:00:12.470Z,11.60
2022-09-29T10:02:54.988Z,11.80
2022-09-29T10:05:24.975Z,11.90
2022-09-29T10:07:52.657Z,12.10
2022-09-29T10:10:25.113Z,12.20
2022-09-29T10:13:04.294Z,12.40
2022-09-29T10:15:38.615Z,12.60
2022-09-29T10:18:17.087Z,12.70
2022-09-29T10:20:44.157Z,12.80
2022-09-29T10:23:21.361Z,13.00
2022-09-29T10:25:56.319Z,13.10
2022-09-29T10:28:25.089Z,13.20
2022-09-29T10:30:53.662Z,13.30
2022-09-29T10:33:24.207Z,13.40
2022-09-29T10:36:02.428Z,13.50
2022-09-29T10:38:29.495Z,13.60
2022-09-29T10:41:08.621Z,13.80
2022-09-29T10:43:39.280Z,13.90
2022-09-29T10:46:27.798Z,14.10
2022-09-29T10:49:28.156Z,14.20
2022-09-29T10:52:05.485Z,14.40
2022-09-29T10:54:40.347Z,14.50
2022-09-29T10:57:15.378Z,14.70
2022-09-29T10:59:53.678Z,14.90
2022-09-29T11:02:36.679Z,15.00
2022-09-29T11:05:16.160Z,15.10
2022-09-29T11:07:48.889Z,15.20
2022-09-29T11:10:27.991Z,15.40
2022-09-29T11:12:56.586Z,15.50
2022-09-29T11:15:39.570Z,15.50
2022-09-29T11:18:19.355Z,15.50
2022-09-29T11:20:49.819Z,15.50
2022-09-29T11:23:23.522Z,15.50
2022-09-29T11:26:16.637Z,15.60
2022-09-29T11:29:09.622Z,15.60
2022-09-29T11:31:40.452Z,15.70
2022-09-29T11:34:37.555Z,15.60
2022-09-29T11:37:25.552Z,15.60
2022-09-29T11:39:52.351Z,15.50
2022-09-29T11:42:18.951Z,15.50
2022-09-29T11:44:53.681Z,15.30
2022-09-29T11:47:35.574Z,15.20
2022-09-29T11:50:22.295Z,15.20
2022-09-29T11:53:07.768Z,15.20
2022-09-29T11:55:34.384Z,15.30
2022-09-29T11:58:22.296Z,15.50
2022-09-29T12:01:21.736Z,15.70
2022-09-29T12:04:16.091Z,15.90
2022-09-29T12:06:53.539Z,16.10
2022-09-29T12:09:26.307Z,16.30
2022-09-29T12:12:23.119Z,16.40
2022-09-29T12:15:09.504Z,16.50
2022-09-29T12:17:46.403Z,16.50
2022-09-29T12:20:36.723Z,16.50
2022-09-29T12:23:09.979Z,16.60
2022-09-29T12:25:42.185Z,16.60
2022-09-29T12:28:17.781Z,16.70
2022-09-29T12:30:51.914Z,16.80
2022-09-29T12:33:40.684Z,16.90
2022-09-29T12:36:30.365Z,16.90
2022-09-29T12:39:08.001Z,16.90
2022-09-29T12:41:41.604Z,17.10
2022-09-29T12:44:33.101Z,17.10
2022-09-29T12:47:12.588Z,17.20
2022-09-29T12:50:04.269Z,17.20
2022-09-29T12:52:55.304Z,17.20
2022-09-29T12:55:35.692Z,17.20
2022-09-29T12:58:06.568Z,17.10
2022-09-29T13:00:36.333Z,17.00
2022-09-29T13:03:06.137Z,16.90
2022-09-29T13:05:51.445Z,16.80
2022-09-29T13:08:58.064Z,16.70
2022-09-29T13:11:38.056Z,16.70
2022-09-29T13:14:13.895Z,16.60
2022-09-29T13:16:43.582Z,16.60
2022-09-29T13:19:55.629Z,16.50
2022-09-29T13:22:50.224Z,16.40
2022-09-29T13:25:35.203Z,16.30
2022-09-29T13:28:03.053Z,16.20
2022-09-29T13:30:34.118Z,16.00
2022-09-29T13:33:08.543Z,15.90
2022-09-29T13:35:42.481Z,15.80
2022-09-29T13:38:41.043Z,15.60
2022-09-29T13:41:23.123Z,15.60
2022-09-29T13:43:55.837Z,15.50
2022-09-29T13:46:31.460Z,15.50
2022-09-29T13:49:15.871Z,15.50
2022-09-29T13:52:10.360Z,15.40
2022-09-29T13:54:42.113Z,15.40
2022-09-29T13:57:27.215Z,15.40
2022-09-29T13:59:54.465Z,15.30
2022-09-29T14:02:33.816Z,15.30
2022-09-29T14:05:02.971Z,15.20
2022-09-29T14:07:49.424Z,15.20
2022-09-29T14:10:29.702Z,15.20
2022-09-29T14:13:00.112Z,15.20
2022-09-29T14:15:28.696Z,15.20
2022-09-29T14:18:03.255Z,15.30
2022-09-29T14:20:35.485Z,15.40
2022-09-29T14:23:06.197Z,15.40
2022-09-29T14:25:50.028Z,15.50
2022-09-29T14:28:22.541Z,15.60
2022-09-29T14:30:54.927Z,15.70
2022-09-29T14:33:41.202Z,15.80
2022-09-29T14:36:14.455Z,16.00
2022-09-29T14:38:44.729Z,16.20
2022-09-29T14:41:11.423Z,16.30
2022-09-29T14:43:42.887Z,16.50
2022-09-29T14:46:54.628Z,16.70
2022-09-29T14:50:17.584Z,16.90
2022-09-29T14:53:06.962Z,17.10
2022-09-29T14:55:33.557Z,17.30
2022-09-29T14:58:38.273Z,17.40
2022-09-29T15:01:09.760Z,17.50
2022-09-29T15:03:47.365Z,17.60
2022-09-29T15:06:16.049Z,17.70
2022-09-29T15:08:52.184Z,17.80
2022-09-29T15:12:04.917Z,17.90
2022-09-29T15:14:36.968Z,17.90
2022-09-29T15:17:48.708Z,17.90
2022-09-29T15:20:22.784Z,17.80
2022-09-29T15:23:08.443Z,17.80
2022-09-29T15:25:41.381Z,17.70
2022-09-29T15:28:36.891Z,17.50
2022-09-29T15:31:06.969Z,17.50
2022-09-29T15:33:42.729Z,17.30
2022-09-29T15:36:29.011Z,17.30
2022-09-29T15:39:06.619Z,17.20
2022-09-29T15:41:34.576Z,17.00
2022-09-29T15:44:12.034Z,16.80
2022-09-29T15:46:48.815Z,16.70
2022-09-29T15:49:17.337Z,16.70
2022-09-29T15:52:14.045Z,16.80
2022-09-29T15:54:47.478Z,16.80
2022-09-29T15:57:58.154Z,16.80
2022-09-29T16:00:26.767Z,16.70
2022-09-29T16:03:05.637Z,16.60
2022-09-29T16:05:40.005Z,16.50
2022-09-29T16:08:23.006Z,16.50
2022-09-29T16:10:55.170Z,16.40
2022-09-29T16:13:27.014Z,16.30
2022-09-29T16:16:03.065Z,16.20
2022-09-29T16:18:40.730Z,16.20
2022-09-29T16:21:20.521Z,16.10
2022-09-29T16:24:03.419Z,16.10
2022-09-29T16:26:35.568Z,16.00
2022-09-29T16:29:05.300Z,15.90
2022-09-29T16:31:32.917Z,16.00
2022-09-29T16:34:01.200Z,16.00
2022-09-29T16:36:36.787Z,16.00
2022-09-29T16:39:06.101Z,16.00
2022-09-29T16:41:41.040Z,15.90
2022-09-29T16:44:23.831Z,15.90
2022-09-29T16:46:58.966Z,15.80
2022-09-29T16:49:27.616Z,15.70
2022-09-29T16:51:57.584Z,15.60
2022-09-29T16:54:33.842Z,15.60
2022-09-29T16:57:33.041Z,15.50
2022-09-29T17:00:06.330Z,15.50
2022-09-29T17:02:33.053Z,15.40
2022-09-29T17:05:01.308Z,15.40
2022-09-29T17:07:28.773Z,15.30
2022-09-29T17:09:58.003Z,15.30
2022-09-29T17:12:27.012Z,15.20
2022-09-29T17:14:53.858Z,15.10
2022-09-29T17:17:23.729Z,15.00
2022-09-29T17:19:52.029Z,15.00
2022-09-29T17:22:29.999Z,14.90
2022-09-29T17:24:57.398Z,14.80
2022-09-29T17:27:43.950Z,14.70
2022-09-29T17:30:13.975Z,14.70
2022-09-29T17:32:42.272Z,14.60
2022-09-29T17:35:12.635Z,14.50
2022-09-29T17:37:39.891Z,14.50
2022-09-29T17:40:21.890Z,14.40
2022-09-29T17:42:48.686Z,14.30
2022-09-29T17:45:17.072Z,14.30
2022-09-29T17:47:44.830Z,14.20
2022-09-29T17:50:30.076Z,14.10
2022-09-29T17:52:59.470Z,14.00
2022-09-29T17:55:27.461Z,13.90
2022-09-29T17:57:54.365Z,13.90
2022-09-29T18:00:31.481Z,13.80
2022-09-29T18:02:59.285Z,13.80
2022-09-29T18:05:28.784Z,13.60
2022-09-29T18:07:57.193Z,13.60
2022-09-29T18:10:26.945Z,13.50
2022-09-29T18:12:54.228Z,13.50
2022-09-29T18:15:21.683Z,13.40
2022-09-29T18:17:48.490Z,13.30
2022-09-29T18:20:21.763Z,13.20
2022-09-29T18:22:48.515Z,13.20
2022-09-29T18:25:19.793Z,13.10
2022-09-29T18:27:47.503Z,13.00
2022-09-29T18:30:21.905Z,13.00
2022-09-29T18:32:51.673Z,12.90
2022-09-29T18:35:21.117Z,12.80
2022-09-29T18:37:48.056Z,12.70
2022-09-29T18:40:15.278Z,12.70
2022-09-29T18:42:43.995Z,12.60
2022-09-29T18:45:17.986Z,12.50
2022-09-29T18:47:45.287Z,12.50
2022-09-29T18:50:19.308Z,12.40
2022-09-29T18:52:48.050Z,12.30
2022-09-29T18:55:19.464Z,12.20
2022-09-29T18:57:47.366Z,12.20
2022-09-29T19:00:15.935Z,12.10
2022-09-29T19:02:43.775Z,12.00
2022-09-29T19:05:18.587Z,12.00
2022-09-29T19:07:46.365Z,11.90
2022-09-29T19:10:16.941Z,11.80
2022-09-29T19:12:46.057Z,11.70
2022-09-29T19:15:13.459Z,11.60
2022-09-29T19:17:40.423Z,11.60
2022-09-29T19:20:07.488Z,11.50
2022-09-29T19:22:38.283Z,11.40
2022-09-29T19:25:06.705Z,11.30
2022-09-29T19:27:33.392Z,11.30
2022-09-29T19:30:03.332Z,11.20
2022-09-29T19:32:30.485Z,11.10
2022-09-29T19:34:57.697Z,11.00
2022-09-29T19:37:25.321Z,11.00
2022-09-29T19:39:52.386Z,10.90
2022-09-29T19:42:19.379Z,10.80
2022-09-29T19:44:46.109Z,10.70
2022-09-29T19:47:13.327Z,10.70
2022-09-29T19:49:39.986Z,10.60
2022-09-29T19:52:06.838Z,10.50
2022-09-29T19:54:36.712Z,10.50
2022-09-29T19:57:09.956Z,10.40
2022-09-29T19:59:39.140Z,10.30
2022-09-29T20:02:12.270Z,10.30
2022-09-29T20:04:39.690Z,10.20
2022-09-29T20:07:06.939Z,10.10
2022-09-29T20:09:34.665Z,10.10
2022-09-29T20:12:01.886Z,10.00
2022-09-29T20:14:28.822Z,9.90
2022-09-29T20:16:57.967Z,9.90
2022-09-29T20:19:25.411Z,9.80
2022-09-29T20:21:53.562Z,9.80
2022-09-29T20:24:24.091Z,9.70
2022-09-29T20:26:50.980Z,9.60
2022-09-29T20:29:19.514Z,9.50
2022-09-29T20:31:48.007Z,9.50
2022-09-29T20:34:18.449Z,9.40
2022-09-29T20:36:45.485Z,9.30
2022-09-29T20:39:12.950Z,9.30
2022-09-29T20:41:39.831Z,9.20
2022-09-29T20:44:06.845Z,9.20
2022-09-29T20:46:33.578Z,9.10
2022-09-29T20:49:02.974Z,9.00
2022-09-29T20:51:29.810Z,9.00
2022-09-29T20:53:58.929Z,8.90
2022-09-29T20:56:31.516Z,8.90
2022-09-29T20:58:59.933Z,8.80
2022-09-29T21:01:29.491Z,8.80
2022-09-29T21:03:58.682Z,8.70
2022-09-29T21:06:28.138Z,8.70
2022-09-29T21:08:55.745Z,8.60
2022-09-29T21:11:22.621Z,8.60
2022-09-29T21:13:53.053Z,8.50
2022-09-29T21:16:19.924Z,8.50
2022-09-29T21:18:46.691Z,8.40
2022-09-29T21:21:13.404Z,8.30
2022-09-29T21:23:41.502Z,8.30
2022-09-29T21:26:16.502Z,8.20
2022-09-29T21:28:49.154Z,8.20
2022-09-29T21:31:18.878Z,8.20
2022-09-29T21:33:49.944Z,8.10
2022-09-29T21:36:17.572Z,8.10
2022-09-29T21:38:45.117Z,8.00
2022-09-29T21:41:21.239Z,8.00
2022-09-29T21:43:50.195Z,7.90
2022-09-29T21:46:19.745Z,7.90
2022-09-29T21:48:57.481Z,7.80
2022-09-29T21:51:27.251Z,7.80
2022-09-29T21:53:57.560Z,7.70
2022-09-29T21:56:28.882Z,7.70
2022-09-29T21:58:56.533Z,7.60
2022-09-29T22:01:24.176Z,7.60
2022-09-29T22:03:52.714Z,7.50
2022-09-29T22:06:22.134Z,7.50
2022-09-29T22:08:50.571Z,7.40
2022-09-29T22:11:21.118Z,7.40
2022-09-29T22:13:56.443Z,7.30
2022-09-29T22:16:26.001Z,7.30
2022-09-29T22:19:18.307Z,7.20
2022-09-29T22:21:40.621Z,7.20
2022-09-29T22:24:07.684Z,7.10
2022-09-29T22:26:34.458Z,7.10
2022-09-29T22:29:03.605Z,7.00
2022-09-29T22:31:31.768Z,7.00
2022-09-29T22:34:03.345Z,6.90
2022-09-29T22:36:33.392Z,6.90
2022-09-29T22:39:01.704Z,6.80
2022-09-29T22:41:28.990Z,6.80
2022-09-29T22:43:57.113Z,6.80
2022-09-29T22:46:25.372Z,6.70
2022-09-29T22:48:52.515Z,6.70
2022-09-29T22:51:21.208Z,6.60
2022-09-29T22:53:48.286Z,6.60
2022-09-29T22:56:18.452Z,6.60
2022-09-29T22:58:45.702Z,6.60
2022-09-29T23:01:15.355Z,6.50
2022-09-29T23:03:44.295Z,6.50
2022-09-29T23:06:11.509Z,6.50
2022-09-29T23:08:38.697Z,6.40
2022-09-29T23:11:07.788Z,6.40
2022-09-29T23:13:40.106Z,6.40
2022-09-29T23:16:12.688Z,6.30
2022-09-29T23:18:44.909Z,6.30
2022-09-29T23:21:22.172Z,6.30
2022-09-29T23:24:03.442Z,6.20
2022-09-29T23:26:30.912Z,6.20
2022-09-29T23:28:58.349Z,6.20
2022-09-29T23:31:25.530Z,6.20
2022-09-29T23:33:59.900Z,6.20
2022-09-29T23:36:28.875Z,6.10
2022-09-29T23:39:10.768Z,6.10
2022-09-29T23:41:43.405Z,6.10
2022-09-29T23:44:11.927Z,6.10
2022-09-29T23:46:39.821Z,6.10
2022-09-29T23:49:13.122Z,6.10
2022-09-29T23:51:42.765Z,6.00
2022-09-29T23:54:11.064Z,6.00
2022-09-29T23:56:38.090Z,6.00
2022-09-29T23:59:06.037Z,6.00
