createdAt,value
2022-11-09T00:01:57.992Z,5.00
2022-11-09T00:04:29.372Z,4.60
2022-11-09T00:07:01.663Z,5.00
2022-11-09T00:09:34.266Z,4.67
2022-11-09T00:12:07.303Z,5.23
2022-11-09T00:14:39.287Z,5.60
2022-11-09T00:17:10.538Z,5.27
2022-11-09T00:19:41.719Z,5.80
2022-11-09T00:22:11.162Z,5.73
2022-11-09T00:24:43.528Z,5.07
2022-11-09T00:27:17.315Z,4.33
2022-11-09T00:29:48.812Z,5.13
2022-11-09T00:32:22.963Z,6.20
2022-11-09T00:34:57.726Z,5.77
2022-11-09T00:37:28.858Z,5.40
2022-11-09T00:40:01.453Z,3.73
2022-11-09T00:42:32.599Z,4.77
2022-11-09T00:45:03.769Z,5.27
2022-11-09T00:47:34.904Z,4.57
2022-11-09T00:50:04.324Z,6.13
2022-11-09T00:52:33.809Z,5.80
2022-11-09T00:55:06.252Z,5.73
2022-11-09T00:57:39.529Z,5.40
2022-11-09T01:00:11.619Z,5.63
2022-11-09T01:02:40.809Z,7.13
2022-11-09T01:05:12.158Z,5.63
2022-11-09T01:07:43.863Z,5.57
2022-11-09T01:10:16.657Z,5.00
2022-11-09T01:12:47.710Z,5.43
2022-11-09T01:15:17.216Z,5.30
2022-11-09T01:17:48.788Z,4.73
2022-11-09T01:20:20.042Z,5.90
2022-11-09T01:22:51.391Z,4.67
2022-11-09T01:25:23.824Z,4.07
2022-11-09T01:27:54.875Z,3.30
2022-11-09T01:30:23.182Z,3.50
2022-11-09T01:32:54.294Z,3.77
2022-11-09T01:35:25.401Z,5.07
2022-11-09T01:37:56.466Z,5.40
2022-11-09T01:40:26.115Z,5.70
2022-11-09T01:42:57.345Z,5.67
2022-11-09T01:45:29.877Z,6.53
2022-11-09T01:48:06.863Z,4.00
2022-11-09T01:50:43.839Z,4.30
2022-11-09T01:53:17.859Z,4.47
2022-11-09T01:55:52.267Z,4.27
2022-11-09T01:58:25.889Z,3.33
2022-11-09T02:00:58.371Z,4.40
2022-11-09T02:03:29.750Z,4.00
2022-11-09T02:06:01.420Z,3.83
2022-11-09T02:08:30.857Z,3.30
2022-11-09T02:11:07.826Z,4.70
2022-11-09T02:13:37.925Z,4.90
2022-11-09T02:16:09.481Z,4.20
2022-11-09T02:18:39.519Z,3.87
2022-11-09T02:21:12.088Z,3.13
2022-11-09T02:23:43.145Z,4.00
2022-11-09T02:26:15.475Z,3.00
2022-11-09T02:28:44.244Z,2.70
2022-11-09T02:31:16.815Z,4.47
2022-11-09T02:33:49.681Z,2.90
2022-11-09T02:36:22.116Z,3.27
2022-11-09T02:38:53.224Z,2.50
2022-11-09T02:41:25.234Z,3.17
2022-11-09T02:43:57.348Z,3.00
2022-11-09T02:46:29.591Z,2.40
2022-11-09T02:49:00.676Z,2.50
2022-11-09T02:51:33.423Z,1.97
2022-11-09T02:54:04.571Z,1.80
2022-11-09T02:56:35.929Z,2.07
2022-11-09T02:59:07.209Z,1.33
2022-11-09T03:01:38.648Z,1.60
2022-11-09T03:04:07.163Z,2.77
2022-11-09T03:06:36.808Z,1.90
2022-11-09T03:09:05.896Z,1.90
2022-11-09T03:11:34.457Z,1.73
2022-11-09T03:14:02.811Z,1.40
2022-11-09T03:16:31.305Z,2.33
2022-11-09T03:18:59.589Z,1.97
2022-11-09T03:21:27.891Z,1.87
2022-11-09T03:23:57.649Z,1.37
2022-11-09T03:26:25.951Z,2.27
2022-11-09T03:28:54.235Z,2.20
2022-11-09T03:31:24.476Z,2.00
2022-11-09T03:33:52.731Z,3.10
2022-11-09T03:36:22.894Z,2.40
2022-11-09T03:38:53.065Z,2.10
2022-11-09T03:41:24.547Z,2.53
2022-11-09T03:43:52.812Z,2.70
2022-11-09T03:46:22.935Z,1.80
2022-11-09T03:48:53.104Z,2.37
2022-11-09T03:51:23.276Z,3.40
2022-11-09T03:53:53.443Z,2.40
2022-11-09T03:56:24.982Z,2.47
2022-11-09T03:58:55.152Z,2.57
2022-11-09T04:01:23.573Z,2.87
2022-11-09T04:03:53.805Z,3.20
2022-11-09T04:06:23.907Z,2.00
2022-11-09T04:08:52.343Z,2.53
2022-11-09T04:11:20.675Z,2.30
2022-11-09T04:13:50.329Z,3.83
2022-11-09T04:16:20.446Z,2.93
2022-11-09T04:18:50.812Z,4.40
2022-11-09T04:21:22.866Z,2.00
2022-11-09T04:23:54.157Z,3.60
2022-11-09T04:26:25.791Z,2.90
2022-11-09T04:28:57.412Z,2.20
2022-11-09T04:31:28.188Z,2.60
2022-11-09T04:33:56.683Z,2.90
2022-11-09T04:36:25.000Z,3.43
2022-11-09T04:38:53.251Z,3.20
2022-11-09T04:41:21.575Z,3.07
2022-11-09T04:43:51.685Z,2.63
2022-11-09T04:46:23.336Z,3.23
2022-11-09T04:48:53.452Z,2.33
2022-11-09T04:51:23.591Z,2.60
2022-11-09T04:53:56.257Z,2.80
2022-11-09T04:56:24.496Z,2.80
2022-11-09T04:58:52.779Z,2.87
2022-11-09T05:01:23.502Z,2.27
2022-11-09T05:03:53.888Z,3.03
2022-11-09T05:06:33.375Z,3.37
2022-11-09T05:09:04.452Z,3.43
2022-11-09T05:11:34.959Z,3.80
2022-11-09T05:14:05.389Z,4.20
2022-11-09T05:16:35.039Z,3.63
2022-11-09T05:19:05.045Z,2.57
2022-11-09T05:21:35.258Z,2.20
2022-11-09T05:24:04.558Z,3.63
2022-11-09T05:26:33.761Z,3.23
2022-11-09T05:29:03.280Z,2.70
2022-11-09T05:31:31.785Z,1.87
2022-11-09T05:34:01.633Z,1.83
2022-11-09T05:36:30.584Z,3.13
2022-11-09T05:38:58.917Z,2.80
2022-11-09T05:41:29.498Z,2.73
2022-11-09T05:43:57.743Z,2.27
2022-11-09T05:46:26.974Z,2.80
2022-11-09T05:48:57.298Z,3.07
2022-11-09T05:51:28.954Z,3.30
2022-11-09T05:53:57.272Z,2.27
2022-11-09T05:56:25.531Z,3.83
2022-11-09T05:58:57.111Z,2.20
2022-11-09T06:01:25.474Z,2.50
2022-11-09T06:03:55.453Z,2.60
2022-11-09T06:06:23.789Z,2.90
2022-11-09T06:08:53.407Z,2.40
2022-11-09T06:11:24.280Z,2.93
2022-11-09T06:13:53.048Z,2.83
2022-11-09T06:16:23.323Z,3.63
2022-11-09T06:18:53.630Z,3.10
2022-11-09T06:21:23.829Z,4.97
2022-11-09T06:23:55.495Z,3.03
2022-11-09T06:26:25.773Z,3.53
2022-11-09T06:28:56.060Z,3.00
2022-11-09T06:31:26.240Z,3.50
2022-11-09T06:33:56.446Z,3.50
2022-11-09T06:36:26.706Z,3.23
2022-11-09T06:38:56.343Z,2.63
2022-11-09T06:41:26.681Z,3.00
2022-11-09T06:43:56.869Z,2.57
2022-11-09T06:46:27.197Z,2.57
2022-11-09T06:48:55.432Z,2.70
2022-11-09T06:51:23.722Z,3.17
2022-11-09T06:53:54.119Z,3.07
2022-11-09T06:56:25.804Z,3.07
2022-11-09T06:58:54.325Z,5.20
2022-11-09T07:01:26.763Z,3.93
2022-11-09T07:03:57.012Z,3.00
2022-11-09T07:06:27.323Z,3.33
2022-11-09T07:08:58.667Z,2.73
2022-11-09T07:11:30.338Z,4.00
2022-11-09T07:13:58.586Z,2.50
2022-11-09T07:16:28.732Z,2.67
2022-11-09T07:18:57.000Z,3.20
2022-11-09T07:21:27.457Z,4.00
2022-11-09T07:23:55.774Z,3.80
2022-11-09T07:26:26.135Z,4.30
2022-11-09T07:28:55.735Z,3.60
2022-11-09T07:31:29.220Z,3.30
2022-11-09T07:34:02.364Z,3.13
2022-11-09T07:36:32.744Z,3.13
2022-11-09T07:39:02.936Z,2.10
2022-11-09T07:41:34.859Z,2.40
2022-11-09T07:44:04.807Z,2.17
2022-11-09T07:46:35.555Z,1.70
2022-11-09T07:49:05.757Z,2.03
2022-11-09T07:51:34.020Z,2.40
2022-11-09T07:54:07.234Z,2.40
2022-11-09T07:56:37.547Z,2.43
2022-11-09T07:59:07.194Z,2.00
2022-11-09T08:01:35.541Z,2.20
2022-11-09T08:04:04.151Z,1.93
2022-11-09T08:06:32.669Z,2.20
2022-11-09T08:09:00.981Z,2.13
2022-11-09T08:11:29.244Z,2.30
2022-11-09T08:13:57.649Z,2.17
2022-11-09T08:16:27.283Z,2.37
2022-11-09T08:18:55.540Z,2.90
2022-11-09T08:21:23.829Z,1.93
2022-11-09T08:23:52.175Z,2.43
2022-11-09T08:26:20.477Z,1.67
2022-11-09T08:28:48.798Z,2.20
2022-11-09T08:31:17.069Z,3.30
2022-11-09T08:33:46.725Z,1.43
2022-11-09T08:36:15.620Z,1.60
2022-11-09T08:38:44.221Z,2.07
2022-11-09T08:41:14.660Z,1.43
2022-11-09T08:43:43.077Z,1.03
2022-11-09T08:46:11.365Z,1.50
2022-11-09T08:48:39.637Z,1.17
2022-11-09T08:51:09.403Z,1.13
2022-11-09T08:53:37.722Z,1.33
2022-11-09T08:56:07.485Z,1.37
2022-11-09T08:58:35.785Z,2.10
2022-11-09T09:01:12.186Z,1.60
2022-11-09T09:03:42.142Z,1.40
2022-11-09T09:06:13.326Z,1.80
2022-11-09T09:08:41.616Z,0.93
2022-11-09T09:11:09.898Z,0.90
2022-11-09T09:13:43.085Z,0.80
2022-11-09T09:16:12.763Z,1.17
2022-11-09T09:18:41.056Z,1.10
2022-11-09T09:21:09.809Z,1.10
2022-11-09T09:23:39.457Z,2.27
2022-11-09T09:26:07.926Z,1.67
2022-11-09T09:28:36.394Z,1.30
2022-11-09T09:31:05.063Z,1.63
2022-11-09T09:33:33.356Z,1.67
2022-11-09T09:36:01.786Z,2.27
2022-11-09T09:38:30.815Z,0.80
2022-11-09T09:41:01.491Z,1.83
2022-11-09T09:43:31.721Z,1.83
2022-11-09T09:46:00.941Z,2.10
2022-11-09T09:48:31.890Z,1.83
2022-11-09T09:51:02.431Z,1.80
2022-11-09T09:53:32.881Z,1.33
2022-11-09T09:56:05.537Z,1.23
2022-11-09T09:58:35.011Z,1.60
2022-11-09T10:01:06.604Z,1.47
2022-11-09T10:03:35.220Z,1.63
2022-11-09T10:06:07.181Z,1.87
2022-11-09T10:08:42.259Z,2.13
2022-11-09T10:11:15.526Z,1.60
2022-11-09T10:13:53.048Z,1.77
2022-11-09T10:16:25.878Z,1.20
2022-11-09T10:19:03.983Z,1.80
2022-11-09T10:21:36.619Z,1.57
2022-11-09T10:24:10.128Z,1.50
2022-11-09T10:26:43.015Z,1.90
2022-11-09T10:29:21.321Z,1.13
2022-11-09T10:31:50.745Z,1.63
2022-11-09T10:34:20.497Z,1.70
2022-11-09T10:36:53.063Z,1.60
2022-11-09T10:39:23.832Z,1.40
2022-11-09T10:41:53.547Z,1.50
2022-11-09T10:44:21.976Z,2.03
2022-11-09T10:47:07.346Z,1.40
2022-11-09T10:49:35.962Z,1.23
2022-11-09T10:52:04.566Z,1.10
2022-11-09T10:54:35.149Z,1.40
2022-11-09T10:57:16.490Z,1.50
2022-11-09T10:59:50.666Z,1.40
2022-11-09T11:02:37.627Z,1.57
2022-11-09T11:05:20.769Z,1.17
2022-11-09T11:07:49.173Z,1.10
2022-11-09T11:10:20.621Z,1.70
2022-11-09T11:12:54.481Z,1.80
2022-11-09T11:15:26.723Z,1.57
2022-11-09T11:18:02.058Z,1.90
2022-11-09T11:20:32.135Z,1.40
2022-11-09T11:23:13.874Z,1.33
2022-11-09T11:25:55.967Z,1.53
2022-11-09T11:28:30.075Z,1.70
2022-11-09T11:30:58.344Z,1.70
2022-11-09T11:33:26.802Z,1.33
2022-11-09T11:35:56.975Z,1.40
2022-11-09T11:38:29.313Z,1.30
2022-11-09T11:41:02.765Z,1.50
2022-11-09T11:43:37.380Z,2.10
2022-11-09T11:46:09.127Z,1.50
2022-11-09T11:48:47.129Z,1.70
2022-11-09T11:51:19.692Z,0.90
2022-11-09T11:53:58.296Z,1.90
2022-11-09T11:56:28.719Z,1.50
2022-11-09T11:59:04.236Z,1.53
2022-11-09T12:01:41.231Z,1.17
2022-11-09T12:04:17.606Z,1.27
2022-11-09T12:06:54.126Z,1.50
2022-11-09T12:09:28.140Z,1.30
2022-11-09T12:12:09.277Z,1.40
2022-11-09T12:14:46.836Z,1.10
2022-11-09T12:17:19.332Z,2.03
2022-11-09T12:19:53.532Z,1.50
2022-11-09T12:22:25.031Z,1.10
2022-11-09T12:24:55.924Z,1.07
2022-11-09T12:27:38.607Z,1.30
2022-11-09T12:30:13.872Z,1.43
2022-11-09T12:32:46.029Z,1.07
2022-11-09T12:35:19.840Z,1.33
2022-11-09T12:37:52.043Z,1.00
2022-11-09T12:40:25.007Z,1.10
2022-11-09T12:42:55.689Z,1.60
2022-11-09T12:45:28.444Z,1.20
2022-11-09T12:47:59.470Z,1.60
2022-11-09T12:50:29.171Z,1.10
2022-11-09T12:52:58.289Z,1.17
2022-11-09T12:55:29.525Z,1.00
2022-11-09T12:58:00.961Z,1.63
2022-11-09T13:00:45.978Z,1.27
2022-11-09T13:03:20.772Z,1.00
2022-11-09T13:05:49.747Z,2.17
2022-11-09T13:08:20.442Z,2.13
2022-11-09T13:10:48.792Z,2.50
2022-11-09T13:13:25.419Z,1.13
2022-11-09T13:16:11.874Z,1.60
2022-11-09T13:18:54.324Z,1.40
2022-11-09T13:21:49.719Z,1.10
2022-11-09T13:24:36.716Z,1.43
2022-11-09T13:27:05.464Z,0.90
2022-11-09T13:29:55.121Z,1.20
2022-11-09T13:32:25.564Z,1.30
2022-11-09T13:34:55.917Z,1.13
2022-11-09T13:37:37.456Z,1.37
2022-11-09T13:40:20.732Z,1.00
2022-11-09T13:42:56.620Z,1.07
2022-11-09T13:45:29.507Z,1.60
2022-11-09T13:47:57.970Z,0.93
2022-11-09T13:50:28.605Z,1.63
2022-11-09T13:52:57.903Z,1.20
2022-11-09T13:55:27.410Z,1.37
2022-11-09T13:57:57.475Z,1.47
2022-11-09T14:00:27.091Z,1.17
2022-11-09T14:02:59.625Z,0.90
2022-11-09T14:05:30.379Z,1.37
2022-11-09T14:08:01.807Z,1.13
2022-11-09T14:10:44.967Z,1.20
2022-11-09T14:13:33.904Z,1.17
2022-11-09T14:16:05.516Z,1.43
2022-11-09T14:18:40.977Z,1.53
2022-11-09T14:21:19.642Z,1.03
2022-11-09T14:23:47.973Z,1.90
2022-11-09T14:26:18.775Z,1.53
2022-11-09T14:28:47.077Z,1.80
2022-11-09T14:31:25.525Z,0.90
2022-11-09T14:34:01.301Z,1.00
2022-11-09T14:36:32.388Z,1.10
2022-11-09T14:39:02.240Z,1.30
2022-11-09T14:41:31.225Z,1.37
2022-11-09T14:44:01.170Z,1.30
2022-11-09T14:46:30.597Z,1.23
2022-11-09T14:49:00.059Z,1.30
2022-11-09T14:51:30.484Z,1.23
2022-11-09T14:54:01.108Z,1.40
2022-11-09T14:56:30.507Z,1.43
2022-11-09T14:58:59.029Z,1.37
2022-11-09T15:01:28.276Z,1.10
2022-11-09T15:04:10.553Z,1.43
2022-11-09T15:06:45.952Z,1.73
2022-11-09T15:09:19.895Z,2.00
2022-11-09T15:11:49.000Z,1.50
2022-11-09T15:14:24.289Z,1.20
2022-11-09T15:16:58.488Z,1.60
2022-11-09T15:19:31.910Z,1.53
2022-11-09T15:22:00.877Z,1.53
2022-11-09T15:24:31.184Z,2.70
2022-11-09T15:26:59.635Z,1.50
2022-11-09T15:29:29.471Z,1.30
2022-11-09T15:31:58.694Z,1.30
2022-11-09T15:34:28.410Z,1.87
2022-11-09T15:36:57.506Z,1.83
2022-11-09T15:39:26.012Z,1.67
2022-11-09T15:41:57.425Z,1.90
2022-11-09T15:44:28.584Z,1.77
2022-11-09T15:46:59.612Z,2.47
2022-11-09T15:49:32.119Z,1.40
2022-11-09T15:52:05.243Z,1.80
2022-11-09T15:54:36.500Z,2.40
2022-11-09T15:57:09.424Z,1.70
2022-11-09T15:59:41.134Z,1.40
2022-11-09T16:02:14.757Z,1.97
2022-11-09T16:04:46.063Z,1.97
2022-11-09T16:07:18.756Z,1.63
2022-11-09T16:09:50.023Z,1.80
2022-11-09T16:12:20.705Z,1.60
2022-11-09T16:14:52.069Z,1.70
2022-11-09T16:17:23.181Z,2.77
2022-11-09T16:19:56.268Z,2.17
2022-11-09T16:22:27.475Z,1.97
2022-11-09T16:24:58.682Z,2.23
2022-11-09T16:30:24.154Z,1.57
2022-11-09T16:32:52.437Z,2.07
2022-11-09T16:35:27.352Z,2.27
2022-11-09T16:37:58.047Z,1.73
2022-11-09T16:40:31.675Z,1.93
2022-11-09T16:43:04.641Z,3.20
2022-11-09T16:45:34.692Z,2.43
2022-11-09T16:48:07.294Z,2.23
2022-11-09T16:50:38.364Z,2.00
2022-11-09T16:53:09.626Z,1.40
2022-11-09T16:55:38.900Z,1.90
2022-11-09T16:58:11.415Z,2.80
2022-11-09T17:01:08.639Z,2.13
2022-11-09T17:03:31.881Z,2.60
2022-11-09T17:06:04.654Z,2.30
2022-11-09T17:08:36.000Z,2.40
2022-11-09T17:11:11.304Z,2.20
2022-11-09T17:13:44.065Z,2.70
2022-11-09T17:16:20.127Z,2.30
2022-11-09T17:18:49.585Z,1.93
2022-11-09T17:21:19.023Z,2.27
2022-11-09T17:23:50.929Z,3.33
2022-11-09T17:26:22.400Z,2.00
2022-11-09T17:28:55.202Z,2.13
2022-11-09T17:31:27.572Z,3.03
2022-11-09T17:34:01.419Z,2.13
2022-11-09T17:37:01.859Z,2.40
2022-11-09T17:39:22.718Z,2.37
2022-11-09T17:41:52.187Z,2.20
2022-11-09T17:44:24.916Z,2.27
2022-11-09T17:46:54.366Z,2.37
2022-11-09T17:49:25.535Z,3.77
2022-11-09T17:51:55.005Z,2.50
2022-11-09T17:54:31.341Z,2.17
2022-11-09T17:57:05.440Z,1.90
2022-11-09T17:59:38.396Z,2.17
2022-11-09T18:02:09.743Z,2.13
2022-11-09T18:04:41.680Z,1.97
2022-11-09T18:07:13.223Z,1.83
2022-11-09T18:09:44.793Z,1.70
2022-11-09T18:12:16.434Z,2.10
2022-11-09T18:14:46.117Z,1.90
2022-11-09T18:17:14.401Z,3.33
2022-11-09T18:19:42.666Z,2.17
2022-11-09T18:22:13.149Z,2.03
2022-11-09T18:24:41.579Z,2.30
2022-11-09T18:27:13.553Z,2.27
2022-11-09T18:29:42.237Z,1.63
2022-11-09T18:32:15.129Z,2.10
2022-11-09T18:34:47.011Z,2.30
2022-11-09T18:37:15.277Z,2.27
2022-11-09T18:39:43.561Z,1.67
2022-11-09T18:42:13.543Z,1.37
2022-11-09T18:44:45.539Z,1.80
2022-11-09T18:47:15.195Z,1.40
2022-11-09T18:49:43.525Z,1.77
2022-11-09T18:52:11.782Z,1.77
2022-11-09T18:54:43.404Z,2.20
2022-11-09T18:57:19.676Z,1.50
2022-11-09T18:59:51.658Z,2.40
2022-11-09T19:02:26.613Z,1.43
2022-11-09T19:04:58.163Z,2.00
2022-11-09T19:07:30.122Z,2.60
2022-11-09T19:09:59.269Z,2.00
2022-11-09T19:12:29.526Z,2.13
2022-11-09T19:14:57.821Z,2.60
2022-11-09T19:17:27.422Z,2.43
2022-11-09T19:19:58.939Z,2.17
2022-11-09T19:22:29.072Z,2.37
2022-11-09T19:25:00.519Z,2.10
2022-11-09T19:27:31.989Z,1.87
2022-11-09T19:30:09.197Z,1.63
2022-11-09T19:32:42.722Z,2.13
2022-11-09T19:35:12.507Z,1.70
2022-11-09T19:37:41.114Z,1.67
2022-11-09T19:40:09.847Z,2.10
2022-11-09T19:42:38.172Z,1.70
2022-11-09T19:45:06.794Z,2.37
2022-11-09T19:47:35.055Z,1.43
2022-11-09T19:50:04.748Z,1.67
2022-11-09T19:52:34.831Z,1.90
2022-11-09T19:55:03.111Z,1.80
2022-11-09T19:57:31.414Z,1.83
2022-11-09T19:59:59.725Z,1.90
2022-11-09T20:02:28.036Z,1.50
2022-11-09T20:04:56.325Z,1.20
2022-11-09T20:07:29.528Z,1.67
2022-11-09T20:10:01.617Z,1.90
2022-11-09T20:12:47.453Z,2.20
2022-11-09T20:15:18.949Z,1.43
2022-11-09T20:17:47.442Z,1.87
2022-11-09T20:20:16.328Z,1.60
2022-11-09T20:22:46.016Z,1.83
2022-11-09T20:25:16.068Z,2.20
2022-11-09T20:27:47.571Z,1.33
2022-11-09T20:30:15.874Z,2.60
2022-11-09T20:32:44.161Z,1.30
2022-11-09T20:35:15.787Z,1.53
2022-11-09T20:37:44.056Z,2.33
2022-11-09T20:40:17.644Z,1.77
2022-11-09T20:42:45.906Z,1.97
2022-11-09T20:45:16.077Z,1.73
2022-11-09T20:48:07.210Z,1.77
2022-11-09T20:50:34.422Z,1.40
2022-11-09T20:53:02.696Z,2.07
2022-11-09T20:55:34.254Z,1.73
2022-11-09T20:58:02.503Z,1.43
2022-11-09T21:00:32.540Z,2.00
2022-11-09T21:03:02.823Z,2.10
2022-11-09T21:05:31.074Z,2.17
2022-11-09T21:08:01.114Z,2.80
2022-11-09T21:10:31.413Z,1.90
2022-11-09T21:13:01.032Z,2.93
2022-11-09T21:15:30.099Z,2.90
2022-11-09T21:17:58.364Z,1.80
2022-11-09T21:20:26.676Z,2.57
2022-11-09T21:23:12.639Z,1.90
2022-11-09T21:25:58.689Z,2.17
2022-11-09T21:28:48.624Z,2.50
2022-11-09T21:31:17.248Z,1.77
2022-11-09T21:33:45.513Z,2.57
2022-11-09T21:36:14.768Z,1.93
2022-11-09T21:38:43.054Z,2.50
2022-11-09T21:41:29.007Z,1.50
2022-11-09T21:43:58.698Z,2.77
2022-11-09T21:46:27.004Z,1.67
2022-11-09T21:48:55.270Z,1.50
2022-11-09T21:51:23.597Z,1.87
2022-11-09T21:53:51.841Z,1.83
2022-11-09T21:56:20.213Z,1.83
2022-11-09T21:58:48.905Z,2.20
2022-11-09T22:01:18.982Z,1.97
2022-11-09T22:03:47.321Z,1.73
2022-11-09T22:06:15.982Z,1.80
2022-11-09T22:08:44.712Z,2.10
2022-11-09T22:11:14.892Z,1.30
2022-11-09T22:14:01.004Z,1.83
2022-11-09T22:16:32.456Z,1.20
2022-11-09T22:19:20.344Z,1.83
2022-11-09T22:21:48.685Z,1.30
2022-11-09T22:24:16.930Z,1.63
2022-11-09T22:26:45.199Z,1.80
2022-11-09T22:29:13.631Z,1.20
2022-11-09T22:31:43.245Z,1.90
2022-11-09T22:34:11.472Z,1.50
2022-11-09T22:36:39.736Z,0.90
2022-11-09T22:39:08.056Z,1.43
2022-11-09T22:41:36.306Z,1.83
2022-11-09T22:44:04.594Z,1.80
2022-11-09T22:46:33.020Z,1.17
2022-11-09T22:49:02.731Z,0.80
2022-11-09T22:51:30.968Z,0.87
2022-11-09T22:53:59.239Z,1.13
2022-11-09T22:56:27.505Z,1.03
2022-11-09T22:58:55.747Z,1.13
2022-11-09T23:01:24.045Z,1.47
2022-11-09T23:03:52.362Z,1.23
2022-11-09T23:06:23.324Z,1.10
2022-11-09T23:08:51.798Z,1.50
2022-11-09T23:11:21.688Z,1.10
2022-11-09T23:13:50.834Z,1.27
2022-11-09T23:16:19.096Z,1.47
2022-11-09T23:18:56.061Z,1.17
2022-11-09T23:21:27.214Z,1.00
2022-11-09T23:23:56.423Z,1.23
2022-11-09T23:26:25.256Z,1.20
2022-11-09T23:28:53.887Z,1.10
2022-11-09T23:31:24.267Z,2.07
2022-11-09T23:33:54.297Z,0.80
2022-11-09T23:36:22.977Z,0.80
2022-11-09T23:38:52.583Z,1.10
2022-11-09T23:41:20.853Z,1.53
2022-11-09T23:43:50.125Z,0.80
2022-11-09T23:46:18.972Z,0.70
2022-11-09T23:48:47.293Z,1.30
2022-11-09T23:51:15.566Z,1.27
2022-11-09T23:53:43.792Z,1.00
2022-11-09T23:56:13.603Z,1.10
2022-11-09T23:58:42.232Z,0.93
