createdAt,value
2018-09-01T00:02:10.708Z,78.20
2018-09-01T00:04:39.284Z,77.80
2018-09-01T00:07:07.817Z,78.00
2018-09-01T00:09:36.955Z,78.80
2018-09-01T00:12:06.749Z,79.50
2018-09-01T00:14:35.339Z,80.70
2018-09-01T00:17:04.730Z,81.60
2018-09-01T00:19:33.525Z,82.50
2018-09-01T00:22:02.056Z,83.30
2018-09-01T00:24:31.048Z,82.90
2018-09-01T00:26:59.588Z,83.20
2018-09-01T00:29:28.134Z,83.00
2018-09-01T00:31:56.634Z,83.10
2018-09-01T00:34:25.156Z,83.10
2018-09-01T00:36:53.702Z,83.30
2018-09-01T00:39:22.243Z,83.00
2018-09-01T00:41:50.763Z,81.90
2018-09-01T00:44:19.347Z,81.50
2018-09-01T00:46:47.862Z,80.00
2018-09-01T00:49:16.389Z,79.60
2018-09-01T00:51:44.908Z,78.60
2018-09-01T00:54:13.456Z,78.70
2018-09-01T00:56:41.990Z,78.20
2018-09-01T00:59:10.541Z,78.70
2018-09-01T01:01:39.067Z,77.30
2018-09-01T01:04:07.598Z,78.50
2018-09-01T01:06:36.119Z,78.10
2018-09-01T01:09:05.684Z,79.00
2018-09-01T01:11:34.257Z,80.50
2018-09-01T01:14:02.781Z,79.30
2018-09-01T01:16:31.417Z,78.10
2018-09-01T01:18:59.937Z,78.30
2018-09-01T01:21:28.460Z,78.50
2018-09-01T01:23:56.983Z,78.80
2018-09-01T01:26:25.522Z,79.40
2018-09-01T01:28:54.042Z,79.80
2018-09-01T01:31:22.577Z,79.70
2018-09-01T01:33:51.181Z,79.60
2018-09-01T01:36:19.715Z,79.60
2018-09-01T01:38:48.606Z,79.60
2018-09-01T01:41:17.119Z,79.80
2018-09-01T01:43:45.649Z,79.80
2018-09-01T01:46:14.156Z,79.90
2018-09-01T01:48:42.681Z,79.90
2018-09-01T01:51:11.475Z,80.30
2018-09-01T01:53:40.009Z,80.20
2018-09-01T01:56:08.526Z,79.90
2018-09-01T01:58:37.039Z,80.20
2018-09-01T02:01:05.646Z,80.70
2018-09-01T02:03:34.183Z,81.30
2018-09-01T02:06:02.702Z,81.30
2018-09-01T02:08:31.252Z,80.40
2018-09-01T02:10:59.791Z,80.30
2018-09-01T02:13:28.312Z,80.00
2018-09-01T02:15:56.880Z,79.80
2018-09-01T02:18:25.420Z,80.60
2018-09-01T02:20:53.992Z,80.50
2018-09-01T02:23:22.506Z,80.50
2018-09-01T02:25:51.033Z,80.20
2018-09-01T02:28:19.569Z,80.50
2018-09-01T02:30:48.105Z,81.20
2018-09-01T02:33:16.620Z,81.30
2018-09-01T02:35:45.141Z,81.60
2018-09-01T02:38:13.686Z,81.50
2018-09-01T02:40:42.271Z,81.70
2018-09-01T02:43:10.813Z,82.50
2018-09-01T02:45:39.341Z,83.00
2018-09-01T02:48:07.855Z,83.10
2018-09-01T02:50:36.363Z,83.30
2018-09-01T02:53:04.956Z,83.40
2018-09-01T02:55:33.477Z,83.80
2018-09-01T02:58:02.019Z,83.50
2018-09-01T03:00:37.550Z,83.80
2018-09-01T03:03:06.197Z,84.50
2018-09-01T03:05:34.723Z,85.00
2018-09-01T03:08:03.566Z,84.60
2018-09-01T03:10:32.139Z,84.80
2018-09-01T03:13:00.694Z,85.00
2018-09-01T03:15:29.212Z,85.30
2018-09-01T03:17:57.816Z,85.90
2018-09-01T03:20:26.342Z,86.20
2018-09-01T03:22:54.860Z,86.30
2018-09-01T03:25:23.468Z,86.60
2018-09-01T03:27:51.988Z,86.60
2018-09-01T03:30:20.548Z,86.70
2018-09-01T03:32:49.096Z,87.40
2018-09-01T03:35:17.600Z,87.30
2018-09-01T03:37:46.120Z,87.10
2018-09-01T03:40:14.644Z,87.20
2018-09-01T03:42:43.163Z,87.30
2018-09-01T03:45:11.680Z,87.30
2018-09-01T03:47:40.208Z,87.50
2018-09-01T03:50:08.779Z,87.80
2018-09-01T03:52:37.301Z,87.80
2018-09-01T03:55:06.135Z,88.00
2018-09-01T03:57:34.661Z,87.70
2018-09-01T04:00:03.249Z,87.90
2018-09-01T04:02:31.752Z,87.60
2018-09-01T04:05:00.258Z,87.40
2018-09-01T04:07:28.785Z,87.10
2018-09-01T04:09:57.359Z,87.30
2018-09-01T04:12:25.888Z,87.10
2018-09-01T04:14:54.401Z,87.50
2018-09-01T04:17:22.933Z,87.10
2018-09-01T04:19:51.464Z,87.60
2018-09-01T04:22:19.996Z,87.70
2018-09-01T04:24:49.264Z,87.60
2018-09-01T04:27:17.798Z,87.70
2018-09-01T04:29:46.320Z,88.00
2018-09-01T04:32:14.838Z,88.00
2018-09-01T04:34:43.355Z,87.90
2018-09-01T04:37:11.885Z,88.00
2018-09-01T04:39:40.469Z,88.20
2018-09-01T04:42:08.988Z,88.30
2018-09-01T04:44:37.490Z,88.20
2018-09-01T04:47:06.135Z,88.00
2018-09-01T04:49:34.646Z,88.20
2018-09-01T04:52:03.178Z,88.00
2018-09-01T04:54:31.698Z,88.50
2018-09-01T04:57:00.216Z,88.30
2018-09-01T04:59:28.751Z,88.10
2018-09-01T05:01:57.284Z,88.40
2018-09-01T05:04:25.850Z,88.80
2018-09-01T05:06:54.396Z,88.90
2018-09-01T05:09:23.067Z,89.80
2018-09-01T05:11:51.574Z,90.00
2018-09-01T05:14:20.117Z,90.00
2018-09-01T05:16:48.759Z,90.00
2018-09-01T05:19:17.351Z,90.30
2018-09-01T05:21:45.912Z,89.90
2018-09-01T05:24:14.429Z,89.70
2018-09-01T05:26:42.940Z,89.60
2018-09-01T05:29:11.487Z,88.50
2018-09-01T05:31:40.009Z,87.10
2018-09-01T05:34:08.592Z,86.40
2018-09-01T05:36:37.222Z,85.90
2018-09-01T05:39:07.811Z,84.80
2018-09-01T05:41:36.561Z,85.10
2018-09-01T05:44:05.108Z,85.50
2018-09-01T05:46:33.835Z,84.10
2018-09-01T05:49:02.423Z,83.80
2018-09-01T05:51:30.964Z,84.30
2018-09-01T05:53:59.498Z,83.60
2018-09-01T05:56:28.025Z,83.70
2018-09-01T05:58:56.556Z,83.60
2018-09-01T06:01:25.135Z,83.80
2018-09-01T06:03:53.735Z,84.60
2018-09-01T06:06:22.437Z,84.70
2018-09-01T06:08:50.831Z,84.40
2018-09-01T06:11:19.445Z,84.40
2018-09-01T06:13:47.998Z,84.10
2018-09-01T06:16:16.532Z,84.20
2018-09-01T06:18:45.082Z,84.40
2018-09-01T06:21:13.603Z,84.90
2018-09-01T06:23:42.105Z,85.00
2018-09-01T06:26:10.638Z,85.50
2018-09-01T06:28:43.584Z,85.40
2018-09-01T06:31:12.136Z,85.70
2018-09-01T06:33:40.742Z,86.10
2018-09-01T06:36:09.287Z,85.60
2018-09-01T06:38:37.823Z,85.10
2018-09-01T06:41:06.452Z,85.80
2018-09-01T06:43:34.987Z,85.00
2018-09-01T06:46:03.524Z,84.90
2018-09-01T06:48:32.031Z,84.70
2018-09-01T06:51:00.582Z,85.20
2018-09-01T06:53:29.119Z,85.80
2018-09-01T06:55:57.723Z,85.90
2018-09-01T06:58:26.282Z,84.80
2018-09-01T07:00:54.820Z,84.90
2018-09-01T07:03:23.345Z,85.60
2018-09-01T07:05:51.869Z,86.10
2018-09-01T07:08:20.379Z,86.70
2018-09-01T07:10:48.926Z,86.80
2018-09-01T07:13:17.469Z,86.80
2018-09-01T07:15:46.019Z,86.80
2018-09-01T07:18:14.538Z,87.00
2018-09-01T07:20:43.060Z,87.10
2018-09-01T07:23:11.937Z,87.10
2018-09-01T07:25:40.432Z,88.20
2018-09-01T07:28:09.063Z,89.00
2018-09-01T07:30:37.802Z,87.70
2018-09-01T07:33:06.363Z,87.10
2018-09-01T07:35:35.115Z,86.40
2018-09-01T07:38:04.057Z,86.60
2018-09-01T07:40:32.794Z,85.80
2018-09-01T07:43:01.295Z,85.20
2018-09-01T07:45:30.332Z,85.80
2018-09-01T07:47:58.866Z,86.30
2018-09-01T07:50:27.399Z,86.40
2018-09-01T07:52:56.001Z,86.60
2018-09-01T07:55:24.528Z,87.40
2018-09-01T07:57:53.052Z,88.20
2018-09-01T08:00:21.607Z,88.10
2018-09-01T08:02:50.111Z,87.60
2018-09-01T08:05:18.659Z,88.20
2018-09-01T08:07:47.207Z,88.40
2018-09-01T08:10:15.787Z,89.10
2018-09-01T08:12:44.569Z,89.20
2018-09-01T08:15:13.104Z,88.80
2018-09-01T08:17:41.629Z,88.60
2018-09-01T08:20:10.182Z,88.10
2018-09-01T08:22:38.831Z,88.10
2018-09-01T08:25:07.420Z,88.50
2018-09-01T08:27:36.386Z,88.30
2018-09-01T08:30:05.103Z,88.50
2018-09-01T08:32:33.653Z,88.20
2018-09-01T08:35:02.194Z,87.80
2018-09-01T08:37:30.729Z,88.10
2018-09-01T08:39:59.261Z,88.50
2018-09-01T08:42:27.860Z,88.60
2018-09-01T08:44:56.400Z,88.30
2018-09-01T08:47:24.926Z,88.30
2018-09-01T08:49:53.447Z,87.80
2018-09-01T08:52:22.009Z,87.40
2018-09-01T08:54:50.538Z,86.50
2018-09-01T08:57:19.072Z,87.50
2018-09-01T08:59:47.604Z,87.70
2018-09-01T09:02:16.142Z,88.10
2018-09-01T09:04:44.677Z,88.00
2018-09-01T09:07:13.215Z,88.30
2018-09-01T09:09:42.040Z,88.30
2018-09-01T09:12:10.618Z,88.80
2018-09-01T09:14:39.318Z,88.90
2018-09-01T09:17:07.975Z,89.70
2018-09-01T09:19:36.626Z,90.00
2018-09-01T09:22:05.230Z,90.00
2018-09-01T09:24:33.854Z,90.40
2018-09-01T09:27:02.447Z,90.50
2018-09-01T09:29:30.971Z,90.70
2018-09-01T09:31:59.522Z,91.10
2018-09-01T09:34:28.150Z,92.10
2018-09-01T09:36:56.663Z,91.70
2018-09-01T09:39:25.280Z,92.10
2018-09-01T09:41:53.846Z,92.20
2018-09-01T09:44:22.365Z,91.80
2018-09-01T09:46:50.913Z,91.50
2018-09-01T09:49:19.484Z,91.80
2018-09-01T09:51:48.006Z,92.00
2018-09-01T09:54:16.624Z,92.00
2018-09-01T09:56:45.228Z,92.10
2018-09-01T09:59:13.818Z,92.60
2018-09-01T10:01:42.760Z,91.60
2018-09-01T10:04:12.110Z,91.90
2018-09-01T10:06:40.684Z,92.60
2018-09-01T10:09:12.944Z,92.50
2018-09-01T10:11:42.434Z,92.60
2018-09-01T10:14:11.319Z,92.00
2018-09-01T10:16:40.546Z,91.90
2018-09-01T10:19:09.446Z,91.80
2018-09-01T10:21:38.313Z,91.60
2018-09-01T10:24:07.189Z,91.20
2018-09-01T10:26:35.736Z,91.60
2018-09-01T10:29:04.273Z,92.10
2018-09-01T10:31:32.833Z,92.60
2018-09-01T10:34:01.379Z,92.00
2018-09-01T10:36:29.959Z,92.40
2018-09-01T10:38:58.870Z,92.80
2018-09-01T10:41:27.531Z,92.90
2018-09-01T10:43:56.137Z,92.50
2018-09-01T10:46:24.718Z,93.10
2018-09-01T10:48:53.379Z,93.10
2018-09-01T10:51:21.934Z,92.70
2018-09-01T10:53:50.485Z,92.50
2018-09-01T10:56:19.109Z,92.50
2018-09-01T10:58:47.717Z,92.60
2018-09-01T11:01:16.203Z,92.60
2018-09-01T11:03:44.710Z,92.60
2018-09-01T11:06:13.388Z,93.20
2018-09-01T11:08:41.912Z,93.30
2018-09-01T11:11:10.509Z,92.80
2018-09-01T11:13:39.055Z,93.00
2018-09-01T11:16:07.628Z,92.30
2018-09-01T11:18:36.150Z,92.80
2018-09-01T11:21:04.782Z,92.70
2018-09-01T11:23:33.317Z,92.50
2018-09-01T11:26:01.885Z,93.30
2018-09-01T11:28:30.443Z,93.20
2018-09-01T11:30:59.041Z,93.30
2018-09-01T11:33:28.189Z,93.60
2018-09-01T11:35:56.748Z,94.20
2018-09-01T11:38:25.371Z,94.00
2018-09-01T11:40:53.943Z,94.60
2018-09-01T11:43:22.475Z,94.10
2018-09-01T11:45:51.086Z,94.00
2018-09-01T11:48:19.735Z,94.30
2018-09-01T11:50:48.323Z,94.80
2018-09-01T11:53:16.960Z,95.10
2018-09-01T11:55:45.561Z,95.10
2018-09-01T11:58:14.149Z,95.30
2018-09-01T12:00:42.684Z,95.70
2018-09-01T12:03:11.232Z,95.30
2018-09-01T12:06:42.997Z,95.80
2018-09-01T12:09:11.670Z,96.10
2018-09-01T12:11:40.368Z,96.60
2018-09-01T12:14:08.973Z,96.60
2018-09-01T12:16:37.504Z,96.20
2018-09-01T12:19:06.071Z,96.20
2018-09-01T12:21:34.761Z,96.30
2018-09-01T12:24:03.334Z,96.70
2018-09-01T12:26:31.940Z,97.00
2018-09-01T12:29:00.530Z,97.20
2018-09-01T12:31:29.162Z,96.50
2018-09-01T12:33:57.777Z,97.00
2018-09-01T12:36:26.417Z,97.10
2018-09-01T12:38:55.004Z,97.50
2018-09-01T12:41:23.568Z,97.30
2018-09-01T12:43:52.123Z,97.30
2018-09-01T12:46:20.705Z,97.80
2018-09-01T12:48:49.284Z,97.00
2018-09-01T12:51:17.893Z,97.50
2018-09-01T12:53:46.619Z,97.20
2018-09-01T12:56:15.216Z,97.80
2018-09-01T12:58:43.855Z,98.20
2018-09-01T13:01:12.439Z,97.70
2018-09-01T13:03:41.032Z,97.60
2018-09-01T13:06:10.506Z,97.90
2018-09-01T13:08:39.059Z,98.30
2018-09-01T13:11:07.740Z,98.40
2018-09-01T13:13:36.379Z,98.30
2018-09-01T13:16:04.972Z,98.40
2018-09-01T13:18:33.567Z,98.40
2018-09-01T13:21:02.203Z,98.30
2018-09-01T13:23:30.749Z,98.00
2018-09-01T13:25:59.315Z,97.80
2018-09-01T13:28:27.833Z,98.00
2018-09-01T13:30:56.430Z,98.30
2018-09-01T13:33:24.988Z,97.90
2018-09-01T13:35:53.562Z,98.10
2018-09-01T13:38:22.200Z,98.10
2018-09-01T13:40:50.818Z,98.10
2018-09-01T13:43:19.410Z,98.10
2018-09-01T13:45:48.247Z,97.50
2018-09-01T13:48:16.828Z,98.00
2018-09-01T13:50:45.363Z,97.90
2018-09-01T13:53:13.913Z,98.30
2018-09-01T13:55:42.469Z,98.40
2018-09-01T13:58:12.880Z,98.60
2018-09-01T14:00:41.467Z,99.20
2018-09-01T14:03:10.019Z,98.80
2018-09-01T14:05:38.582Z,98.90
2018-09-01T14:08:07.131Z,99.00
2018-09-01T14:10:35.676Z,98.80
2018-09-01T14:13:04.333Z,98.70
2018-09-01T14:15:32.942Z,98.90
2018-09-01T14:18:01.577Z,99.00
2018-09-01T14:20:30.184Z,99.50
2018-09-01T14:22:58.749Z,99.60
2018-09-01T14:25:27.553Z,99.70
2018-09-01T14:27:56.112Z,99.70
2018-09-01T14:30:24.707Z,99.30
2018-09-01T14:32:53.460Z,99.50
2018-09-01T14:35:22.041Z,99.20
2018-09-01T14:37:50.592Z,99.20
2018-09-01T14:40:19.213Z,99.60
2018-09-01T14:42:47.795Z,99.40
2018-09-01T14:45:16.356Z,99.40
2018-09-01T14:47:44.916Z,99.10
2018-09-01T14:50:13.490Z,98.60
2018-09-01T14:52:42.155Z,98.60
2018-09-01T14:55:10.708Z,98.60
2018-09-01T14:57:39.288Z,98.80
2018-09-01T15:00:07.921Z,99.10
2018-09-01T15:02:36.444Z,98.20
2018-09-01T15:05:05.047Z,98.20
2018-09-01T15:07:33.670Z,97.00
2018-09-01T15:10:02.251Z,97.20
2018-09-01T15:12:30.861Z,97.10
2018-09-01T15:14:59.433Z,97.70
2018-09-01T15:17:27.981Z,97.60
2018-09-01T15:19:56.529Z,97.40
2018-09-01T15:22:25.117Z,98.00
2018-09-01T15:24:53.722Z,98.40
2018-09-01T15:27:22.281Z,98.70
2018-09-01T15:29:50.834Z,98.70
2018-09-01T15:32:19.399Z,98.80
2018-09-01T15:34:47.943Z,98.70
2018-09-01T15:37:16.502Z,98.50
2018-09-01T15:39:45.061Z,98.50
2018-09-01T15:42:13.622Z,98.30
2018-09-01T15:44:42.286Z,98.50
2018-09-01T15:47:10.796Z,98.90
2018-09-01T15:49:39.321Z,99.20
2018-09-01T15:52:07.864Z,99.30
2018-09-01T15:54:36.443Z,99.20
2018-09-01T15:57:05.303Z,99.20
2018-09-01T15:59:33.903Z,98.80
2018-09-01T16:02:02.499Z,99.00
2018-09-01T16:04:31.395Z,99.10
2018-09-01T16:06:59.927Z,99.50
2018-09-01T16:09:28.444Z,99.40
2018-09-01T16:11:57.537Z,99.50
2018-09-01T16:14:26.080Z,99.60
2018-09-01T16:16:54.713Z,99.90
2018-09-01T16:19:23.356Z,99.90
2018-09-01T16:21:51.884Z,99.90
2018-09-01T16:24:20.431Z,99.90
2018-09-01T16:26:48.999Z,99.90
2018-09-01T16:29:17.528Z,99.90
2018-09-01T16:31:46.079Z,99.90
2018-09-01T16:34:14.719Z,99.90
2018-09-01T16:36:43.327Z,99.90
2018-09-01T16:39:11.910Z,99.90
2018-09-01T16:41:41.507Z,99.90
2018-09-01T16:44:10.107Z,99.90
2018-09-01T16:46:38.857Z,99.90
2018-09-01T16:49:07.398Z,99.90
2018-09-01T16:51:36.163Z,99.90
2018-09-01T16:54:04.758Z,99.90
2018-09-01T16:56:33.298Z,99.90
2018-09-01T16:59:01.824Z,99.90
2018-09-01T17:01:31.773Z,99.90
2018-09-01T17:04:01.828Z,99.90
2018-09-01T17:06:30.500Z,99.90
2018-09-01T17:08:59.009Z,99.90
2018-09-01T17:11:27.582Z,99.90
2018-09-01T17:13:58.654Z,99.90
2018-09-01T17:16:27.263Z,99.90
2018-09-01T17:18:55.907Z,99.90
2018-09-01T17:21:24.490Z,99.90
2018-09-01T17:23:53.043Z,99.90
2018-09-01T17:26:21.575Z,99.90
2018-09-01T17:28:50.169Z,99.90
2018-09-01T17:31:18.727Z,99.90
2018-09-01T17:33:47.433Z,99.90
2018-09-01T17:36:15.977Z,99.90
2018-09-01T17:38:44.515Z,99.90
2018-09-01T17:41:13.058Z,99.90
2018-09-01T17:43:41.593Z,99.90
2018-09-01T17:46:10.183Z,99.90
2018-09-01T17:48:38.749Z,99.90
2018-09-01T17:51:07.413Z,99.90
2018-09-01T17:53:35.962Z,99.90
2018-09-01T17:56:04.503Z,99.90
2018-09-01T17:58:33.140Z,99.90
2018-09-01T18:01:01.693Z,99.90
2018-09-01T18:03:30.251Z,99.90
2018-09-01T18:05:58.810Z,99.90
2018-09-01T18:08:27.354Z,99.90
2018-09-01T18:10:55.968Z,99.90
2018-09-01T18:13:24.500Z,99.90
2018-09-01T18:15:53.138Z,99.90
2018-09-01T18:18:21.659Z,99.90
2018-09-01T18:20:50.503Z,99.90
2018-09-01T18:23:19.114Z,99.90
2018-09-01T18:25:47.661Z,99.90
2018-09-01T18:28:16.281Z,99.90
2018-09-01T18:30:44.808Z,99.90
2018-09-01T18:33:13.360Z,99.90
2018-09-01T18:35:41.919Z,99.90
2018-09-01T18:38:10.547Z,99.90
2018-09-01T18:40:39.121Z,99.90
2018-09-01T18:43:07.731Z,99.90
2018-09-01T18:45:36.311Z,99.90
2018-09-01T18:48:04.960Z,99.90
2018-09-01T18:50:33.564Z,99.90
2018-09-01T18:53:02.282Z,99.90
2018-09-01T18:55:30.852Z,99.90
2018-09-01T18:57:59.440Z,99.90
2018-09-01T19:00:29.043Z,99.90
2018-09-01T19:02:57.730Z,99.90
2018-09-01T19:05:26.236Z,99.90
2018-09-01T19:07:54.782Z,99.90
2018-09-01T19:10:23.416Z,99.90
2018-09-01T19:12:52.011Z,99.90
2018-09-01T19:15:20.636Z,99.90
2018-09-01T19:17:49.142Z,99.90
2018-09-01T19:20:17.687Z,99.90
2018-09-01T19:22:46.280Z,99.90
2018-09-01T19:25:14.862Z,99.90
2018-09-01T19:27:43.388Z,99.90
2018-09-01T19:30:11.921Z,99.90
2018-09-01T19:32:40.442Z,99.90
2018-09-01T19:35:09.134Z,99.90
2018-09-01T19:37:37.748Z,99.90
2018-09-01T19:40:07.073Z,99.90
2018-09-01T19:42:35.604Z,99.90
2018-09-01T19:45:04.229Z,99.90
2018-09-01T19:47:32.828Z,99.90
2018-09-01T19:50:01.406Z,99.90
2018-09-01T19:52:29.968Z,99.90
2018-09-01T19:54:58.514Z,99.90
2018-09-01T19:57:27.097Z,99.90
2018-09-01T19:59:55.651Z,99.90
2018-09-01T20:02:24.205Z,99.90
2018-09-01T20:04:52.758Z,99.90
2018-09-01T20:07:21.276Z,99.90
2018-09-01T20:09:49.812Z,99.90
2018-09-01T20:12:18.324Z,99.90
2018-09-01T20:14:46.942Z,99.90
2018-09-01T20:17:15.565Z,99.90
2018-09-01T20:19:44.187Z,99.90
2018-09-01T20:22:12.750Z,99.90
2018-09-01T20:24:41.333Z,99.90
2018-09-01T20:27:09.930Z,99.90
2018-09-01T20:29:38.443Z,99.90
2018-09-01T20:32:07.097Z,99.90
2018-09-01T20:34:39.823Z,99.90
2018-09-01T20:37:08.340Z,99.90
2018-09-01T20:39:36.881Z,99.90
2018-09-01T20:42:05.500Z,99.90
2018-09-01T20:44:34.020Z,99.90
2018-09-01T20:47:02.638Z,99.90
2018-09-01T20:49:31.167Z,99.90
2018-09-01T20:51:59.879Z,99.90
2018-09-01T20:54:28.333Z,99.90
2018-09-01T20:56:56.978Z,99.90
2018-09-01T20:59:25.570Z,99.90
2018-09-01T21:01:55.646Z,99.90
2018-09-01T21:04:26.257Z,99.90
2018-09-01T21:06:54.798Z,99.90
2018-09-01T21:09:23.403Z,99.90
2018-09-01T21:11:52.005Z,99.90
2018-09-01T21:14:20.603Z,99.90
2018-09-01T21:16:49.123Z,99.90
2018-09-01T21:19:17.708Z,99.90
2018-09-01T21:21:46.249Z,99.90
2018-09-01T21:24:14.788Z,99.90
2018-09-01T21:26:43.289Z,99.90
2018-09-01T21:29:11.824Z,99.90
2018-09-01T21:31:40.349Z,99.90
2018-09-01T21:34:08.941Z,99.90
2018-09-01T21:36:37.506Z,99.90
2018-09-01T21:39:07.615Z,99.90
2018-09-01T21:41:36.139Z,99.90
2018-09-01T21:44:04.720Z,99.90
2018-09-01T21:46:33.235Z,99.90
2018-09-01T21:49:01.775Z,99.90
2018-09-01T21:51:30.357Z,99.90
2018-09-01T21:53:58.910Z,99.90
2018-09-01T21:56:27.501Z,99.90
2018-09-01T21:58:56.025Z,99.90
2018-09-01T22:01:29.897Z,99.90
2018-09-01T22:03:58.493Z,99.90
2018-09-01T22:06:27.053Z,99.90
2018-09-01T22:08:55.642Z,99.90
2018-09-01T22:11:24.181Z,99.90
2018-09-01T22:13:52.723Z,99.90
2018-09-01T22:16:21.400Z,99.90
2018-09-01T22:18:49.959Z,99.90
2018-09-01T22:21:18.480Z,99.90
2018-09-01T22:23:47.054Z,99.90
2018-09-01T22:26:15.643Z,99.90
2018-09-01T22:28:44.196Z,99.90
2018-09-01T22:31:12.837Z,99.90
2018-09-01T22:33:41.382Z,99.90
2018-09-01T22:36:09.919Z,99.90
2018-09-01T22:38:38.522Z,99.90
2018-09-01T22:41:07.095Z,99.90
2018-09-01T22:43:35.638Z,99.90
2018-09-01T22:46:04.333Z,99.90
2018-09-01T22:48:32.869Z,99.90
2018-09-01T22:51:01.416Z,99.90
2018-09-01T22:53:29.950Z,99.90
2018-09-01T22:55:58.480Z,99.90
2018-09-01T22:58:27.019Z,99.90
2018-09-01T23:00:55.572Z,99.90
2018-09-01T23:03:24.084Z,99.90
2018-09-01T23:05:52.623Z,99.90
2018-09-01T23:08:21.241Z,99.90
2018-09-01T23:10:49.865Z,99.90
2018-09-01T23:13:18.413Z,99.90
2018-09-01T23:15:46.942Z,99.90
2018-09-01T23:18:15.482Z,99.90
2018-09-01T23:20:44.061Z,99.90
2018-09-01T23:23:12.578Z,99.90
2018-09-01T23:25:41.151Z,99.90
2018-09-01T23:28:09.672Z,99.90
2018-09-01T23:30:38.230Z,99.90
2018-09-01T23:33:06.744Z,99.90
2018-09-01T23:35:35.277Z,99.90
2018-09-01T23:38:03.897Z,99.90
2018-09-01T23:40:32.439Z,99.90
2018-09-01T23:43:00.960Z,99.90
2018-09-01T23:45:29.473Z,99.90
2018-09-01T23:47:58.013Z,99.90
2018-09-01T23:50:26.545Z,99.90
2018-09-01T23:52:55.115Z,99.90
2018-09-01T23:55:23.653Z,99.90
2018-09-01T23:57:52.206Z,99.90
