createdAt,value
2023-03-04T00:01:18.508Z,23.10
2023-03-04T00:03:48.868Z,23.10
2023-03-04T00:06:20.012Z,23.20
2023-03-04T00:08:50.280Z,23.10
2023-03-04T00:11:20.620Z,23.10
2023-03-04T00:13:50.879Z,23.10
2023-03-04T00:16:21.735Z,23.10
2023-03-04T00:18:51.937Z,23.10
2023-03-04T00:21:22.454Z,23.10
2023-03-04T00:23:52.855Z,23.10
2023-03-04T00:26:23.430Z,23.10
2023-03-04T00:28:53.663Z,23.10
2023-03-04T00:31:24.085Z,23.10
2023-03-04T00:33:54.304Z,23.10
2023-03-04T00:36:24.572Z,23.10
2023-03-04T00:38:54.880Z,23.10
2023-03-04T00:41:25.105Z,23.10
2023-03-04T00:43:55.420Z,23.10
2023-03-04T00:46:25.661Z,23.10
2023-03-04T00:48:55.851Z,23.10
2023-03-04T00:51:26.142Z,23.10
2023-03-04T00:53:57.095Z,23.10
2023-03-04T00:56:28.767Z,23.10
2023-03-04T00:58:58.952Z,23.10
2023-03-04T01:01:29.306Z,23.10
2023-03-04T01:03:59.555Z,23.10
2023-03-04T01:06:29.930Z,23.10
2023-03-04T01:09:00.440Z,23.10
2023-03-04T01:11:30.647Z,23.10
2023-03-04T01:14:00.993Z,23.10
2023-03-04T01:16:31.220Z,23.10
2023-03-04T01:19:01.513Z,23.10
2023-03-04T01:21:31.716Z,23.10
2023-03-04T01:24:02.018Z,23.10
2023-03-04T01:26:32.271Z,23.10
2023-03-04T01:29:02.775Z,23.10
2023-03-04T01:31:33.085Z,23.10
2023-03-04T01:34:03.346Z,23.10
2023-03-04T01:36:33.661Z,23.10
2023-03-04T01:39:03.909Z,23.10
2023-03-04T01:41:34.885Z,23.10
2023-03-04T01:44:05.758Z,23.20
2023-03-04T01:46:36.189Z,23.20
2023-03-04T01:49:06.634Z,23.20
2023-03-04T01:51:37.018Z,23.20
2023-03-04T01:54:07.240Z,23.20
2023-03-04T01:56:42.380Z,23.20
2023-03-04T01:59:17.504Z,23.20
2023-03-04T02:01:54.387Z,23.20
2023-03-04T02:04:28.698Z,23.20
2023-03-04T02:07:00.227Z,23.20
2023-03-04T02:09:32.491Z,23.20
2023-03-04T02:12:03.070Z,23.20
2023-03-04T02:14:33.955Z,23.20
2023-03-04T02:17:04.131Z,23.20
2023-03-04T02:20:01.460Z,23.30
2023-03-04T02:22:31.766Z,23.30
2023-03-04T02:25:10.800Z,23.30
2023-03-04T02:27:41.098Z,23.30
2023-03-04T02:30:13.330Z,23.30
2023-03-04T02:32:43.608Z,23.30
2023-03-04T02:35:19.778Z,23.30
2023-03-04T02:37:50.244Z,23.30
2023-03-04T02:40:35.587Z,23.30
2023-03-04T02:43:06.366Z,23.30
2023-03-04T02:45:45.070Z,23.30
2023-03-04T02:48:16.227Z,23.30
2023-03-04T02:50:55.832Z,23.30
2023-03-04T02:53:27.300Z,23.40
2023-03-04T02:55:57.568Z,23.30
2023-03-04T02:58:28.115Z,23.40
2023-03-04T03:00:58.836Z,23.40
2023-03-04T03:03:29.046Z,23.40
2023-03-04T03:06:00.795Z,23.40
2023-03-04T03:08:31.056Z,23.40
2023-03-04T03:11:01.266Z,23.40
2023-03-04T03:13:31.681Z,23.40
2023-03-04T03:16:01.958Z,23.40
2023-03-04T03:18:32.235Z,23.50
2023-03-04T03:21:02.689Z,23.50
2023-03-04T03:23:32.969Z,23.40
2023-03-04T03:26:03.659Z,23.40
2023-03-04T03:28:34.002Z,23.50
2023-03-04T03:31:04.278Z,23.50
2023-03-04T03:33:34.791Z,23.50
2023-03-04T03:36:05.674Z,23.50
2023-03-04T03:38:36.285Z,23.50
2023-03-04T03:41:06.506Z,23.50
2023-03-04T03:43:36.792Z,23.50
2023-03-04T03:46:07.237Z,23.50
2023-03-04T03:48:37.492Z,23.50
2023-03-04T03:51:07.937Z,23.50
2023-03-04T03:53:38.141Z,23.60
2023-03-04T03:56:08.842Z,23.50
2023-03-04T03:58:39.060Z,23.50
2023-03-04T04:01:10.913Z,23.60
2023-03-04T04:03:41.209Z,23.60
2023-03-04T04:06:11.434Z,23.60
2023-03-04T04:08:44.295Z,23.60
2023-03-04T04:11:15.379Z,23.60
2023-03-04T04:13:45.661Z,23.60
2023-03-04T04:16:15.894Z,23.60
2023-03-04T04:18:46.109Z,23.60
2023-03-04T04:21:16.884Z,23.70
2023-03-04T04:23:47.167Z,23.70
2023-03-04T04:26:17.509Z,23.70
2023-03-04T04:28:47.764Z,23.70
2023-03-04T04:31:18.168Z,23.70
2023-03-04T04:33:48.350Z,23.70
2023-03-04T04:36:19.452Z,23.70
2023-03-04T04:38:51.034Z,23.70
2023-03-04T04:41:40.229Z,23.70
2023-03-04T04:44:11.913Z,23.80
2023-03-04T04:46:43.208Z,23.70
2023-03-04T04:49:13.444Z,23.70
2023-03-04T04:51:43.710Z,23.80
2023-03-04T04:54:15.810Z,23.80
2023-03-04T04:56:46.122Z,23.80
2023-03-04T04:59:16.313Z,23.80
2023-03-04T05:01:46.601Z,23.80
2023-03-04T05:04:16.986Z,23.80
2023-03-04T05:06:47.251Z,23.80
2023-03-04T05:09:18.024Z,23.80
2023-03-04T05:11:48.272Z,23.80
2023-03-04T05:14:18.542Z,23.80
2023-03-04T05:16:48.797Z,23.90
2023-03-04T05:19:19.029Z,23.90
2023-03-04T05:21:49.344Z,23.90
2023-03-04T05:24:19.672Z,23.90
2023-03-04T05:26:50.167Z,23.90
2023-03-04T05:29:20.460Z,23.90
2023-03-04T05:31:50.909Z,23.90
2023-03-04T05:34:21.240Z,23.90
2023-03-04T05:36:51.510Z,23.90
2023-03-04T05:39:21.883Z,23.90
2023-03-04T05:41:52.054Z,23.90
2023-03-04T05:44:22.368Z,23.90
2023-03-04T05:46:52.634Z,23.90
2023-03-04T05:49:23.039Z,23.90
2023-03-04T05:51:53.222Z,23.90
2023-03-04T05:54:23.541Z,24.00
2023-03-04T05:56:53.793Z,23.90
2023-03-04T05:59:25.193Z,23.90
2023-03-04T06:01:55.445Z,24.00
2023-03-04T06:04:25.741Z,23.90
2023-03-04T06:06:55.958Z,24.00
2023-03-04T06:09:26.139Z,24.00
2023-03-04T06:11:56.341Z,24.00
2023-03-04T06:14:26.659Z,24.00
2023-03-04T06:16:56.905Z,24.00
2023-03-04T06:19:27.209Z,24.00
2023-03-04T06:21:57.459Z,24.00
2023-03-04T06:24:29.964Z,24.00
2023-03-04T06:27:00.126Z,24.00
2023-03-04T06:29:30.926Z,24.00
2023-03-04T06:32:01.354Z,24.00
2023-03-04T06:34:31.640Z,24.00
2023-03-04T06:37:02.384Z,24.00
2023-03-04T06:39:32.632Z,24.00
2023-03-04T06:42:02.875Z,24.10
2023-03-04T06:44:33.318Z,24.10
2023-03-04T06:47:03.518Z,24.10
2023-03-04T06:49:33.775Z,24.10
2023-03-04T06:52:04.048Z,24.10
2023-03-04T06:54:34.501Z,24.10
2023-03-04T06:57:04.662Z,24.10
2023-03-04T06:59:35.314Z,24.10
2023-03-04T07:02:05.598Z,24.10
2023-03-04T07:04:36.093Z,24.10
2023-03-04T07:07:06.509Z,24.10
2023-03-04T07:09:36.764Z,24.10
2023-03-04T07:12:07.196Z,24.10
2023-03-04T07:14:37.490Z,24.10
2023-03-04T07:17:07.816Z,24.10
2023-03-04T07:19:38.580Z,24.10
2023-03-04T07:22:08.934Z,24.10
2023-03-04T07:24:39.357Z,24.10
2023-03-04T07:27:09.663Z,24.10
2023-03-04T07:29:39.943Z,24.10
2023-03-04T07:32:13.679Z,24.10
2023-03-04T07:34:44.301Z,24.10
2023-03-04T07:37:14.876Z,24.20
2023-03-04T07:39:45.611Z,24.10
2023-03-04T07:42:16.480Z,24.10
2023-03-04T07:44:46.914Z,24.10
2023-03-04T07:47:17.187Z,24.10
2023-03-04T07:49:47.552Z,24.10
2023-03-04T07:52:18.302Z,24.20
2023-03-04T07:54:49.624Z,24.20
2023-03-04T07:57:19.845Z,24.10
2023-03-04T07:59:50.312Z,24.20
2023-03-04T08:02:20.616Z,24.20
2023-03-04T08:04:51.205Z,24.10
2023-03-04T08:07:21.530Z,24.10
2023-03-04T08:09:52.763Z,24.10
2023-03-04T08:12:23.067Z,24.10
2023-03-04T08:14:54.087Z,24.20
2023-03-04T08:17:24.432Z,24.10
2023-03-04T08:19:54.706Z,24.20
2023-03-04T08:22:25.136Z,24.20
2023-03-04T08:24:56.595Z,24.10
2023-03-04T08:27:26.844Z,24.20
2023-03-04T08:29:57.058Z,24.20
2023-03-04T08:32:27.452Z,24.10
2023-03-04T08:34:58.660Z,24.10
2023-03-04T08:37:28.843Z,24.20
2023-03-04T08:39:59.427Z,24.10
2023-03-04T08:42:29.750Z,24.10
2023-03-04T08:45:00.123Z,24.20
2023-03-04T08:47:30.392Z,24.20
2023-03-04T08:50:01.535Z,24.10
2023-03-04T08:52:32.749Z,24.10
2023-03-04T08:55:03.457Z,24.10
2023-03-04T08:57:33.792Z,24.20
2023-03-04T09:00:04.079Z,24.10
2023-03-04T09:02:34.437Z,24.20
2023-03-04T09:05:04.663Z,24.10
2023-03-04T09:07:34.948Z,24.10
2023-03-04T09:10:05.483Z,24.20
2023-03-04T09:12:35.683Z,24.20
2023-03-04T09:15:11.685Z,24.10
2023-03-04T09:17:42.876Z,24.10
2023-03-04T09:20:15.086Z,24.10
2023-03-04T09:22:45.883Z,24.20
2023-03-04T09:25:17.882Z,24.10
2023-03-04T09:27:48.186Z,24.20
2023-03-04T09:30:18.632Z,24.10
2023-03-04T09:32:49.008Z,24.20
2023-03-04T09:35:19.372Z,24.10
2023-03-04T09:37:51.459Z,24.10
2023-03-04T09:40:40.216Z,24.10
2023-03-04T09:43:21.708Z,24.20
2023-03-04T09:45:57.607Z,24.10
2023-03-04T09:48:31.201Z,24.10
2023-03-04T09:51:22.259Z,24.10
2023-03-04T09:54:17.822Z,24.10
2023-03-04T09:56:48.035Z,24.10
2023-03-04T09:59:27.934Z,24.10
2023-03-04T10:02:04.768Z,24.10
2023-03-04T10:04:35.059Z,24.10
2023-03-04T10:07:17.984Z,24.10
2023-03-04T10:10:04.148Z,24.10
2023-03-04T10:12:41.840Z,24.10
2023-03-04T10:15:35.709Z,24.10
2023-03-04T10:18:49.580Z,24.10
2023-03-04T10:21:22.805Z,24.10
2023-03-04T10:23:55.922Z,24.10
2023-03-04T10:26:34.718Z,24.10
2023-03-04T10:29:08.736Z,24.10
2023-03-04T10:31:43.963Z,24.10
2023-03-04T10:34:16.819Z,24.10
2023-03-04T10:37:01.515Z,24.10
2023-03-04T10:39:31.797Z,24.10
2023-03-04T10:42:10.302Z,24.10
2023-03-04T10:45:04.790Z,24.10
2023-03-04T10:47:37.057Z,24.10
2023-03-04T10:50:09.006Z,24.10
2023-03-04T10:52:52.880Z,24.10
2023-03-04T10:55:31.117Z,24.10
2023-03-04T10:58:08.422Z,24.10
2023-03-04T11:00:40.179Z,24.10
2023-03-04T11:03:37.699Z,24.00
2023-03-04T11:06:19.916Z,24.10
2023-03-04T11:08:58.866Z,24.10
2023-03-04T11:11:36.365Z,24.10
2023-03-04T11:14:33.335Z,24.00
2023-03-04T11:17:06.168Z,24.10
2023-03-04T11:19:42.124Z,24.00
2023-03-04T11:22:17.074Z,24.00
2023-03-04T11:24:50.238Z,24.00
2023-03-04T11:27:51.027Z,24.00
2023-03-04T11:30:39.168Z,24.10
2023-03-04T11:33:15.621Z,24.00
2023-03-04T11:36:00.311Z,24.00
2023-03-04T11:38:44.378Z,24.00
2023-03-04T11:41:21.355Z,24.00
2023-03-04T11:43:51.727Z,24.00
2023-03-04T11:46:33.675Z,24.00
2023-03-04T11:49:31.454Z,24.00
2023-03-04T11:52:41.811Z,24.00
2023-03-04T11:55:13.429Z,24.00
2023-03-04T11:57:43.692Z,23.90
2023-03-04T12:00:56.526Z,23.90
2023-03-04T12:03:44.778Z,23.90
2023-03-04T12:06:51.237Z,23.90
2023-03-04T12:09:56.739Z,23.90
2023-03-04T12:13:01.199Z,23.90
2023-03-04T12:16:07.875Z,23.90
2023-03-04T12:19:04.389Z,23.90
2023-03-04T12:22:02.380Z,23.90
2023-03-04T12:25:13.167Z,23.90
2023-03-04T12:28:10.294Z,23.90
2023-03-04T12:30:58.442Z,23.90
2023-03-04T12:33:37.437Z,23.90
2023-03-04T12:37:09.521Z,23.90
2023-03-04T12:40:16.326Z,23.90
2023-03-04T12:42:58.487Z,23.90
2023-03-04T12:45:39.736Z,23.80
2023-03-04T12:48:28.118Z,23.90
2023-03-04T12:50:58.353Z,23.80
2023-03-04T12:54:06.484Z,23.80
2023-03-04T12:56:59.829Z,23.90
2023-03-04T12:59:36.573Z,23.80
2023-03-04T13:02:07.694Z,23.80
2023-03-04T13:04:40.947Z,23.80
2023-03-04T13:07:24.391Z,23.80
2023-03-04T13:10:07.289Z,23.80
2023-03-04T13:12:53.763Z,23.80
2023-03-04T13:15:29.780Z,23.80
2023-03-04T13:18:19.962Z,23.80
2023-03-04T13:21:07.520Z,23.80
2023-03-04T13:23:38.331Z,23.80
2023-03-04T13:26:38.759Z,23.80
2023-03-04T13:29:20.976Z,23.80
2023-03-04T13:32:12.597Z,23.80
2023-03-04T13:34:51.904Z,23.80
2023-03-04T13:37:39.334Z,23.80
2023-03-04T13:40:25.084Z,23.80
2023-03-04T13:42:55.624Z,23.70
2023-03-04T13:45:41.804Z,23.80
2023-03-04T13:48:29.024Z,23.80
2023-03-04T13:50:59.763Z,23.80
2023-03-04T13:53:56.492Z,23.70
2023-03-04T13:56:30.401Z,23.80
2023-03-04T13:59:24.214Z,23.70
2023-03-04T14:02:02.945Z,23.70
2023-03-04T14:04:41.753Z,23.70
2023-03-04T14:07:23.018Z,23.70
2023-03-04T14:10:06.854Z,23.70
2023-03-04T14:12:40.222Z,23.70
2023-03-04T14:15:30.487Z,23.70
2023-03-04T14:18:03.463Z,23.70
2023-03-04T14:20:50.564Z,23.70
2023-03-04T14:23:33.870Z,23.70
2023-03-04T14:26:16.477Z,23.70
2023-03-04T14:28:53.246Z,23.60
2023-03-04T14:31:26.087Z,23.60
2023-03-04T14:34:03.733Z,23.60
2023-03-04T14:36:36.755Z,23.60
2023-03-04T14:39:10.094Z,23.60
2023-03-04T14:41:44.831Z,23.60
2023-03-04T14:44:52.720Z,23.60
2023-03-04T14:47:33.172Z,23.60
2023-03-04T14:50:03.593Z,23.60
2023-03-04T14:53:05.742Z,23.60
2023-03-04T14:55:36.241Z,23.60
2023-03-04T14:58:23.968Z,23.50
2023-03-04T15:01:10.906Z,23.60
2023-03-04T15:03:42.404Z,23.60
2023-03-04T15:06:24.688Z,23.50
2023-03-04T15:09:28.609Z,23.60
2023-03-04T15:12:08.858Z,23.50
2023-03-04T15:14:56.749Z,23.50
2023-03-04T15:17:44.084Z,23.50
2023-03-04T15:20:20.310Z,23.50
2023-03-04T15:22:53.735Z,23.50
2023-03-04T15:25:24.197Z,23.50
2023-03-04T15:27:55.817Z,23.50
2023-03-04T15:30:29.442Z,23.50
2023-03-04T15:33:00.729Z,23.50
2023-03-04T15:35:34.130Z,23.50
2023-03-04T15:38:04.886Z,23.50
2023-03-04T15:40:40.975Z,23.50
2023-03-04T15:43:13.276Z,23.50
2023-03-04T15:45:43.971Z,23.50
2023-03-04T15:48:16.703Z,23.40
2023-03-04T15:51:17.293Z,23.40
2023-03-04T15:53:58.553Z,23.50
2023-03-04T15:56:34.184Z,23.40
2023-03-04T15:59:14.305Z,23.40
2023-03-04T16:01:45.165Z,23.40
2023-03-04T16:04:19.497Z,23.40
2023-03-04T16:06:52.218Z,23.40
2023-03-04T16:09:23.693Z,23.40
2023-03-04T16:11:57.992Z,23.40
2023-03-04T16:14:28.563Z,23.40
2023-03-04T16:16:58.732Z,23.40
2023-03-04T16:19:29.065Z,23.40
2023-03-04T16:21:59.512Z,23.40
2023-03-04T16:24:32.003Z,23.40
2023-03-04T16:27:02.763Z,23.30
2023-03-04T16:29:33.957Z,23.30
2023-03-04T16:32:04.260Z,23.30
2023-03-04T16:34:34.599Z,23.30
2023-03-04T16:37:14.464Z,23.30
2023-03-04T16:39:47.808Z,23.30
2023-03-04T16:42:24.251Z,23.30
2023-03-04T16:44:55.631Z,23.30
2023-03-04T16:47:25.971Z,23.30
2023-03-04T16:49:56.553Z,23.30
2023-03-04T16:52:33.579Z,23.30
2023-03-04T16:55:03.765Z,23.30
2023-03-04T16:57:33.950Z,23.30
2023-03-04T17:00:04.213Z,23.30
2023-03-04T17:02:34.469Z,23.30
2023-03-04T17:05:05.696Z,23.20
2023-03-04T17:07:36.281Z,23.20
2023-03-04T17:10:06.837Z,23.20
2023-03-04T17:12:37.073Z,23.20
2023-03-04T17:15:07.761Z,23.20
2023-03-04T17:17:38.025Z,23.20
2023-03-04T17:20:09.334Z,23.20
2023-03-04T17:22:39.798Z,23.20
2023-03-04T17:25:10.849Z,23.20
2023-03-04T17:27:41.085Z,23.10
2023-03-04T17:30:12.911Z,23.10
2023-03-04T17:32:43.957Z,23.20
2023-03-04T17:35:14.716Z,23.10
2023-03-04T17:37:44.963Z,23.10
2023-03-04T17:40:16.062Z,23.10
2023-03-04T17:42:46.806Z,23.10
2023-03-04T17:45:17.060Z,23.10
2023-03-04T17:47:47.270Z,23.10
2023-03-04T17:50:17.557Z,23.10
2023-03-04T17:52:48.097Z,23.10
2023-03-04T17:55:18.347Z,23.10
2023-03-04T17:57:48.607Z,23.10
2023-03-04T18:00:19.370Z,23.10
2023-03-04T18:02:49.663Z,23.10
2023-03-04T18:05:19.952Z,23.10
2023-03-04T18:07:50.582Z,23.00
2023-03-04T18:10:21.230Z,23.00
2023-03-04T18:12:51.576Z,23.00
2023-03-04T18:15:22.108Z,23.00
2023-03-04T18:17:52.481Z,23.00
2023-03-04T18:20:23.219Z,23.00
2023-03-04T18:22:53.751Z,23.00
2023-03-04T18:25:24.175Z,23.00
2023-03-04T18:27:54.734Z,23.00
2023-03-04T18:30:28.936Z,23.00
2023-03-04T18:33:03.807Z,23.00
2023-03-04T18:35:34.233Z,23.00
2023-03-04T18:38:04.568Z,22.90
2023-03-04T18:40:34.833Z,22.90
2023-03-04T18:43:06.247Z,22.90
2023-03-04T18:45:36.717Z,22.90
2023-03-04T18:48:07.900Z,22.90
2023-03-04T18:50:38.648Z,22.90
2023-03-04T18:53:08.839Z,22.90
2023-03-04T18:55:39.186Z,22.90
2023-03-04T18:58:09.429Z,22.90
2023-03-04T19:00:39.681Z,22.90
2023-03-04T19:03:14.101Z,22.90
2023-03-04T19:05:44.656Z,22.90
2023-03-04T19:08:15.218Z,22.90
2023-03-04T19:10:45.446Z,22.90
2023-03-04T19:13:17.438Z,22.90
2023-03-04T19:15:48.078Z,22.80
2023-03-04T19:18:18.328Z,22.80
2023-03-04T19:20:49.155Z,22.80
2023-03-04T19:23:20.195Z,22.80
2023-03-04T19:25:50.495Z,22.80
2023-03-04T19:28:20.722Z,22.80
2023-03-04T19:30:50.940Z,22.80
2023-03-04T19:33:21.428Z,22.80
2023-03-04T19:35:51.935Z,22.80
2023-03-04T19:38:28.280Z,22.80
2023-03-04T19:40:58.704Z,22.80
2023-03-04T19:43:29.258Z,22.80
2023-03-04T19:46:00.470Z,22.70
2023-03-04T19:48:30.853Z,22.70
2023-03-04T19:51:01.521Z,22.80
2023-03-04T19:53:33.614Z,22.70
2023-03-04T19:56:05.082Z,22.70
2023-03-04T19:58:35.379Z,22.70
2023-03-04T20:01:06.132Z,22.70
2023-03-04T20:03:36.433Z,22.70
2023-03-04T20:06:11.052Z,22.70
2023-03-04T20:08:41.277Z,22.70
2023-03-04T20:11:15.957Z,22.60
2023-03-04T20:13:46.643Z,22.60
2023-03-04T20:16:17.578Z,22.60
2023-03-04T20:18:47.829Z,22.60
2023-03-04T20:21:18.066Z,22.60
2023-03-04T20:23:48.353Z,22.60
2023-03-04T20:26:20.131Z,22.60
2023-03-04T20:28:50.378Z,22.60
2023-03-04T20:31:33.243Z,22.60
2023-03-04T20:34:03.629Z,22.60
2023-03-04T20:36:34.476Z,22.60
2023-03-04T20:39:10.308Z,22.60
2023-03-04T20:41:48.750Z,22.60
2023-03-04T20:44:19.037Z,22.50
2023-03-04T20:46:49.309Z,22.50
2023-03-04T20:49:25.644Z,22.50
2023-03-04T20:52:04.761Z,22.50
2023-03-04T20:54:36.586Z,22.50
2023-03-04T20:57:12.343Z,22.50
2023-03-04T20:59:43.599Z,22.50
2023-03-04T21:02:17.765Z,22.50
2023-03-04T21:04:48.066Z,22.50
2023-03-04T21:07:18.300Z,22.50
2023-03-04T21:09:48.619Z,22.50
2023-03-04T21:12:18.834Z,22.50
2023-03-04T21:14:49.153Z,22.50
2023-03-04T21:17:19.402Z,22.50
2023-03-04T21:19:49.693Z,22.40
2023-03-04T21:22:21.837Z,22.50
2023-03-04T21:24:52.131Z,22.40
2023-03-04T21:27:22.444Z,22.40
2023-03-04T21:29:52.718Z,22.50
2023-03-04T21:32:27.346Z,22.40
2023-03-04T21:34:58.430Z,22.50
2023-03-04T21:37:29.132Z,22.40
2023-03-04T21:39:59.920Z,22.40
2023-03-04T21:42:30.220Z,22.40
2023-03-04T21:45:00.450Z,22.40
2023-03-04T21:47:30.695Z,22.40
2023-03-04T21:50:00.986Z,22.40
2023-03-04T21:52:31.390Z,22.40
2023-03-04T21:55:02.280Z,22.40
2023-03-04T21:57:32.636Z,22.40
2023-03-04T22:00:03.743Z,22.40
2023-03-04T22:02:35.258Z,22.40
2023-03-04T22:05:05.808Z,22.40
2023-03-04T22:07:36.439Z,22.40
2023-03-04T22:10:08.364Z,22.30
2023-03-04T22:12:38.743Z,22.30
2023-03-04T22:15:09.649Z,22.30
2023-03-04T22:17:40.007Z,22.30
2023-03-04T22:20:11.029Z,22.40
2023-03-04T22:22:41.251Z,22.30
2023-03-04T22:25:12.007Z,22.30
2023-03-04T22:27:42.190Z,22.30
2023-03-04T22:30:13.656Z,22.30
2023-03-04T22:32:46.266Z,22.30
2023-03-04T22:35:19.869Z,22.30
2023-03-04T22:37:50.055Z,22.30
2023-03-04T22:40:20.378Z,22.30
2023-03-04T22:42:51.328Z,22.30
2023-03-04T22:45:23.194Z,22.30
2023-03-04T22:47:55.067Z,22.30
2023-03-04T22:50:25.447Z,22.30
2023-03-04T22:52:57.332Z,22.30
2023-03-04T22:55:27.630Z,22.30
2023-03-04T22:57:57.911Z,22.30
2023-03-04T23:00:30.705Z,22.20
2023-03-04T23:03:01.399Z,22.30
2023-03-04T23:05:31.741Z,22.30
2023-03-04T23:08:02.007Z,22.30
2023-03-04T23:10:32.204Z,22.30
2023-03-04T23:13:02.631Z,22.30
2023-03-04T23:15:32.858Z,22.30
2023-03-04T23:18:03.161Z,22.30
2023-03-04T23:20:33.446Z,22.20
2023-03-04T23:23:03.680Z,22.30
2023-03-04T23:25:36.532Z,22.30
2023-03-04T23:28:07.079Z,22.30
2023-03-04T23:30:37.450Z,22.20
2023-03-04T23:33:07.685Z,22.20
2023-03-04T23:35:38.015Z,22.20
2023-03-04T23:38:09.412Z,22.20
2023-03-04T23:40:39.687Z,22.20
2023-03-04T23:43:09.924Z,22.20
2023-03-04T23:45:40.633Z,22.20
2023-03-04T23:48:11.658Z,22.20
2023-03-04T23:50:42.166Z,22.20
2023-03-04T23:53:12.639Z,22.30
2023-03-04T23:55:44.768Z,22.20
2023-03-04T23:58:15.419Z,22.30
