createdAt,value
2018-07-01T00:01:35.024Z,59.10
2018-07-01T00:04:04.408Z,59.10
2018-07-01T00:06:33.616Z,59.71
2018-07-01T00:09:03.826Z,60.27
2018-07-01T00:11:34.181Z,59.99
2018-07-01T00:14:04.799Z,60.19
2018-07-01T00:16:36.786Z,59.97
2018-07-01T00:19:06.854Z,60.64
2018-07-01T00:21:39.040Z,60.58
2018-07-01T00:24:08.571Z,60.83
2018-07-01T00:26:39.221Z,60.87
2018-07-01T00:29:09.777Z,61.43
2018-07-01T00:31:40.847Z,61.50
2018-07-01T00:34:12.144Z,61.66
2018-07-01T00:36:41.483Z,62.34
2018-07-01T00:39:13.253Z,62.69
2018-07-01T00:41:44.541Z,62.96
2018-07-01T00:44:16.197Z,63.42
2018-07-01T00:46:47.526Z,63.17
2018-07-01T00:49:16.705Z,63.97
2018-07-01T00:51:48.018Z,64.09
2018-07-01T00:54:19.653Z,64.48
2018-07-01T00:56:51.707Z,64.03
2018-07-01T00:59:23.980Z,64.26
2018-07-01T01:01:53.250Z,64.75
2018-07-01T01:04:22.400Z,65.15
2018-07-01T01:06:52.640Z,65.02
2018-07-01T01:09:24.439Z,65.92
2018-07-01T01:11:54.147Z,65.65
2018-07-01T01:14:23.311Z,65.78
2018-07-01T01:16:53.143Z,66.66
2018-07-01T01:19:23.207Z,66.46
2018-07-01T01:21:53.707Z,66.48
2018-07-01T01:24:25.660Z,67.08
2018-07-01T01:26:55.702Z,68.03
2018-07-01T01:29:31.637Z,67.28
2018-07-01T01:32:02.642Z,67.11
2018-07-01T01:34:33.732Z,67.78
2018-07-01T01:37:02.986Z,68.39
2018-07-01T01:39:36.996Z,67.68
2018-07-01T01:42:29.882Z,68.31
2018-07-01T01:45:07.124Z,68.59
2018-07-01T01:47:55.938Z,67.88
2018-07-01T01:51:31.347Z,68.30
2018-07-01T01:54:25.346Z,68.23
2018-07-01T01:57:00.653Z,68.31
2018-07-01T01:59:35.356Z,68.72
2018-07-01T02:02:10.764Z,69.24
2018-07-01T02:04:45.975Z,69.41
2018-07-01T02:07:21.745Z,68.97
2018-07-01T02:09:52.985Z,69.28
2018-07-01T02:12:23.132Z,69.91
2018-07-01T02:14:56.552Z,69.27
2018-07-01T02:17:33.626Z,69.54
2018-07-01T02:20:03.827Z,69.86
2018-07-01T02:23:40.898Z,69.81
2018-07-01T02:26:10.848Z,70.12
2018-07-01T02:28:43.325Z,70.04
2018-07-01T02:31:19.927Z,70.04
2018-07-01T02:33:51.154Z,70.29
2018-07-01T02:36:21.183Z,70.45
2018-07-01T02:38:50.423Z,70.67
2018-07-01T02:41:21.305Z,70.45
2018-07-01T02:43:50.980Z,71.03
2018-07-01T02:46:23.197Z,71.25
2018-07-01T02:48:53.145Z,71.57
2018-07-01T02:51:23.758Z,71.41
2018-07-01T02:53:55.956Z,71.64
2018-07-01T02:56:25.170Z,71.50
2018-07-01T02:58:54.879Z,71.47
2018-07-01T03:01:25.677Z,71.26
2018-07-01T03:03:57.313Z,71.93
2018-07-01T03:06:27.490Z,71.05
2018-07-01T03:08:57.522Z,71.22
2018-07-01T03:11:29.490Z,71.01
2018-07-01T03:13:59.762Z,71.40
2018-07-01T03:16:31.644Z,71.89
2018-07-01T03:19:03.674Z,71.56
2018-07-01T03:21:32.973Z,71.51
2018-07-01T03:24:03.377Z,71.60
2018-07-01T03:26:33.202Z,71.60
2018-07-01T03:29:04.642Z,71.10
2018-07-01T03:31:35.213Z,71.83
2018-07-01T03:34:06.556Z,71.63
2018-07-01T03:36:39.519Z,71.43
2018-07-01T03:39:10.905Z,71.69
2018-07-01T03:41:40.084Z,71.16
2018-07-01T03:44:12.219Z,71.19
2018-07-01T03:46:41.886Z,70.92
2018-07-01T03:49:12.853Z,71.28
2018-07-01T03:51:43.411Z,70.06
2018-07-01T03:54:14.817Z,66.88
2018-07-01T03:56:44.838Z,61.73
2018-07-01T03:59:14.020Z,56.92
2018-07-01T04:01:45.859Z,53.69
2018-07-01T04:04:16.778Z,50.29
2018-07-01T04:06:48.589Z,47.67
2018-07-01T04:09:18.459Z,45.74
2018-07-01T04:11:48.147Z,43.97
2018-07-01T04:14:19.019Z,41.88
2018-07-01T04:16:48.260Z,41.24
2018-07-01T04:19:24.328Z,39.90
2018-07-01T04:21:54.828Z,38.12
2018-07-01T04:24:24.463Z,36.77
2018-07-01T04:26:56.843Z,35.48
2018-07-01T04:29:26.999Z,34.61
2018-07-01T04:31:56.955Z,34.35
2018-07-01T04:34:28.229Z,32.93
2018-07-01T04:36:57.659Z,33.03
2018-07-01T04:39:29.212Z,31.91
2018-07-01T04:41:58.419Z,31.12
2018-07-01T04:44:29.348Z,30.57
2018-07-01T04:46:59.925Z,30.89
2018-07-01T04:49:31.405Z,29.51
2018-07-01T04:52:01.616Z,28.44
2018-07-01T04:54:30.799Z,28.18
2018-07-01T04:57:02.946Z,27.91
2018-07-01T04:59:32.461Z,27.64
2018-07-01T05:02:03.071Z,27.92
2018-07-01T05:04:35.121Z,27.33
2018-07-01T05:07:04.960Z,27.06
2018-07-01T05:09:37.229Z,26.96
2018-07-01T05:12:06.451Z,27.46
2018-07-01T05:14:37.179Z,27.77
2018-07-01T05:17:07.103Z,27.34
2018-07-01T05:19:37.639Z,26.62
2018-07-01T05:22:08.115Z,26.00
2018-07-01T05:24:37.675Z,25.05
2018-07-01T05:27:09.651Z,25.27
2018-07-01T05:29:38.861Z,25.70
2018-07-01T05:32:09.329Z,25.71
2018-07-01T05:34:40.574Z,24.28
2018-07-01T05:37:11.230Z,24.20
2018-07-01T05:39:41.630Z,24.57
2018-07-01T05:42:10.819Z,25.01
2018-07-01T05:44:42.069Z,24.71
2018-07-01T05:47:12.317Z,25.15
2018-07-01T05:49:42.203Z,24.19
2018-07-01T05:52:12.143Z,24.85
2018-07-01T05:54:42.208Z,24.49
2018-07-01T05:57:11.893Z,23.29
2018-07-01T05:59:42.575Z,23.96
2018-07-01T06:02:11.849Z,23.33
2018-07-01T06:04:43.668Z,22.89
2018-07-01T06:07:14.522Z,22.66
2018-07-01T06:09:46.024Z,22.83
2018-07-01T06:12:20.899Z,22.58
2018-07-01T06:15:02.007Z,23.02
2018-07-01T06:17:39.728Z,22.69
2018-07-01T06:20:11.281Z,22.97
2018-07-01T06:22:41.601Z,24.08
2018-07-01T06:25:11.862Z,24.36
2018-07-01T06:27:42.625Z,24.31
2018-07-01T06:30:11.786Z,24.40
2018-07-01T06:32:43.939Z,25.26
2018-07-01T06:35:14.541Z,24.91
2018-07-01T06:37:43.707Z,24.21
2018-07-01T06:40:13.863Z,24.56
2018-07-01T06:42:44.662Z,24.51
2018-07-01T06:45:16.231Z,25.57
2018-07-01T06:47:47.383Z,26.84
2018-07-01T06:50:19.004Z,27.20
2018-07-01T06:52:49.652Z,26.85
2018-07-01T06:55:20.716Z,27.63
2018-07-01T06:57:49.713Z,27.62
2018-07-01T07:00:18.899Z,27.05
2018-07-01T07:02:48.788Z,28.20
2018-07-01T07:05:18.569Z,27.42
2018-07-01T07:07:48.713Z,27.07
2018-07-01T07:10:20.576Z,26.57
2018-07-01T07:12:51.781Z,26.30
2018-07-01T07:15:24.418Z,26.68
2018-07-01T07:17:53.948Z,26.88
2018-07-01T07:20:25.815Z,26.99
2018-07-01T07:22:55.025Z,26.55
2018-07-01T07:25:25.166Z,26.36
2018-07-01T07:27:55.310Z,26.19
2018-07-01T07:30:25.262Z,26.90
2018-07-01T07:32:57.014Z,28.40
2018-07-01T07:35:28.059Z,28.31
2018-07-01T07:37:57.808Z,30.33
2018-07-01T07:40:29.822Z,32.66
2018-07-01T07:42:59.032Z,32.79
2018-07-01T07:45:28.483Z,32.98
2018-07-01T07:47:58.685Z,32.11
2018-07-01T07:50:30.079Z,31.73
2018-07-01T07:53:01.927Z,30.07
2018-07-01T07:55:32.680Z,28.19
2018-07-01T07:58:02.197Z,25.95
2018-07-01T08:00:31.310Z,25.23
2018-07-01T08:03:00.435Z,26.61
2018-07-01T08:05:29.578Z,26.39
2018-07-01T08:07:58.758Z,25.16
2018-07-01T08:10:27.891Z,26.58
2018-07-01T08:12:57.161Z,27.42
2018-07-01T08:15:29.441Z,26.93
2018-07-01T08:17:58.618Z,28.08
2018-07-01T08:20:27.916Z,27.57
2018-07-01T08:22:57.081Z,27.01
2018-07-01T08:25:26.260Z,25.17
2018-07-01T08:27:55.367Z,22.67
2018-07-01T08:30:24.473Z,22.42
2018-07-01T08:32:53.661Z,22.23
2018-07-01T08:35:22.808Z,21.09
2018-07-01T08:37:51.940Z,20.81
2018-07-01T08:40:21.236Z,20.58
2018-07-01T08:42:50.744Z,19.80
2018-07-01T08:45:19.961Z,19.42
2018-07-01T08:47:49.170Z,20.88
2018-07-01T08:50:18.364Z,21.25
2018-07-01T08:52:47.657Z,21.59
2018-07-01T08:55:16.820Z,21.88
2018-07-01T08:57:45.938Z,21.27
2018-07-01T09:00:15.056Z,20.79
2018-07-01T09:02:44.265Z,21.40
2018-07-01T09:05:13.689Z,21.70
2018-07-01T09:07:42.819Z,22.28
2018-07-01T09:10:11.836Z,23.13
2018-07-01T09:12:41.061Z,23.76
2018-07-01T09:15:10.274Z,23.54
2018-07-01T09:17:39.474Z,22.23
2018-07-01T09:20:08.626Z,23.70
2018-07-01T09:22:37.812Z,24.48
2018-07-01T09:25:07.263Z,26.21
2018-07-01T09:27:36.431Z,26.34
2018-07-01T09:30:06.668Z,26.17
2018-07-01T09:32:35.813Z,25.15
2018-07-01T09:35:04.974Z,22.98
2018-07-01T09:37:34.165Z,21.42
2018-07-01T09:40:03.354Z,21.02
2018-07-01T09:42:32.471Z,20.85
2018-07-01T09:45:01.673Z,21.40
2018-07-01T09:47:30.863Z,22.50
2018-07-01T09:50:00.164Z,23.20
2018-07-01T09:52:29.371Z,24.06
2018-07-01T09:54:58.588Z,24.05
2018-07-01T09:57:27.798Z,23.84
2018-07-01T09:59:56.996Z,24.15
2018-07-01T10:02:26.159Z,24.00
2018-07-01T10:04:55.331Z,22.60
2018-07-01T10:07:25.598Z,21.17
2018-07-01T10:09:54.739Z,20.54
2018-07-01T10:12:23.974Z,19.59
2018-07-01T10:14:53.171Z,18.04
2018-07-01T10:17:22.516Z,18.50
2018-07-01T10:19:51.687Z,17.34
2018-07-01T10:22:20.880Z,17.09
2018-07-01T10:24:50.061Z,18.05
2018-07-01T10:27:19.258Z,17.57
2018-07-01T10:29:48.479Z,18.30
2018-07-01T10:32:17.683Z,18.26
2018-07-01T10:34:46.894Z,17.53
2018-07-01T10:37:16.059Z,17.50
2018-07-01T10:39:52.076Z,19.31
2018-07-01T10:42:21.269Z,20.70
2018-07-01T10:44:50.376Z,20.72
2018-07-01T10:47:19.625Z,20.76
2018-07-01T10:49:48.844Z,20.91
2018-07-01T10:52:17.986Z,21.08
2018-07-01T10:54:47.178Z,21.28
2018-07-01T10:57:16.465Z,22.14
2018-07-01T10:59:45.689Z,21.41
2018-07-01T11:02:14.877Z,22.16
2018-07-01T11:04:44.064Z,23.01
2018-07-01T11:07:13.199Z,23.37
2018-07-01T11:09:42.382Z,22.75
2018-07-01T11:12:11.533Z,23.22
2018-07-01T11:14:40.670Z,23.58
2018-07-01T11:17:09.817Z,23.68
2018-07-01T11:19:39.370Z,23.38
2018-07-01T11:22:08.562Z,23.69
2018-07-01T11:24:37.717Z,24.78
2018-07-01T11:27:07.148Z,24.58
2018-07-01T11:29:36.054Z,24.69
2018-07-01T11:32:05.337Z,25.40
2018-07-01T11:34:34.485Z,25.90
2018-07-01T11:37:03.649Z,25.96
2018-07-01T11:39:32.802Z,25.83
2018-07-01T11:42:01.990Z,26.66
2018-07-01T11:44:31.191Z,26.90
2018-07-01T11:47:00.294Z,26.67
2018-07-01T11:49:29.466Z,26.75
2018-07-01T11:52:00.378Z,27.98
2018-07-01T11:54:29.588Z,27.46
2018-07-01T11:56:58.764Z,27.24
2018-07-01T11:59:27.896Z,26.79
2018-07-01T12:01:57.104Z,27.98
2018-07-01T12:04:26.412Z,27.60
2018-07-01T12:06:55.567Z,27.81
2018-07-01T12:09:24.714Z,27.83
2018-07-01T12:11:53.843Z,27.72
2018-07-01T12:14:22.969Z,27.67
2018-07-01T12:16:52.248Z,26.93
2018-07-01T12:19:22.247Z,26.80
2018-07-01T12:21:51.375Z,27.72
2018-07-01T12:24:20.630Z,27.26
2018-07-01T12:26:49.818Z,26.39
2018-07-01T12:29:19.017Z,27.07
2018-07-01T12:31:48.310Z,26.53
2018-07-01T12:34:17.519Z,26.45
2018-07-01T12:36:46.729Z,26.47
2018-07-01T12:39:15.893Z,26.62
2018-07-01T12:41:45.008Z,25.75
2018-07-01T12:44:14.162Z,25.43
2018-07-01T12:46:43.314Z,25.60
2018-07-01T12:49:12.452Z,25.72
2018-07-01T12:51:41.605Z,25.93
2018-07-01T12:54:10.733Z,25.97
2018-07-01T12:56:39.988Z,26.47
2018-07-01T12:59:09.171Z,26.41
2018-07-01T13:01:38.318Z,26.41
2018-07-01T13:04:07.475Z,27.04
2018-07-01T13:06:36.655Z,26.86
2018-07-01T13:09:10.418Z,27.55
2018-07-01T13:11:39.667Z,27.27
2018-07-01T13:14:08.809Z,26.88
2018-07-01T13:16:37.974Z,27.10
2018-07-01T13:19:07.519Z,27.41
2018-07-01T13:21:36.662Z,27.38
2018-07-01T13:24:06.027Z,26.25
2018-07-01T13:26:35.211Z,27.29
2018-07-01T13:29:04.645Z,27.39
2018-07-01T13:31:33.799Z,27.84
2018-07-01T13:34:03.092Z,28.00
2018-07-01T13:36:32.290Z,28.39
2018-07-01T13:39:01.444Z,28.61
2018-07-01T13:41:30.651Z,28.50
2018-07-01T13:43:59.807Z,29.48
2018-07-01T13:46:28.980Z,29.71
2018-07-01T13:48:58.170Z,29.21
2018-07-01T13:51:27.442Z,30.11
2018-07-01T13:53:56.613Z,30.89
2018-07-01T13:56:25.755Z,31.27
2018-07-01T13:58:55.492Z,31.36
2018-07-01T14:01:24.618Z,32.51
2018-07-01T14:03:53.815Z,32.38
2018-07-01T14:06:23.137Z,32.99
2018-07-01T14:08:52.316Z,33.25
2018-07-01T14:11:21.550Z,34.02
2018-07-01T14:13:50.671Z,34.04
2018-07-01T14:16:19.831Z,33.51
2018-07-01T14:18:49.040Z,34.00
2018-07-01T14:21:18.172Z,34.24
2018-07-01T14:23:47.351Z,33.88
2018-07-01T14:26:16.506Z,33.79
2018-07-01T14:28:45.690Z,33.46
2018-07-01T14:31:14.880Z,32.63
2018-07-01T14:33:44.016Z,32.94
2018-07-01T14:36:13.230Z,33.03
2018-07-01T14:38:42.370Z,32.54
2018-07-01T14:41:11.586Z,32.78
2018-07-01T14:43:40.748Z,32.02
2018-07-01T14:46:09.931Z,32.70
2018-07-01T14:48:39.899Z,32.64
2018-07-01T14:51:09.815Z,32.05
2018-07-01T14:53:39.777Z,32.45
2018-07-01T14:56:09.793Z,32.78
2018-07-01T14:58:39.609Z,32.92
2018-07-01T15:01:09.616Z,33.09
2018-07-01T15:03:39.775Z,34.03
2018-07-01T15:06:10.756Z,34.48
2018-07-01T15:08:40.700Z,34.43
2018-07-01T15:11:10.611Z,34.51
2018-07-01T15:13:45.836Z,35.22
2018-07-01T15:16:15.784Z,35.69
2018-07-01T15:18:45.649Z,35.35
2018-07-01T15:21:15.607Z,36.10
2018-07-01T15:23:46.761Z,36.18
2018-07-01T15:26:16.690Z,35.68
2018-07-01T15:28:46.621Z,35.83
2018-07-01T15:31:16.018Z,35.49
2018-07-01T15:33:45.558Z,34.74
2018-07-01T15:36:15.051Z,35.00
2018-07-01T15:38:44.996Z,34.74
2018-07-01T15:41:14.626Z,35.25
2018-07-01T15:43:44.157Z,35.84
2018-07-01T15:46:13.560Z,35.46
2018-07-01T15:48:43.112Z,35.48
2018-07-01T15:51:12.863Z,36.02
2018-07-01T15:53:42.198Z,35.68
2018-07-01T15:56:11.913Z,35.61
2018-07-01T15:58:41.115Z,35.10
2018-07-01T16:01:10.288Z,35.26
2018-07-01T16:03:39.561Z,34.78
2018-07-01T16:06:08.784Z,34.55
2018-07-01T16:08:37.971Z,34.64
2018-07-01T16:11:07.179Z,33.96
2018-07-01T16:13:36.495Z,33.85
2018-07-01T16:16:05.819Z,33.69
2018-07-01T16:18:34.980Z,33.85
2018-07-01T16:21:04.196Z,34.26
2018-07-01T16:23:33.424Z,35.00
2018-07-01T16:26:08.184Z,35.19
2018-07-01T16:28:46.383Z,35.72
2018-07-01T16:31:15.565Z,36.01
2018-07-01T16:33:44.742Z,36.53
2018-07-01T16:36:13.863Z,36.42
2018-07-01T16:38:43.010Z,36.43
2018-07-01T16:41:12.197Z,35.82
2018-07-01T16:43:41.318Z,35.88
2018-07-01T16:46:10.481Z,35.54
2018-07-01T16:48:39.688Z,35.21
2018-07-01T16:51:08.839Z,35.97
2018-07-01T16:53:38.038Z,35.89
2018-07-01T16:56:07.183Z,35.64
2018-07-01T16:58:36.378Z,36.26
2018-07-01T17:01:05.770Z,36.33
2018-07-01T17:03:34.941Z,36.21
2018-07-01T17:06:04.198Z,35.36
2018-07-01T17:08:33.602Z,35.77
2018-07-01T17:11:02.787Z,35.23
2018-07-01T17:13:34.957Z,36.06
2018-07-01T17:16:04.145Z,36.21
2018-07-01T17:18:33.383Z,36.22
2018-07-01T17:21:02.534Z,35.21
2018-07-01T17:23:31.703Z,35.14
2018-07-01T17:26:00.697Z,35.46
2018-07-01T17:28:29.915Z,35.10
2018-07-01T17:31:04.309Z,35.44
2018-07-01T17:33:35.112Z,35.81
2018-07-01T17:36:04.562Z,35.70
2018-07-01T17:38:34.192Z,36.44
2018-07-01T17:41:03.380Z,35.99
2018-07-01T17:43:33.104Z,37.02
2018-07-01T17:46:02.302Z,37.42
2018-07-01T17:48:31.560Z,37.16
2018-07-01T17:51:00.787Z,37.95
2018-07-01T17:53:47.026Z,37.60
2018-07-01T17:56:16.248Z,38.08
2018-07-01T17:58:45.494Z,37.81
2018-07-01T18:01:16.774Z,38.20
2018-07-01T18:03:46.026Z,38.84
2018-07-01T18:06:15.265Z,38.20
2018-07-01T18:08:45.852Z,39.03
2018-07-01T18:11:15.115Z,39.10
2018-07-01T18:13:44.971Z,38.69
2018-07-01T18:16:14.126Z,39.22
2018-07-01T18:18:43.258Z,40.48
2018-07-01T18:21:12.375Z,40.26
2018-07-01T18:24:11.129Z,41.22
2018-07-01T18:26:12.449Z,41.85
2018-07-01T18:28:52.296Z,41.43
2018-07-01T18:31:11.788Z,41.90
2018-07-01T18:33:41.233Z,42.48
2018-07-01T18:36:10.391Z,42.65
2018-07-01T18:38:39.833Z,43.15
2018-07-01T18:41:10.521Z,42.24
2018-07-01T18:43:39.830Z,42.87
2018-07-01T18:46:09.257Z,43.48
2018-07-01T18:48:38.726Z,44.08
2018-07-01T18:51:08.155Z,44.04
2018-07-01T18:53:37.576Z,43.98
2018-07-01T18:56:06.968Z,44.15
2018-07-01T18:58:36.130Z,44.37
2018-07-01T19:01:05.586Z,44.73
2018-07-01T19:03:35.071Z,45.25
2018-07-01T19:06:04.281Z,44.45
2018-07-01T19:08:33.539Z,44.90
2018-07-01T19:11:03.022Z,44.57
2018-07-01T19:13:32.288Z,44.87
2018-07-01T19:16:01.531Z,45.26
2018-07-01T19:18:30.791Z,45.12
2018-07-01T19:21:00.150Z,45.46
2018-07-01T19:23:29.424Z,45.15
2018-07-01T19:25:58.962Z,44.25
2018-07-01T19:28:28.862Z,44.74
2018-07-01T19:30:58.546Z,44.42
2018-07-01T19:33:27.731Z,44.75
2018-07-01T19:35:56.940Z,44.39
2018-07-01T19:38:26.222Z,45.13
2018-07-01T19:40:55.440Z,44.48
2018-07-01T19:43:24.856Z,44.81
2018-07-01T19:45:54.023Z,44.64
2018-07-01T19:48:23.657Z,45.22
2018-07-01T19:50:53.445Z,45.52
2018-07-01T19:53:22.758Z,45.36
2018-07-01T19:55:53.338Z,45.21
2018-07-01T19:58:22.671Z,45.14
2018-07-01T20:00:53.916Z,45.65
2018-07-01T20:03:23.172Z,45.37
2018-07-01T20:05:54.705Z,45.74
2018-07-01T20:08:26.857Z,46.33
2018-07-01T20:10:57.298Z,46.11
2018-07-01T20:13:29.024Z,46.30
2018-07-01T20:15:59.076Z,45.64
2018-07-01T20:18:29.192Z,46.04
2018-07-01T20:21:00.556Z,45.45
2018-07-01T20:23:30.720Z,46.03
2018-07-01T20:26:00.365Z,45.19
2018-07-01T20:28:29.708Z,45.78
2018-07-01T20:31:01.937Z,45.26
2018-07-01T20:33:31.457Z,45.89
2018-07-01T20:36:01.277Z,45.43
2018-07-01T20:38:30.833Z,46.17
2018-07-01T20:41:01.443Z,46.39
2018-07-01T20:43:30.657Z,46.38
2018-07-01T20:46:00.272Z,47.26
2018-07-01T20:48:31.298Z,47.32
2018-07-01T20:51:01.137Z,47.79
2018-07-01T20:53:30.483Z,48.30
2018-07-01T20:56:00.588Z,49.35
2018-07-01T20:58:32.439Z,49.70
2018-07-01T21:01:01.685Z,50.13
2018-07-01T21:03:31.931Z,50.10
2018-07-01T21:06:02.303Z,50.13
2018-07-01T21:08:31.884Z,50.74
2018-07-01T21:11:01.179Z,50.74
2018-07-01T21:13:30.451Z,51.36
2018-07-01T21:15:59.662Z,51.10
2018-07-01T21:18:28.934Z,51.34
2018-07-01T21:20:58.169Z,51.94
2018-07-01T21:23:27.439Z,52.36
2018-07-01T21:25:56.704Z,52.83
2018-07-01T21:28:26.309Z,53.53
2018-07-01T21:30:55.465Z,53.82
2018-07-01T21:33:24.836Z,54.21
2018-07-01T21:35:54.134Z,54.31
2018-07-01T21:38:26.474Z,54.25
2018-07-01T21:40:56.542Z,54.65
2018-07-01T21:43:28.307Z,54.87
2018-07-01T21:45:58.309Z,55.03
2018-07-01T21:48:27.981Z,55.43
2018-07-01T21:50:59.335Z,56.20
2018-07-01T21:53:30.868Z,56.36
2018-07-01T21:56:01.719Z,56.58
2018-07-01T21:58:32.807Z,57.17
2018-07-01T22:01:05.811Z,56.72
2018-07-01T22:03:36.073Z,56.99
2018-07-01T22:06:09.966Z,57.88
2018-07-01T22:08:40.328Z,57.66
2018-07-01T22:12:01.990Z,58.83
2018-07-01T22:14:35.743Z,58.32
2018-07-01T22:17:08.026Z,58.81
2018-07-01T22:19:40.013Z,59.59
2018-07-01T22:22:10.265Z,59.65
2018-07-01T22:24:43.109Z,59.95
2018-07-01T22:27:13.624Z,59.95
2018-07-01T22:29:44.295Z,59.97
2018-07-01T22:32:15.522Z,59.96
2018-07-01T22:34:46.875Z,60.22
2018-07-01T22:37:17.029Z,60.48
2018-07-01T22:39:49.245Z,60.53
2018-07-01T22:42:18.536Z,60.98
2018-07-01T22:44:50.462Z,61.02
2018-07-01T22:47:20.740Z,61.01
2018-07-01T22:49:51.105Z,61.18
2018-07-01T22:52:21.521Z,60.73
2018-07-01T22:54:52.038Z,60.79
2018-07-01T22:57:23.002Z,60.95
2018-07-01T22:59:52.635Z,61.92
2018-07-01T23:03:05.646Z,61.48
2018-07-01T23:05:35.290Z,61.64
2018-07-01T23:08:07.231Z,62.06
2018-07-01T23:10:36.826Z,62.27
2018-07-01T23:13:07.691Z,62.01
2018-07-01T23:15:39.303Z,61.96
2018-07-01T23:18:08.684Z,62.53
2018-07-01T23:20:38.964Z,62.40
2018-07-01T23:23:09.518Z,62.71
2018-07-01T23:25:41.873Z,62.86
2018-07-01T23:28:13.607Z,63.12
2018-07-01T23:30:42.933Z,63.37
2018-07-01T23:33:12.422Z,63.49
2018-07-01T23:35:41.912Z,63.97
2018-07-01T23:38:12.332Z,63.97
2018-07-01T23:40:43.001Z,64.42
2018-07-01T23:43:14.528Z,64.22
2018-07-01T23:45:46.441Z,64.70
2018-07-01T23:48:15.667Z,64.77
2018-07-01T23:50:48.054Z,64.76
2018-07-01T23:53:19.109Z,64.95
2018-07-01T23:55:51.111Z,64.95
2018-07-01T23:58:21.734Z,65.59
