createdAt,value
2023-04-23T00:01:19.418Z,17.96
2023-04-23T00:03:50.249Z,17.94
2023-04-23T00:06:17.983Z,17.90
2023-04-23T00:08:45.437Z,17.92
2023-04-23T00:11:12.806Z,17.93
2023-04-23T00:13:40.119Z,17.94
2023-04-23T00:16:07.791Z,17.92
2023-04-23T00:18:34.883Z,17.92
2023-04-23T00:21:01.827Z,17.97
2023-04-23T00:23:29.095Z,18.00
2023-04-23T00:25:56.148Z,17.94
2023-04-23T00:28:23.404Z,17.91
2023-04-23T00:30:51.185Z,17.69
2023-04-23T00:33:18.348Z,17.46
2023-04-23T00:35:45.706Z,17.30
2023-04-23T00:38:12.606Z,17.19
2023-04-23T00:40:40.369Z,17.19
2023-04-23T00:43:07.611Z,17.18
2023-04-23T00:45:34.953Z,17.13
2023-04-23T00:48:04.033Z,17.13
2023-04-23T00:50:31.127Z,17.07
2023-04-23T00:52:59.120Z,17.00
2023-04-23T00:55:26.824Z,16.90
2023-04-23T00:57:55.011Z,16.97
2023-04-23T01:00:22.186Z,17.02
2023-04-23T01:02:50.739Z,16.95
2023-04-23T01:05:18.367Z,16.95
2023-04-23T01:07:46.962Z,16.91
2023-04-23T01:10:14.094Z,16.93
2023-04-23T01:12:42.117Z,16.94
2023-04-23T01:15:09.878Z,16.90
2023-04-23T01:17:37.286Z,16.87
2023-04-23T01:20:06.781Z,16.89
2023-04-23T01:22:38.576Z,16.94
2023-04-23T01:25:06.201Z,16.88
2023-04-23T01:27:36.101Z,16.87
2023-04-23T01:30:05.751Z,16.79
2023-04-23T01:32:34.234Z,16.81
2023-04-23T01:35:03.336Z,16.79
2023-04-23T01:37:30.752Z,16.75
2023-04-23T01:39:57.722Z,16.72
2023-04-23T01:42:24.744Z,16.73
2023-04-23T01:44:53.809Z,16.73
2023-04-23T01:47:21.741Z,16.82
2023-04-23T01:49:48.845Z,16.94
2023-04-23T01:52:15.950Z,17.05
2023-04-23T01:54:43.277Z,17.18
2023-04-23T01:57:11.036Z,17.29
2023-04-23T01:59:38.826Z,17.35
2023-04-23T02:02:06.049Z,17.44
2023-04-23T02:04:34.443Z,17.48
2023-04-23T02:07:01.529Z,17.46
2023-04-23T02:09:28.497Z,17.54
2023-04-23T02:11:57.861Z,17.62
2023-04-23T02:14:24.959Z,17.63
2023-04-23T02:16:52.826Z,17.69
2023-04-23T02:19:19.799Z,17.66
2023-04-23T02:21:46.917Z,17.71
2023-04-23T02:24:13.937Z,17.80
2023-04-23T02:26:41.109Z,17.82
2023-04-23T02:29:08.108Z,17.89
2023-04-23T02:31:35.200Z,17.94
2023-04-23T02:34:02.365Z,17.95
2023-04-23T02:36:31.301Z,18.02
2023-04-23T02:38:58.466Z,18.01
2023-04-23T02:41:25.493Z,18.07
2023-04-23T02:43:52.471Z,18.12
2023-04-23T02:46:19.481Z,18.17
2023-04-23T02:48:46.829Z,18.17
2023-04-23T02:51:14.464Z,18.23
2023-04-23T02:53:41.654Z,18.23
2023-04-23T02:56:08.770Z,18.27
2023-04-23T02:58:36.294Z,18.29
2023-04-23T03:01:03.939Z,18.29
2023-04-23T03:03:34.659Z,18.30
2023-04-23T03:06:05.149Z,18.27
2023-04-23T03:08:32.433Z,18.29
2023-04-23T03:11:00.402Z,18.32
2023-04-23T03:13:27.560Z,18.32
2023-04-23T03:15:55.560Z,18.30
2023-04-23T03:18:22.619Z,18.25
2023-04-23T03:20:52.872Z,18.27
2023-04-23T03:23:19.908Z,18.27
2023-04-23T03:25:47.845Z,18.30
2023-04-23T03:28:15.076Z,18.32
2023-04-23T03:30:42.792Z,18.30
2023-04-23T03:33:10.006Z,18.34
2023-04-23T03:35:37.650Z,18.35
2023-04-23T03:38:09.378Z,18.35
2023-04-23T03:40:36.892Z,18.39
2023-04-23T03:43:06.561Z,18.40
2023-04-23T03:45:53.813Z,18.43
2023-04-23T03:48:21.771Z,18.45
2023-04-23T03:50:49.401Z,18.42
2023-04-23T03:53:38.862Z,18.35
2023-04-23T03:56:26.964Z,18.30
2023-04-23T03:59:11.222Z,18.32
2023-04-23T04:01:38.244Z,18.34
2023-04-23T04:04:05.785Z,18.41
2023-04-23T04:06:34.005Z,18.43
2023-04-23T04:09:00.981Z,18.41
2023-04-23T04:11:29.526Z,18.42
2023-04-23T04:13:56.664Z,18.45
2023-04-23T04:16:23.679Z,18.45
2023-04-23T04:18:50.652Z,18.43
2023-04-23T04:21:19.038Z,18.46
2023-04-23T04:23:46.082Z,18.46
2023-04-23T04:26:13.705Z,18.48
2023-04-23T04:28:40.704Z,18.49
2023-04-23T04:31:08.707Z,18.48
2023-04-23T04:33:36.177Z,18.48
2023-04-23T04:36:03.752Z,18.47
2023-04-23T04:38:31.081Z,18.43
2023-04-23T04:41:02.112Z,18.39
2023-04-23T04:43:29.342Z,18.42
2023-04-23T04:45:56.228Z,18.40
2023-04-23T04:48:23.277Z,18.39
2023-04-23T04:50:50.511Z,18.39
2023-04-23T04:53:17.476Z,18.37
2023-04-23T04:55:44.492Z,18.36
2023-04-23T04:58:11.608Z,18.36
2023-04-23T05:00:38.679Z,18.32
2023-04-23T05:03:06.341Z,18.35
2023-04-23T05:05:33.862Z,18.32
2023-04-23T05:08:02.445Z,18.36
2023-04-23T05:10:30.120Z,18.36
2023-04-23T05:12:58.480Z,18.39
2023-04-23T05:15:25.389Z,18.38
2023-04-23T05:17:53.759Z,18.39
2023-04-23T05:20:21.760Z,18.40
2023-04-23T05:22:48.704Z,18.42
2023-04-23T05:25:15.786Z,18.37
2023-04-23T05:27:42.855Z,18.39
2023-04-23T05:30:11.042Z,18.40
2023-04-23T05:32:38.875Z,18.40
2023-04-23T05:35:07.214Z,18.40
2023-04-23T05:37:34.421Z,18.36
2023-04-23T05:40:02.769Z,18.37
2023-04-23T05:42:29.765Z,18.36
2023-04-23T05:44:56.641Z,18.38
2023-04-23T05:47:23.666Z,18.41
2023-04-23T05:49:50.809Z,18.44
2023-04-23T05:52:18.959Z,18.45
2023-04-23T05:54:45.907Z,18.50
2023-04-23T05:57:13.116Z,18.50
2023-04-23T05:59:40.005Z,18.52
2023-04-23T06:02:08.645Z,18.60
2023-04-23T06:04:36.441Z,18.65
2023-04-23T06:07:04.478Z,18.65
2023-04-23T06:09:31.443Z,18.67
2023-04-23T06:11:59.369Z,18.74
2023-04-23T06:14:26.245Z,18.80
2023-04-23T06:16:53.228Z,18.83
2023-04-23T06:19:20.637Z,18.84
2023-04-23T06:21:47.618Z,18.86
2023-04-23T06:24:14.540Z,18.96
2023-04-23T06:26:41.537Z,19.04
2023-04-23T06:29:14.504Z,19.14
2023-04-23T06:31:55.123Z,19.26
2023-04-23T06:34:22.065Z,19.44
2023-04-23T06:36:49.079Z,19.85
2023-04-23T06:39:16.218Z,20.06
2023-04-23T06:41:43.600Z,20.22
2023-04-23T06:44:22.541Z,20.27
2023-04-23T06:46:52.176Z,20.30
2023-04-23T06:49:19.277Z,20.33
2023-04-23T06:51:46.322Z,20.40
2023-04-23T06:54:13.218Z,20.51
2023-04-23T06:56:40.259Z,21.00
2023-04-23T06:59:07.886Z,22.26
2023-04-23T07:01:41.081Z,22.89
2023-04-23T07:04:08.385Z,23.53
2023-04-23T07:06:35.750Z,23.51
2023-04-23T07:09:02.932Z,23.50
2023-04-23T07:11:31.889Z,23.92
2023-04-23T07:13:58.920Z,24.30
2023-04-23T07:16:26.069Z,24.20
2023-04-23T07:18:53.536Z,23.90
2023-04-23T07:21:21.057Z,24.13
2023-04-23T07:23:47.985Z,25.22
2023-04-23T07:26:15.065Z,25.51
2023-04-23T07:28:42.147Z,25.63
2023-04-23T07:31:09.432Z,25.58
2023-04-23T07:33:36.591Z,25.43
2023-04-23T07:36:03.556Z,24.88
2023-04-23T07:39:02.212Z,24.69
2023-04-23T07:41:29.260Z,24.86
2023-04-23T07:43:56.702Z,24.77
2023-04-23T07:46:23.790Z,24.90
2023-04-23T07:48:51.633Z,25.07
2023-04-23T07:51:18.918Z,26.13
2023-04-23T07:53:47.138Z,26.91
2023-04-23T07:56:14.605Z,27.70
2023-04-23T07:58:41.552Z,28.42
2023-04-23T08:01:08.664Z,29.46
2023-04-23T08:03:35.797Z,30.14
2023-04-23T08:06:04.778Z,30.33
2023-04-23T08:08:31.733Z,31.08
2023-04-23T08:10:58.945Z,31.46
2023-04-23T08:13:25.924Z,31.08
2023-04-23T08:15:52.942Z,31.36
2023-04-23T08:18:19.873Z,30.75
2023-04-23T08:20:46.900Z,30.10
2023-04-23T08:23:20.752Z,29.57
2023-04-23T08:25:47.688Z,29.42
2023-04-23T08:28:14.610Z,29.45
2023-04-23T08:30:41.788Z,30.39
2023-04-23T08:33:08.820Z,30.89
2023-04-23T08:35:35.899Z,31.05
2023-04-23T08:38:02.929Z,31.12
2023-04-23T08:40:31.894Z,32.10
2023-04-23T08:43:02.994Z,32.98
2023-04-23T08:45:31.058Z,33.83
2023-04-23T08:48:02.678Z,34.09
2023-04-23T08:50:34.186Z,33.81
2023-04-23T08:53:04.617Z,33.17
2023-04-23T08:55:34.081Z,32.08
2023-04-23T08:58:02.655Z,31.76
2023-04-23T09:00:30.171Z,31.67
2023-04-23T09:02:57.900Z,30.92
2023-04-23T09:05:26.529Z,30.59
2023-04-23T09:07:54.616Z,30.03
2023-04-23T09:10:21.672Z,29.82
2023-04-23T09:12:48.810Z,29.20
2023-04-23T09:15:17.075Z,28.49
2023-04-23T09:17:46.842Z,27.97
2023-04-23T09:20:14.871Z,27.74
2023-04-23T09:22:48.884Z,27.64
2023-04-23T09:25:19.099Z,27.65
2023-04-23T09:27:47.465Z,27.27
2023-04-23T09:30:15.544Z,27.33
2023-04-23T09:32:43.983Z,27.31
2023-04-23T09:35:14.135Z,27.21
2023-04-23T09:37:43.360Z,26.96
2023-04-23T09:40:14.458Z,26.71
2023-04-23T09:42:41.530Z,26.52
2023-04-23T09:45:11.991Z,26.42
2023-04-23T09:47:40.301Z,26.23
2023-04-23T09:50:10.556Z,26.20
2023-04-23T09:52:41.214Z,26.05
2023-04-23T09:55:08.789Z,25.74
2023-04-23T09:57:41.539Z,25.65
2023-04-23T10:00:21.334Z,25.50
2023-04-23T10:02:50.334Z,25.44
2023-04-23T10:05:24.803Z,25.39
2023-04-23T10:07:56.607Z,25.25
2023-04-23T10:10:24.727Z,25.12
2023-04-23T10:12:55.582Z,24.86
2023-04-23T10:15:27.468Z,24.68
2023-04-23T10:17:56.021Z,24.69
2023-04-23T10:20:23.985Z,24.68
2023-04-23T10:22:53.932Z,24.94
2023-04-23T10:25:23.066Z,24.72
2023-04-23T10:27:54.237Z,24.68
2023-04-23T10:30:23.217Z,24.56
2023-04-23T10:32:51.099Z,24.35
2023-04-23T10:35:18.489Z,24.10
2023-04-23T10:37:48.358Z,24.01
2023-04-23T10:40:22.141Z,23.83
2023-04-23T10:42:50.237Z,23.96
2023-04-23T10:47:55.490Z,24.33
2023-04-23T10:50:23.100Z,24.39
2023-04-23T10:52:54.453Z,24.68
2023-04-23T10:55:26.692Z,24.96
2023-04-23T10:58:07.899Z,25.07
2023-04-23T11:00:47.803Z,25.18
2023-04-23T11:03:43.414Z,25.27
2023-04-23T11:06:20.821Z,25.31
2023-04-23T11:08:55.280Z,25.53
2023-04-23T11:11:41.731Z,25.47
2023-04-23T11:14:15.763Z,25.33
2023-04-23T11:16:43.574Z,25.11
2023-04-23T11:19:12.905Z,24.96
2023-04-23T11:21:58.914Z,24.70
2023-04-23T11:24:30.253Z,24.64
2023-04-23T11:26:58.116Z,24.66
2023-04-23T11:29:27.101Z,24.55
2023-04-23T11:32:02.723Z,24.38
2023-04-23T11:34:32.657Z,24.46
2023-04-23T11:37:00.767Z,24.34
2023-04-23T11:39:28.505Z,24.13
2023-04-23T11:41:55.719Z,24.34
2023-04-23T11:44:22.868Z,24.34
2023-04-23T11:46:50.611Z,24.37
2023-04-23T11:49:18.976Z,24.42
2023-04-23T11:51:47.132Z,24.33
2023-04-23T11:54:15.035Z,24.35
2023-04-23T11:56:42.427Z,24.37
2023-04-23T11:59:09.741Z,24.27
2023-04-23T12:01:49.435Z,24.35
2023-04-23T12:04:19.833Z,24.39
2023-04-23T12:06:48.894Z,24.34
2023-04-23T12:09:17.566Z,24.46
2023-04-23T12:11:46.029Z,24.57
2023-04-23T12:14:15.307Z,24.73
2023-04-23T12:16:43.800Z,24.80
2023-04-23T12:19:14.875Z,24.95
2023-04-23T12:21:55.785Z,25.08
2023-04-23T12:24:30.936Z,25.16
2023-04-23T12:27:02.693Z,25.10
2023-04-23T12:29:31.179Z,25.04
2023-04-23T12:31:59.857Z,25.01
2023-04-23T12:34:26.955Z,24.90
2023-04-23T12:37:07.584Z,24.98
2023-04-23T12:39:36.051Z,24.93
2023-04-23T12:42:09.810Z,24.84
2023-04-23T12:44:38.757Z,24.80
2023-04-23T12:47:11.586Z,24.82
2023-04-23T12:49:40.308Z,24.84
2023-04-23T12:52:08.124Z,24.95
2023-04-23T12:54:38.026Z,24.74
2023-04-23T12:57:07.733Z,24.72
2023-04-23T12:59:34.751Z,24.79
2023-04-23T13:02:03.091Z,24.80
2023-04-23T13:04:32.358Z,24.76
2023-04-23T13:06:59.489Z,24.74
2023-04-23T13:09:40.274Z,24.79
2023-04-23T13:12:07.353Z,24.73
2023-04-23T13:14:34.353Z,24.73
2023-04-23T13:17:01.391Z,24.68
2023-04-23T13:19:28.390Z,24.67
2023-04-23T13:21:55.520Z,24.78
2023-04-23T13:24:22.465Z,24.68
2023-04-23T13:26:49.452Z,24.71
2023-04-23T13:29:16.462Z,24.69
2023-04-23T13:31:43.531Z,24.61
2023-04-23T13:34:10.618Z,24.65
2023-04-23T13:36:37.896Z,24.53
2023-04-23T13:39:04.910Z,24.51
2023-04-23T13:41:32.021Z,24.50
2023-04-23T13:43:59.852Z,24.46
2023-04-23T13:46:26.965Z,24.41
2023-04-23T13:48:54.348Z,24.35
2023-04-23T13:51:33.894Z,24.23
2023-04-23T13:54:01.836Z,24.15
2023-04-23T13:56:30.290Z,24.11
2023-04-23T14:01:32.262Z,23.98
2023-04-23T14:03:59.229Z,23.99
2023-04-23T14:06:26.981Z,23.83
2023-04-23T14:08:53.916Z,23.83
2023-04-23T14:11:22.753Z,23.78
2023-04-23T14:13:49.928Z,23.74
2023-04-23T14:16:17.642Z,23.67
2023-04-23T14:18:44.652Z,23.66
2023-04-23T14:21:13.278Z,23.61
2023-04-23T14:23:49.140Z,23.46
2023-04-23T14:26:50.142Z,23.42
2023-04-23T14:29:23.240Z,23.40
2023-04-23T14:31:50.731Z,23.44
2023-04-23T14:34:17.721Z,23.28
2023-04-23T14:36:46.685Z,23.32
2023-04-23T14:39:13.654Z,23.34
2023-04-23T14:41:41.143Z,23.37
2023-04-23T14:44:09.058Z,23.37
2023-04-23T14:46:36.241Z,23.36
2023-04-23T14:49:04.055Z,23.19
2023-04-23T14:51:31.463Z,23.06
2023-04-23T14:53:58.442Z,23.11
2023-04-23T14:56:25.724Z,23.14
2023-04-23T14:58:52.624Z,23.06
2023-04-23T15:01:19.670Z,23.07
2023-04-23T15:03:47.049Z,23.01
2023-04-23T15:06:14.326Z,23.03
2023-04-23T15:08:41.222Z,22.92
2023-04-23T15:11:13.484Z,22.99
2023-04-23T15:13:50.885Z,23.00
2023-04-23T15:19:15.039Z,22.95
2023-04-23T15:21:43.230Z,23.01
2023-04-23T15:24:10.768Z,23.06
2023-04-23T15:29:09.052Z,22.97
2023-04-23T15:31:39.110Z,22.91
2023-04-23T15:34:09.242Z,22.84
2023-04-23T15:36:37.707Z,22.81
2023-04-23T15:39:06.538Z,22.86
2023-04-23T15:41:39.562Z,22.80
2023-04-23T15:44:11.943Z,22.80
2023-04-23T15:46:39.945Z,22.77
2023-04-23T15:49:06.920Z,22.76
2023-04-23T15:51:33.868Z,22.75
2023-04-23T15:54:02.291Z,22.82
2023-04-23T15:56:29.292Z,22.87
2023-04-23T15:59:03.418Z,22.87
2023-04-23T16:01:33.746Z,22.99
2023-04-23T16:04:10.463Z,23.02
2023-04-23T16:06:39.515Z,23.04
2023-04-23T16:09:12.791Z,23.09
2023-04-23T16:11:40.065Z,23.06
2023-04-23T16:14:09.490Z,23.12
2023-04-23T16:16:38.318Z,23.19
2023-04-23T16:19:05.451Z,23.23
2023-04-23T16:21:32.846Z,23.20
2023-04-23T16:23:59.866Z,23.23
2023-04-23T16:26:28.242Z,23.28
2023-04-23T16:29:05.749Z,23.26
2023-04-23T16:31:39.101Z,23.33
2023-04-23T16:34:06.163Z,23.33
2023-04-23T16:36:33.224Z,23.36
2023-04-23T16:39:00.223Z,23.37
2023-04-23T16:41:27.486Z,23.36
2023-04-23T16:43:54.339Z,23.40
2023-04-23T16:46:21.449Z,23.36
2023-04-23T16:48:48.600Z,23.38
2023-04-23T16:51:15.658Z,23.34
2023-04-23T16:53:42.765Z,23.34
2023-04-23T16:56:09.853Z,23.39
2023-04-23T16:58:36.896Z,23.35
2023-04-23T17:01:04.141Z,23.32
2023-04-23T17:03:31.390Z,23.28
2023-04-23T17:06:29.914Z,23.26
2023-04-23T17:08:59.141Z,23.22
2023-04-23T17:11:28.304Z,23.21
2023-04-23T17:13:56.101Z,23.25
2023-04-23T17:16:25.293Z,23.26
2023-04-23T17:18:53.030Z,23.25
2023-04-23T17:21:20.346Z,23.25
2023-04-23T17:23:47.740Z,23.25
2023-04-23T17:29:18.956Z,23.23
2023-04-23T17:31:45.968Z,23.24
2023-04-23T17:34:13.175Z,23.25
2023-04-23T17:36:40.194Z,23.26
2023-04-23T17:39:07.823Z,23.25
2023-04-23T17:41:34.869Z,23.26
2023-04-23T17:44:01.888Z,23.24
2023-04-23T17:46:28.955Z,23.23
2023-04-23T17:48:56.769Z,23.21
2023-04-23T17:51:23.685Z,23.22
2023-04-23T17:53:51.107Z,23.20
2023-04-23T17:56:18.242Z,23.15
2023-04-23T17:58:45.325Z,23.17
2023-04-23T18:01:12.666Z,23.15
2023-04-23T18:03:40.691Z,23.16
2023-04-23T18:06:09.351Z,23.13
2023-04-23T18:08:37.585Z,23.09
2023-04-23T18:11:06.888Z,23.08
2023-04-23T18:13:34.084Z,23.07
2023-04-23T18:16:01.017Z,22.98
2023-04-23T18:18:28.152Z,22.78
2023-04-23T18:20:55.112Z,22.57
2023-04-23T18:23:22.403Z,22.40
2023-04-23T18:25:49.622Z,22.24
2023-04-23T18:28:16.713Z,21.92
2023-04-23T18:30:43.848Z,21.79
2023-04-23T18:33:36.826Z,21.82
2023-04-23T18:36:36.587Z,21.67
2023-04-23T18:39:04.207Z,21.53
2023-04-23T18:41:31.217Z,21.28
2023-04-23T18:44:00.404Z,21.25
2023-04-23T18:46:29.008Z,21.05
2023-04-23T18:49:01.746Z,20.82
2023-04-23T18:51:38.613Z,20.51
2023-04-23T18:54:06.054Z,20.58
2023-04-23T18:56:33.859Z,20.50
2023-04-23T18:59:00.885Z,20.40
2023-04-23T19:01:28.520Z,20.24
2023-04-23T19:03:56.629Z,20.14
2023-04-23T19:06:23.667Z,19.96
2023-04-23T19:08:50.952Z,19.99
2023-04-23T19:11:17.955Z,19.75
2023-04-23T19:13:45.073Z,19.70
2023-04-23T19:16:12.097Z,19.63
2023-04-23T19:18:39.155Z,19.52
2023-04-23T19:21:06.130Z,19.29
2023-04-23T19:23:33.962Z,19.26
2023-04-23T19:26:01.839Z,19.04
2023-04-23T19:28:29.022Z,18.89
2023-04-23T19:30:57.031Z,18.66
2023-04-23T19:33:24.446Z,18.56
2023-04-23T19:35:51.329Z,18.46
2023-04-23T19:38:18.690Z,18.10
2023-04-23T19:40:45.758Z,17.99
2023-04-23T19:43:13.000Z,17.89
2023-04-23T19:45:39.919Z,17.69
2023-04-23T19:48:08.338Z,17.59
2023-04-23T19:50:35.672Z,17.65
2023-04-23T19:53:05.109Z,17.66
2023-04-23T19:55:32.104Z,17.62
2023-04-23T19:57:59.084Z,17.66
2023-04-23T20:00:30.043Z,17.60
2023-04-23T20:02:58.250Z,17.56
2023-04-23T20:05:25.768Z,17.45
2023-04-23T20:07:52.713Z,17.50
2023-04-23T20:10:19.769Z,17.41
2023-04-23T20:12:46.830Z,17.47
2023-04-23T20:15:14.288Z,17.59
2023-04-23T20:17:41.699Z,17.57
2023-04-23T20:20:10.785Z,17.50
2023-04-23T20:22:37.822Z,17.46
2023-04-23T20:25:05.379Z,17.33
2023-04-23T20:27:32.784Z,17.34
2023-04-23T20:29:59.945Z,17.33
2023-04-23T20:32:26.910Z,17.26
2023-04-23T20:34:53.926Z,17.35
2023-04-23T20:37:21.870Z,17.42
2023-04-23T20:39:49.944Z,17.46
2023-04-23T20:42:17.274Z,17.28
2023-04-23T20:44:47.009Z,17.38
2023-04-23T20:47:16.451Z,17.38
2023-04-23T20:49:43.777Z,17.41
2023-04-23T20:52:12.458Z,17.40
2023-04-23T20:54:39.457Z,17.40
2023-04-23T20:57:07.118Z,17.38
2023-04-23T20:59:34.238Z,17.22
2023-04-23T21:02:01.313Z,17.34
2023-04-23T21:04:28.508Z,17.29
2023-04-23T21:06:56.017Z,17.26
2023-04-23T21:09:22.913Z,17.36
2023-04-23T21:11:51.091Z,17.31
2023-04-23T21:14:18.021Z,17.26
2023-04-23T21:16:44.953Z,17.20
2023-04-23T21:19:11.866Z,17.18
2023-04-23T21:21:38.865Z,17.04
2023-04-23T21:24:06.478Z,17.10
2023-04-23T21:26:33.493Z,17.15
2023-04-23T21:29:00.584Z,17.08
2023-04-23T21:31:43.295Z,17.07
2023-04-23T21:34:10.245Z,17.15
2023-04-23T21:36:37.248Z,17.11
2023-04-23T21:39:04.774Z,17.22
2023-04-23T21:41:31.818Z,17.28
2023-04-23T21:43:58.901Z,17.32
2023-04-23T21:46:26.393Z,17.41
2023-04-23T21:48:54.044Z,17.52
2023-04-23T21:51:22.881Z,17.65
2023-04-23T21:53:49.852Z,17.68
2023-04-23T21:56:17.850Z,17.47
2023-04-23T21:58:45.156Z,17.59
2023-04-23T22:01:12.136Z,17.43
2023-04-23T22:03:42.795Z,17.29
2023-04-23T22:06:09.954Z,17.16
2023-04-23T22:08:40.524Z,17.21
2023-04-23T22:11:08.842Z,17.08
2023-04-23T22:13:36.422Z,17.24
2023-04-23T22:16:10.734Z,17.26
2023-04-23T22:18:44.794Z,17.28
2023-04-23T22:21:11.768Z,17.14
2023-04-23T22:23:38.953Z,17.08
2023-04-23T22:26:06.032Z,17.06
2023-04-23T22:28:33.056Z,17.11
2023-04-23T22:31:00.040Z,17.03
2023-04-23T22:33:28.462Z,16.85
2023-04-23T22:35:55.374Z,16.78
2023-04-23T22:38:22.427Z,16.70
2023-04-23T22:40:49.373Z,16.82
2023-04-23T22:43:16.455Z,16.88
2023-04-23T22:45:43.607Z,16.86
2023-04-23T22:48:10.620Z,16.81
2023-04-23T22:50:40.159Z,16.94
2023-04-23T22:53:07.184Z,16.95
2023-04-23T22:55:34.420Z,16.92
2023-04-23T22:58:01.384Z,17.05
2023-04-23T23:00:28.301Z,17.02
2023-04-23T23:02:56.036Z,16.85
2023-04-23T23:05:23.037Z,16.91
2023-04-23T23:07:50.312Z,17.00
2023-04-23T23:10:17.259Z,17.12
2023-04-23T23:12:44.731Z,16.99
2023-04-23T23:15:12.034Z,16.90
2023-04-23T23:17:39.223Z,16.95
2023-04-23T23:20:09.326Z,16.93
2023-04-23T23:22:36.605Z,16.93
2023-04-23T23:25:04.327Z,16.98
2023-04-23T23:27:31.175Z,16.98
2023-04-23T23:29:58.165Z,17.09
2023-04-23T23:32:25.158Z,16.99
2023-04-23T23:34:52.073Z,16.99
2023-04-23T23:37:19.490Z,16.86
2023-04-23T23:39:46.448Z,16.84
2023-04-23T23:42:13.339Z,16.93
2023-04-23T23:44:40.454Z,17.02
2023-04-23T23:47:07.450Z,16.96
2023-04-23T23:49:34.596Z,16.96
2023-04-23T23:52:02.217Z,16.99
2023-04-23T23:54:29.064Z,16.96
2023-04-23T23:56:57.335Z,16.97
2023-04-23T23:59:24.302Z,16.96
