createdAt,value
2019-03-31T00:02:07.488Z,11.37
2019-03-31T00:04:39.718Z,12.43
2019-03-31T00:07:12.087Z,9.40
2019-03-31T00:09:44.472Z,11.33
2019-03-31T00:12:16.811Z,13.37
2019-03-31T00:14:48.995Z,11.77
2019-03-31T00:17:22.515Z,14.37
2019-03-31T00:19:55.270Z,10.33
2019-03-31T00:22:27.669Z,14.10
2019-03-31T00:25:01.206Z,11.27
2019-03-31T00:27:33.592Z,14.63
2019-03-31T00:30:06.366Z,11.43
2019-03-31T00:32:39.500Z,14.57
2019-03-31T00:35:12.940Z,12.23
2019-03-31T00:37:45.203Z,16.67
2019-03-31T00:40:17.627Z,13.27
2019-03-31T00:42:49.941Z,19.17
2019-03-31T00:45:22.178Z,15.83
2019-03-31T00:47:54.725Z,11.93
2019-03-31T00:50:28.181Z,18.53
2019-03-31T00:53:00.544Z,13.10
2019-03-31T00:55:32.739Z,13.70
2019-03-31T00:58:05.014Z,12.40
2019-03-31T01:00:54.950Z,12.83
2019-03-31T01:03:28.958Z,13.60
2019-03-31T01:06:02.533Z,16.33
2019-03-31T01:08:37.745Z,17.73
2019-03-31T01:11:17.582Z,14.23
2019-03-31T01:13:50.057Z,12.27
2019-03-31T01:16:24.309Z,12.03
2019-03-31T01:18:56.576Z,14.60
2019-03-31T01:21:29.010Z,12.90
2019-03-31T01:24:01.302Z,16.47
2019-03-31T01:26:35.465Z,12.20
2019-03-31T01:29:08.063Z,10.87
2019-03-31T01:31:50.290Z,12.90
2019-03-31T01:34:17.134Z,16.83
2019-03-31T01:36:52.630Z,14.27
2019-03-31T01:39:27.481Z,12.23
2019-03-31T01:42:01.992Z,12.30
2019-03-31T01:44:36.878Z,15.50
2019-03-31T01:47:10.134Z,13.10
2019-03-31T01:49:43.538Z,13.30
2019-03-31T01:52:15.846Z,12.93
2019-03-31T01:54:48.027Z,12.70
2019-03-31T01:57:20.317Z,12.83
2019-03-31T01:59:52.432Z,13.07
2019-03-31T02:02:30.330Z,13.70
2019-03-31T02:05:02.790Z,13.67
2019-03-31T02:07:36.004Z,13.60
2019-03-31T02:10:10.644Z,11.27
2019-03-31T02:12:42.959Z,15.90
2019-03-31T02:15:15.789Z,13.43
2019-03-31T02:17:48.026Z,15.57
2019-03-31T02:20:20.789Z,12.13
2019-03-31T02:22:53.151Z,16.37
2019-03-31T02:25:26.487Z,18.00
2019-03-31T02:27:59.335Z,14.70
2019-03-31T02:30:31.590Z,15.50
2019-03-31T02:33:03.887Z,18.07
2019-03-31T02:35:36.176Z,14.10
2019-03-31T02:38:08.550Z,16.60
2019-03-31T02:40:40.922Z,17.17
2019-03-31T02:43:13.221Z,15.53
2019-03-31T02:45:45.495Z,13.70
2019-03-31T02:48:17.798Z,15.83
2019-03-31T02:50:51.757Z,17.67
2019-03-31T02:53:25.671Z,13.67
2019-03-31T02:56:00.025Z,17.83
2019-03-31T02:58:33.193Z,19.27
2019-03-31T03:01:05.648Z,18.80
2019-03-31T03:03:40.516Z,18.40
2019-03-31T03:06:16.164Z,18.10
2019-03-31T03:08:50.772Z,16.90
2019-03-31T03:11:24.960Z,16.50
2019-03-31T03:14:00.432Z,20.43
2019-03-31T03:16:33.376Z,18.43
2019-03-31T03:19:06.208Z,19.10
2019-03-31T03:21:38.590Z,19.87
2019-03-31T03:24:10.950Z,18.33
2019-03-31T03:26:43.876Z,18.30
2019-03-31T03:29:16.196Z,20.50
2019-03-31T03:31:50.461Z,21.80
2019-03-31T03:34:25.664Z,16.83
2019-03-31T03:36:59.418Z,16.73
2019-03-31T03:39:33.010Z,18.00
2019-03-31T03:42:07.022Z,21.47
2019-03-31T03:44:39.932Z,20.60
2019-03-31T03:47:12.184Z,19.60
2019-03-31T03:49:44.450Z,23.60
2019-03-31T03:52:18.525Z,23.73
2019-03-31T03:54:53.105Z,22.53
2019-03-31T03:57:25.564Z,21.87
2019-03-31T03:59:57.871Z,22.20
2019-03-31T04:02:30.140Z,17.63
2019-03-31T04:05:02.413Z,25.10
2019-03-31T04:07:34.797Z,20.23
2019-03-31T04:10:11.396Z,23.70
2019-03-31T04:12:44.118Z,22.77
2019-03-31T04:15:16.454Z,20.10
2019-03-31T04:17:48.782Z,22.63
2019-03-31T04:20:20.939Z,21.10
2019-03-31T04:22:53.241Z,19.17
2019-03-31T04:25:25.552Z,21.27
2019-03-31T04:27:57.807Z,22.00
2019-03-31T04:30:29.942Z,19.73
2019-03-31T04:33:03.311Z,20.30
2019-03-31T04:35:35.739Z,19.27
2019-03-31T04:38:08.139Z,22.40
2019-03-31T04:40:40.384Z,21.33
2019-03-31T04:43:12.650Z,21.93
2019-03-31T04:45:46.142Z,23.33
2019-03-31T04:48:18.507Z,21.50
2019-03-31T04:50:52.271Z,19.13
2019-03-31T04:53:24.624Z,21.90
2019-03-31T04:55:56.964Z,18.37
2019-03-31T04:58:29.328Z,22.53
2019-03-31T05:01:02.313Z,19.87
2019-03-31T05:03:34.773Z,20.23
2019-03-31T05:06:07.098Z,19.70
2019-03-31T05:08:39.307Z,19.27
2019-03-31T05:11:11.981Z,21.43
2019-03-31T05:13:44.430Z,17.47
2019-03-31T05:16:16.752Z,19.20
2019-03-31T05:18:49.945Z,18.07
2019-03-31T05:21:22.286Z,22.20
2019-03-31T05:23:54.666Z,23.83
2019-03-31T05:26:27.190Z,21.43
2019-03-31T05:28:59.562Z,19.53
2019-03-31T05:31:31.760Z,21.13
2019-03-31T05:34:18.131Z,17.97
2019-03-31T05:36:38.093Z,19.73
2019-03-31T05:39:12.711Z,17.70
2019-03-31T05:41:49.120Z,19.17
2019-03-31T05:44:23.484Z,17.47
2019-03-31T05:46:55.772Z,17.33
2019-03-31T05:49:28.113Z,19.40
2019-03-31T05:52:05.067Z,18.53
2019-03-31T05:54:39.574Z,15.17
2019-03-31T05:57:12.398Z,13.77
2019-03-31T05:59:45.255Z,16.57
2019-03-31T06:02:17.462Z,13.33
2019-03-31T06:04:49.690Z,21.90
2019-03-31T06:07:21.942Z,17.63
2019-03-31T06:09:54.315Z,15.20
2019-03-31T06:12:30.321Z,13.37
2019-03-31T06:15:03.035Z,14.17
2019-03-31T06:17:38.913Z,17.27
2019-03-31T06:20:14.797Z,14.70
2019-03-31T06:22:50.410Z,16.30
2019-03-31T06:25:22.695Z,13.43
2019-03-31T06:27:54.980Z,15.07
2019-03-31T06:30:27.428Z,13.60
2019-03-31T06:32:59.592Z,14.20
2019-03-31T06:35:31.856Z,15.70
2019-03-31T06:38:05.536Z,14.43
2019-03-31T06:40:40.057Z,23.40
2019-03-31T06:43:12.455Z,15.57
2019-03-31T06:45:45.014Z,14.57
2019-03-31T06:48:17.407Z,17.33
2019-03-31T06:50:53.595Z,16.60
2019-03-31T06:53:27.354Z,14.40
2019-03-31T06:56:01.227Z,20.40
2019-03-31T06:58:37.527Z,15.80
2019-03-31T07:01:11.074Z,16.10
2019-03-31T07:03:43.800Z,17.50
2019-03-31T07:06:18.485Z,18.07
2019-03-31T07:08:51.952Z,11.70
2019-03-31T07:11:24.198Z,13.73
2019-03-31T07:13:56.632Z,12.93
2019-03-31T07:16:29.058Z,12.13
2019-03-31T07:19:01.476Z,14.70
2019-03-31T07:21:34.662Z,13.87
2019-03-31T07:24:07.007Z,17.83
2019-03-31T07:26:39.270Z,12.50
2019-03-31T07:29:12.670Z,13.30
2019-03-31T07:31:45.035Z,10.97
2019-03-31T07:34:19.037Z,12.77
2019-03-31T07:36:54.183Z,10.87
2019-03-31T07:39:27.280Z,12.73
2019-03-31T07:42:01.248Z,9.30
2019-03-31T07:44:33.902Z,10.43
2019-03-31T07:47:09.136Z,11.57
2019-03-31T07:49:42.850Z,11.10
2019-03-31T07:52:19.116Z,11.47
2019-03-31T07:54:53.390Z,9.60
2019-03-31T07:57:25.882Z,10.47
2019-03-31T07:59:58.194Z,16.27
2019-03-31T08:02:33.383Z,12.30
2019-03-31T08:05:07.831Z,14.93
2019-03-31T08:07:41.580Z,17.60
2019-03-31T08:10:14.284Z,14.20
2019-03-31T08:12:46.695Z,24.10
2019-03-31T08:15:19.244Z,18.10
2019-03-31T08:17:52.699Z,21.33
2019-03-31T08:20:25.176Z,14.37
2019-03-31T08:22:57.516Z,13.30
2019-03-31T08:25:29.949Z,12.10
2019-03-31T08:28:02.213Z,17.10
2019-03-31T08:30:34.490Z,12.07
2019-03-31T08:33:06.886Z,14.70
2019-03-31T08:35:47.170Z,9.70
2019-03-31T08:38:14.650Z,13.47
2019-03-31T08:40:46.892Z,10.07
2019-03-31T08:43:20.639Z,17.47
2019-03-31T08:45:54.518Z,13.30
2019-03-31T08:48:27.331Z,11.33
2019-03-31T08:51:01.309Z,14.17
2019-03-31T08:53:33.750Z,15.67
2019-03-31T08:56:12.150Z,11.13
2019-03-31T08:58:44.542Z,19.23
2019-03-31T09:01:18.033Z,12.37
2019-03-31T09:03:51.539Z,10.77
2019-03-31T09:06:27.199Z,15.50
2019-03-31T09:08:59.535Z,13.13
2019-03-31T09:11:35.544Z,10.10
2019-03-31T09:14:09.527Z,12.33
2019-03-31T09:16:41.800Z,15.60
2019-03-31T09:19:17.318Z,12.27
2019-03-31T09:21:51.776Z,11.63
2019-03-31T09:24:25.690Z,13.40
2019-03-31T09:27:00.790Z,9.23
2019-03-31T09:29:33.006Z,10.53
2019-03-31T09:32:05.807Z,12.87
2019-03-31T09:34:40.208Z,12.30
2019-03-31T09:37:13.092Z,8.90
2019-03-31T09:39:46.856Z,10.37
2019-03-31T09:42:20.177Z,11.30
2019-03-31T09:44:53.781Z,11.03
2019-03-31T09:47:27.193Z,12.33
2019-03-31T09:49:59.550Z,9.53
2019-03-31T09:52:33.208Z,10.97
2019-03-31T09:55:06.644Z,11.27
2019-03-31T09:57:41.814Z,10.53
2019-03-31T10:00:14.903Z,9.60
2019-03-31T10:02:47.633Z,9.10
2019-03-31T10:05:21.777Z,13.73
2019-03-31T10:07:55.362Z,9.87
2019-03-31T10:10:40.708Z,9.77
2019-03-31T10:13:14.624Z,14.77
2019-03-31T10:15:46.945Z,10.50
2019-03-31T10:18:19.303Z,9.03
2019-03-31T10:20:51.916Z,8.60
2019-03-31T10:23:25.468Z,16.40
2019-03-31T10:25:59.387Z,10.83
2019-03-31T10:28:32.820Z,11.27
2019-03-31T10:31:05.696Z,14.53
2019-03-31T10:33:39.474Z,20.77
2019-03-31T10:36:15.252Z,10.70
2019-03-31T10:38:47.895Z,10.83
2019-03-31T10:41:21.467Z,12.17
2019-03-31T10:43:53.924Z,11.27
2019-03-31T10:46:30.187Z,11.07
2019-03-31T10:49:02.280Z,12.33
2019-03-31T10:51:34.908Z,9.53
2019-03-31T10:54:09.872Z,14.57
2019-03-31T10:56:42.357Z,11.47
2019-03-31T10:59:14.742Z,12.33
2019-03-31T11:01:47.168Z,14.83
2019-03-31T11:04:19.579Z,10.23
2019-03-31T11:06:58.964Z,15.67
2019-03-31T11:09:25.809Z,12.03
2019-03-31T11:11:58.163Z,12.97
2019-03-31T11:14:30.459Z,12.90
2019-03-31T11:17:02.719Z,10.33
2019-03-31T11:19:34.952Z,12.77
2019-03-31T11:22:17.117Z,14.23
2019-03-31T11:24:49.322Z,12.50
2019-03-31T11:27:21.609Z,12.40
2019-03-31T11:29:53.807Z,12.00
2019-03-31T11:32:26.148Z,8.93
2019-03-31T11:34:59.670Z,10.07
2019-03-31T11:37:32.123Z,12.80
2019-03-31T11:40:04.586Z,9.53
2019-03-31T11:42:37.034Z,12.83
2019-03-31T11:45:09.623Z,12.70
2019-03-31T11:47:41.922Z,9.73
2019-03-31T11:50:14.841Z,10.93
2019-03-31T11:54:00.705Z,10.67
2019-03-31T11:56:34.663Z,9.40
2019-03-31T11:59:07.014Z,14.37
2019-03-31T12:01:39.328Z,11.87
2019-03-31T12:04:12.300Z,12.27
2019-03-31T12:06:46.214Z,9.40
2019-03-31T12:09:18.581Z,10.10
2019-03-31T12:11:52.076Z,13.50
2019-03-31T12:14:26.082Z,10.33
2019-03-31T12:17:01.061Z,7.83
2019-03-31T12:19:35.198Z,10.20
2019-03-31T12:22:07.477Z,10.23
2019-03-31T12:24:41.382Z,8.93
2019-03-31T12:27:14.444Z,9.67
2019-03-31T12:29:48.401Z,10.23
2019-03-31T12:32:20.586Z,8.20
2019-03-31T12:34:52.785Z,7.53
2019-03-31T12:37:24.911Z,6.27
2019-03-31T12:39:57.954Z,7.50
2019-03-31T12:42:30.168Z,6.73
2019-03-31T12:45:04.730Z,5.60
2019-03-31T12:47:39.578Z,87.07
2019-03-31T12:50:15.499Z,9.93
2019-03-31T12:52:51.040Z,6.90
2019-03-31T12:55:24.040Z,31.47
2019-03-31T12:57:56.140Z,8.50
2019-03-31T13:00:28.506Z,9.53
2019-03-31T13:03:01.176Z,8.57
2019-03-31T13:05:36.492Z,7.47
2019-03-31T13:08:13.340Z,9.33
2019-03-31T13:10:45.642Z,9.57
2019-03-31T13:13:18.078Z,11.67
2019-03-31T13:15:50.409Z,7.47
2019-03-31T13:18:22.874Z,7.97
2019-03-31T13:20:55.185Z,8.93
2019-03-31T13:23:27.511Z,6.13
2019-03-31T13:26:00.069Z,6.20
2019-03-31T13:28:32.320Z,8.00
2019-03-31T13:31:04.604Z,5.83
2019-03-31T13:33:37.040Z,9.03
2019-03-31T13:36:09.367Z,6.37
2019-03-31T13:38:41.711Z,8.60
2019-03-31T13:41:14.054Z,10.90
2019-03-31T13:43:46.367Z,7.93
2019-03-31T13:46:20.508Z,7.30
2019-03-31T13:48:52.778Z,7.07
2019-03-31T13:51:25.056Z,8.73
2019-03-31T13:54:01.031Z,6.27
2019-03-31T13:56:33.790Z,6.00
2019-03-31T13:59:09.234Z,9.67
2019-03-31T14:01:44.354Z,5.93
2019-03-31T14:04:16.673Z,6.97
2019-03-31T14:06:49.502Z,7.47
2019-03-31T14:09:21.598Z,8.00
2019-03-31T14:11:53.820Z,8.77
2019-03-31T14:14:26.756Z,7.13
2019-03-31T14:17:01.076Z,8.33
2019-03-31T14:19:34.793Z,9.47
2019-03-31T14:22:07.058Z,9.50
2019-03-31T14:24:39.503Z,7.10
2019-03-31T14:27:11.846Z,9.27
2019-03-31T14:29:44.439Z,8.77
2019-03-31T14:32:18.186Z,7.10
2019-03-31T14:34:50.806Z,8.37
2019-03-31T14:37:27.954Z,10.90
2019-03-31T14:40:00.978Z,7.80
2019-03-31T14:42:33.858Z,9.80
2019-03-31T14:45:06.528Z,8.13
2019-03-31T14:47:38.808Z,10.13
2019-03-31T14:50:16.027Z,7.20
2019-03-31T14:52:49.769Z,9.37
2019-03-31T14:55:22.907Z,8.63
2019-03-31T14:57:55.808Z,12.90
2019-03-31T15:00:29.073Z,16.73
2019-03-31T15:03:01.683Z,8.00
2019-03-31T15:05:34.063Z,9.63
2019-03-31T15:08:06.495Z,7.97
2019-03-31T15:10:40.435Z,14.43
2019-03-31T15:13:12.691Z,10.87
2019-03-31T15:15:45.022Z,8.67
2019-03-31T15:18:17.140Z,6.40
2019-03-31T15:20:49.395Z,8.57
2019-03-31T15:23:29.364Z,8.50
2019-03-31T15:26:04.344Z,12.93
2019-03-31T15:28:37.893Z,7.73
2019-03-31T15:31:11.633Z,9.37
2019-03-31T15:33:43.820Z,10.20
2019-03-31T15:36:16.228Z,9.60
2019-03-31T15:38:49.177Z,7.37
2019-03-31T15:41:22.086Z,8.93
2019-03-31T15:43:54.499Z,12.67
2019-03-31T15:46:29.875Z,12.60
2019-03-31T15:49:02.905Z,12.40
2019-03-31T15:51:35.316Z,11.30
2019-03-31T15:54:08.372Z,21.23
2019-03-31T15:56:42.639Z,17.57
2019-03-31T15:59:15.442Z,13.20
2019-03-31T16:01:48.457Z,8.70
2019-03-31T16:04:20.832Z,8.87
2019-03-31T16:06:53.144Z,9.67
2019-03-31T16:09:27.830Z,10.63
2019-03-31T16:12:02.220Z,10.90
2019-03-31T16:14:34.006Z,12.07
2019-03-31T16:17:06.492Z,11.73
2019-03-31T16:19:38.299Z,18.20
2019-03-31T16:22:11.128Z,34.83
2019-03-31T16:24:48.313Z,35.73
2019-03-31T16:27:20.069Z,16.90
2019-03-31T16:29:52.997Z,18.50
2019-03-31T16:32:25.328Z,22.90
2019-03-31T16:34:59.399Z,17.73
2019-03-31T16:37:32.335Z,19.03
2019-03-31T16:40:05.800Z,21.47
2019-03-31T16:42:38.092Z,23.50
2019-03-31T16:45:11.289Z,26.47
2019-03-31T16:47:43.624Z,30.20
2019-03-31T16:50:17.200Z,33.23
2019-03-31T16:52:52.616Z,24.87
2019-03-31T16:55:24.720Z,23.37
2019-03-31T16:57:56.714Z,16.77
2019-03-31T17:00:28.509Z,21.33
2019-03-31T17:03:00.387Z,12.10
2019-03-31T17:05:32.212Z,10.97
2019-03-31T17:08:04.011Z,12.73
2019-03-31T17:10:35.813Z,14.03
2019-03-31T17:13:07.757Z,13.93
2019-03-31T17:15:41.451Z,10.33
2019-03-31T17:18:13.297Z,12.27
2019-03-31T17:20:45.208Z,14.53
2019-03-31T17:23:17.037Z,11.30
2019-03-31T17:25:48.798Z,11.37
2019-03-31T17:28:20.319Z,47.97
2019-03-31T17:30:52.003Z,32.20
2019-03-31T17:33:24.737Z,19.43
2019-03-31T17:35:56.390Z,24.23
2019-03-31T17:38:28.233Z,22.03
2019-03-31T17:41:03.044Z,16.83
2019-03-31T17:43:35.846Z,19.40
2019-03-31T17:46:07.642Z,21.13
2019-03-31T17:48:39.353Z,21.67
2019-03-31T17:51:11.070Z,16.47
2019-03-31T17:53:42.794Z,22.43
2019-03-31T17:56:14.719Z,21.67
2019-03-31T17:58:46.562Z,25.23
2019-03-31T18:01:18.333Z,23.23
2019-03-31T18:03:50.189Z,19.00
2019-03-31T18:06:22.514Z,18.53
2019-03-31T18:08:54.711Z,17.00
2019-03-31T18:11:27.023Z,18.30
2019-03-31T18:14:00.237Z,15.43
2019-03-31T18:16:31.951Z,16.77
2019-03-31T18:19:03.729Z,16.03
2019-03-31T18:21:35.394Z,22.23
2019-03-31T18:24:07.732Z,17.20
2019-03-31T18:26:39.356Z,20.20
2019-03-31T18:29:11.799Z,20.57
2019-03-31T18:31:44.102Z,21.60
2019-03-31T18:34:16.413Z,22.73
2019-03-31T18:36:48.103Z,17.93
2019-03-31T18:39:21.653Z,16.90
2019-03-31T18:41:53.413Z,17.63
2019-03-31T18:44:25.091Z,15.73
2019-03-31T18:46:57.438Z,28.77
2019-03-31T18:49:29.177Z,27.60
2019-03-31T18:52:00.845Z,30.80
2019-03-31T18:55:09.614Z,34.13
2019-03-31T18:57:55.107Z,35.10
2019-03-31T19:00:57.613Z,43.03
2019-03-31T19:03:41.326Z,34.43
2019-03-31T19:06:41.499Z,33.50
2019-03-31T19:09:43.769Z,42.53
2019-03-31T19:12:50.442Z,28.90
2019-03-31T19:15:47.622Z,29.00
2019-03-31T19:18:50.423Z,40.17
2019-03-31T19:21:44.107Z,35.23
2019-03-31T19:24:27.238Z,37.50
2019-03-31T19:27:08.553Z,34.33
2019-03-31T19:30:07.955Z,30.40
2019-03-31T19:33:05.715Z,25.43
2019-03-31T19:35:49.426Z,37.20
2019-03-31T19:38:42.892Z,29.73
2019-03-31T19:41:24.804Z,30.47
2019-03-31T19:44:15.377Z,29.33
2019-03-31T19:47:06.332Z,36.47
2019-03-31T19:49:51.553Z,30.87
2019-03-31T19:52:30.487Z,38.37
2019-03-31T19:55:14.396Z,33.53
2019-03-31T19:58:05.520Z,34.03
2019-03-31T20:00:43.322Z,33.67
2019-03-31T20:03:37.248Z,50.03
2019-03-31T20:06:31.894Z,49.30
2019-03-31T20:09:25.610Z,49.23
2019-03-31T20:12:18.930Z,66.90
2019-03-31T20:15:27.556Z,63.00
2019-03-31T20:18:13.879Z,61.83
2019-03-31T20:21:13.439Z,31.43
2019-03-31T20:24:03.779Z,33.23
2019-03-31T20:26:53.340Z,33.77
2019-03-31T20:29:47.668Z,51.00
2019-03-31T20:32:44.457Z,31.80
2019-03-31T20:35:34.588Z,22.73
2019-03-31T20:38:25.300Z,27.40
2019-03-31T20:41:06.492Z,31.37
2019-03-31T20:43:46.527Z,47.23
2019-03-31T20:46:19.334Z,29.20
2019-03-31T20:48:52.086Z,20.37
2019-03-31T20:51:24.094Z,44.47
2019-03-31T20:53:57.017Z,28.50
2019-03-31T20:56:30.013Z,15.03
2019-03-31T20:59:01.873Z,12.23
2019-03-31T21:01:33.792Z,15.80
2019-03-31T21:04:05.971Z,16.00
2019-03-31T21:06:37.770Z,21.23
2019-03-31T21:09:12.957Z,18.17
2019-03-31T21:11:44.953Z,19.83
2019-03-31T21:14:18.387Z,22.87
2019-03-31T21:16:51.059Z,19.13
2019-03-31T21:19:23.347Z,17.17
2019-03-31T21:21:57.046Z,17.70
2019-03-31T21:24:28.925Z,19.73
2019-03-31T21:27:00.632Z,24.43
2019-03-31T21:29:33.091Z,27.27
2019-03-31T21:32:05.943Z,26.37
2019-03-31T21:34:37.688Z,24.73
2019-03-31T21:37:09.494Z,16.83
2019-03-31T21:39:41.235Z,13.93
2019-03-31T21:42:13.059Z,10.47
2019-03-31T21:44:43.165Z,11.77
2019-03-31T21:47:15.296Z,11.17
2019-03-31T21:49:46.891Z,10.63
2019-03-31T21:52:18.590Z,11.57
2019-03-31T21:54:50.752Z,8.70
2019-03-31T21:57:22.506Z,6.53
2019-03-31T21:59:54.245Z,8.67
2019-03-31T22:02:27.128Z,7.33
2019-03-31T22:04:59.041Z,7.20
2019-03-31T22:07:30.752Z,13.10
2019-03-31T22:10:03.189Z,16.43
2019-03-31T22:12:36.451Z,10.10
2019-03-31T22:15:10.792Z,8.50
2019-03-31T22:17:42.459Z,14.97
2019-03-31T22:20:15.036Z,21.40
2019-03-31T22:22:47.439Z,25.77
2019-03-31T22:25:19.008Z,23.67
2019-03-31T22:27:52.090Z,21.93
2019-03-31T22:30:23.853Z,20.07
2019-03-31T22:32:55.571Z,22.73
2019-03-31T22:35:27.597Z,23.47
2019-03-31T22:38:02.678Z,32.30
2019-03-31T22:40:35.310Z,38.57
2019-03-31T22:43:07.896Z,39.27
2019-03-31T22:45:39.932Z,29.33
2019-03-31T22:48:12.220Z,38.17
2019-03-31T22:50:43.890Z,41.27
2019-03-31T22:53:15.588Z,30.30
2019-03-31T22:55:49.747Z,38.17
2019-03-31T22:58:21.933Z,34.60
2019-03-31T23:00:54.220Z,32.80
2019-03-31T23:03:26.141Z,33.90
2019-03-31T23:05:57.803Z,34.30
2019-03-31T23:08:29.395Z,41.80
2019-03-31T23:11:01.272Z,35.40
2019-03-31T23:13:32.905Z,45.87
2019-03-31T23:16:06.865Z,39.80
2019-03-31T23:18:38.605Z,34.33
2019-03-31T23:21:10.927Z,44.90
2019-03-31T23:23:43.073Z,33.80
2019-03-31T23:26:15.198Z,49.20
2019-03-31T23:28:48.443Z,36.03
2019-03-31T23:31:20.715Z,17.53
2019-03-31T23:33:53.109Z,18.77
2019-03-31T23:36:26.365Z,17.30
2019-03-31T23:38:58.783Z,20.10
2019-03-31T23:41:30.583Z,18.63
2019-03-31T23:44:02.173Z,19.60
2019-03-31T23:46:33.825Z,17.30
2019-03-31T23:49:05.531Z,24.13
2019-03-31T23:51:37.174Z,17.67
2019-03-31T23:54:08.774Z,17.07
2019-03-31T23:56:41.981Z,14.10
2019-03-31T23:59:14.188Z,14.30
