createdAt,value
2023-03-04T00:02:10.007Z,6.69
2023-03-04T00:07:16.903Z,6.08
2023-03-04T00:12:22.469Z,5.88
2023-03-04T00:17:28.918Z,8.21
2023-03-04T00:22:36.041Z,11.36
2023-03-04T00:27:43.640Z,10.75
2023-03-04T00:32:49.982Z,5.88
2023-03-04T00:37:57.466Z,5.58
2023-03-04T00:43:04.620Z,9.94
2023-03-04T00:48:11.217Z,7.10
2023-03-04T00:53:17.658Z,9.23
2023-03-04T00:58:24.225Z,8.31
2023-03-04T01:03:31.178Z,9.53
2023-03-04T01:08:38.896Z,7.40
2023-03-04T01:13:45.204Z,11.56
2023-03-04T01:18:51.677Z,7.61
2023-03-04T01:23:57.858Z,9.23
2023-03-04T01:29:05.579Z,7.91
2023-03-04T01:34:12.963Z,10.14
2023-03-04T01:39:22.772Z,11.86
2023-03-04T01:44:30.147Z,9.84
2023-03-04T01:49:36.829Z,5.98
2023-03-04T01:54:43.088Z,7.20
2023-03-04T01:59:50.629Z,7.50
2023-03-04T02:04:58.928Z,7.50
2023-03-04T02:10:07.899Z,10.95
2023-03-04T02:15:13.922Z,10.85
2023-03-04T02:20:21.621Z,13.18
2023-03-04T02:25:27.767Z,7.91
2023-03-04T02:30:34.546Z,9.23
2023-03-04T02:35:40.920Z,6.19
2023-03-04T02:40:47.520Z,7.00
2023-03-04T02:45:53.940Z,11.36
2023-03-04T02:51:00.570Z,10.95
2023-03-04T02:56:07.583Z,11.76
2023-03-04T03:01:14.593Z,6.79
2023-03-04T03:06:20.811Z,8.92
2023-03-04T03:11:27.415Z,11.76
2023-03-04T03:16:34.604Z,8.52
2023-03-04T03:21:41.263Z,12.17
2023-03-04T03:26:47.488Z,10.95
2023-03-04T03:31:54.056Z,12.07
2023-03-04T03:37:01.279Z,9.63
2023-03-04T03:42:07.580Z,8.31
2023-03-04T03:47:14.774Z,6.29
2023-03-04T03:52:21.387Z,9.84
2023-03-04T03:57:29.792Z,6.19
2023-03-04T04:02:36.520Z,6.90
2023-03-04T04:07:44.709Z,9.94
2023-03-04T04:12:51.246Z,7.71
2023-03-04T04:17:57.431Z,9.33
2023-03-04T04:23:27.759Z,5.98
2023-03-04T04:28:33.811Z,9.53
2023-03-04T04:33:43.931Z,9.13
2023-03-04T04:38:40.276Z,6.19
2023-03-04T04:43:46.687Z,7.00
2023-03-04T04:48:53.375Z,5.98
2023-03-04T04:54:00.795Z,6.59
2023-03-04T04:59:07.436Z,8.72
2023-03-04T05:04:14.960Z,11.56
2023-03-04T05:09:22.270Z,8.21
2023-03-04T05:14:28.616Z,10.75
2023-03-04T05:19:35.045Z,9.23
2023-03-04T05:24:41.122Z,11.15
2023-03-04T05:29:48.023Z,10.04
2023-03-04T05:34:54.394Z,11.36
2023-03-04T05:40:04.708Z,8.21
2023-03-04T05:45:01.124Z,7.81
2023-03-04T05:50:07.444Z,8.92
2023-03-04T05:55:14.374Z,7.71
2023-03-04T06:00:20.796Z,6.90
2023-03-04T06:05:27.742Z,11.76
2023-03-04T06:10:34.003Z,7.30
2023-03-04T06:15:42.339Z,8.82
2023-03-04T06:20:48.802Z,6.39
2023-03-04T06:25:58.811Z,8.62
2023-03-04T06:30:56.562Z,5.98
2023-03-04T06:36:04.143Z,6.59
2023-03-04T06:41:10.746Z,9.02
2023-03-04T06:46:17.502Z,7.00
2023-03-04T06:51:24.700Z,5.98
2023-03-04T06:56:31.236Z,6.39
2023-03-04T07:01:38.769Z,6.29
2023-03-04T07:06:45.237Z,5.98
2023-03-04T07:11:51.706Z,6.79
2023-03-04T07:17:00.341Z,9.94
2023-03-04T07:22:11.321Z,12.17
2023-03-04T07:27:07.742Z,5.98
2023-03-04T07:32:13.968Z,6.29
2023-03-04T07:37:20.219Z,8.92
2023-03-04T07:42:27.034Z,5.68
2023-03-04T07:47:34.644Z,6.19
2023-03-04T07:52:43.974Z,9.13
2023-03-04T07:57:50.695Z,5.98
2023-03-04T08:02:57.053Z,9.73
2023-03-04T08:08:04.263Z,6.08
2023-03-04T08:13:13.684Z,5.88
2023-03-04T08:18:20.374Z,5.68
2023-03-04T08:23:27.549Z,6.69
2023-03-04T08:28:33.938Z,5.98
2023-03-04T08:33:41.465Z,5.98
2023-03-04T08:38:48.114Z,7.20
2023-03-04T08:43:54.263Z,5.98
2023-03-04T08:49:00.871Z,7.40
2023-03-04T08:54:09.542Z,6.59
2023-03-04T08:59:16.812Z,5.88
2023-03-04T09:04:23.063Z,4.26
2023-03-04T09:09:29.831Z,9.02
2023-03-04T09:14:36.024Z,5.98
2023-03-04T09:19:42.224Z,6.69
2023-03-04T09:24:49.404Z,5.07
2023-03-04T09:29:55.871Z,6.49
2023-03-04T09:35:03.286Z,5.37
2023-03-04T09:40:09.556Z,4.97
2023-03-04T09:45:15.703Z,6.08
2023-03-04T09:50:23.818Z,5.98
2023-03-04T09:55:31.057Z,10.14
2023-03-04T10:00:37.879Z,5.07
2023-03-04T10:05:43.961Z,4.06
2023-03-04T10:10:50.692Z,4.66
2023-03-04T10:15:56.929Z,1.62
2023-03-04T10:21:03.561Z,3.04
2023-03-04T10:26:09.752Z,5.88
2023-03-04T10:31:16.846Z,3.65
2023-03-04T10:36:23.412Z,3.95
2023-03-04T10:41:29.826Z,1.93
2023-03-04T10:46:35.887Z,4.36
2023-03-04T10:51:44.936Z,2.33
2023-03-04T10:56:51.145Z,0.20
2023-03-04T11:01:59.092Z,4.97
2023-03-04T11:07:05.684Z,2.54
2023-03-04T11:12:11.254Z,1.52
2023-03-04T11:17:19.264Z,2.54
2023-03-04T11:22:26.538Z,3.04
2023-03-04T11:27:35.082Z,4.66
2023-03-04T11:32:43.707Z,5.78
2023-03-04T11:37:52.242Z,3.95
2023-03-04T11:42:59.643Z,5.57
2023-03-04T11:48:05.811Z,4.13
2023-03-04T11:53:13.605Z,0.61
2023-03-04T11:58:21.901Z,1.60
2023-03-04T12:03:28.877Z,3.24
2023-03-04T12:08:37.514Z,2.46
2023-03-04T12:13:43.086Z,3.31
2023-03-04T12:18:50.662Z,1.85
2023-03-04T12:23:57.392Z,2.13
2023-03-04T12:29:04.816Z,0.11
2023-03-04T12:34:11.522Z,4.74
2023-03-04T12:39:18.208Z,3.88
2023-03-04T12:44:25.789Z,0.87
2023-03-04T12:49:35.476Z,1.74
2023-03-04T12:54:39.330Z,2.28
2023-03-04T12:59:46.420Z,3.45
2023-03-04T13:04:52.934Z,3.11
2023-03-04T13:10:00.311Z,1.61
2023-03-04T13:15:15.544Z,1.17
2023-03-04T13:20:13.189Z,0.54
2023-03-04T13:25:19.182Z,5.27
2023-03-04T13:30:27.878Z,3.75
2023-03-04T13:35:37.615Z,4.36
2023-03-04T13:40:49.054Z,4.77
2023-03-04T13:45:46.269Z,3.04
2023-03-04T13:50:58.469Z,3.24
2023-03-04T15:57:54.035Z,3.35
2023-03-04T16:03:00.389Z,4.41
2023-03-04T16:08:08.496Z,0.92
2023-03-04T16:13:15.669Z,3.15
2023-03-04T16:18:21.826Z,0.00
2023-03-04T16:23:29.293Z,1.44
2023-03-04T16:28:35.925Z,4.87
2023-03-04T16:33:42.364Z,4.64
2023-03-04T16:38:49.028Z,4.81
2023-03-04T16:43:55.970Z,5.98
2023-03-04T16:49:07.622Z,0.81
2023-03-04T16:54:03.854Z,3.30
2023-03-04T16:59:10.818Z,1.52
2023-03-04T17:04:18.554Z,5.88
2023-03-04T17:09:25.604Z,5.78
2023-03-04T17:14:32.112Z,6.90
2023-03-04T17:19:41.005Z,5.98
2023-03-04T17:24:48.436Z,0.00
2023-03-04T17:29:56.333Z,0.91
2023-03-04T17:35:04.112Z,4.06
2023-03-04T17:40:14.889Z,5.48
2023-03-04T17:45:12.791Z,4.66
2023-03-04T17:50:20.543Z,2.64
2023-03-04T17:55:28.057Z,5.37
2023-03-04T18:00:45.677Z,7.91
2023-03-04T18:05:42.478Z,4.16
2023-03-04T18:10:50.284Z,5.17
2023-03-04T18:16:00.330Z,5.58
2023-03-04T18:20:57.194Z,0.41
2023-03-04T18:26:03.592Z,5.37
2023-03-04T18:31:11.762Z,5.88
2023-03-04T18:36:22.055Z,4.97
2023-03-04T18:41:19.370Z,5.88
2023-03-04T18:46:27.515Z,6.39
2023-03-04T18:51:35.139Z,7.30
2023-03-04T18:56:42.576Z,5.98
2023-03-04T19:01:49.945Z,5.98
2023-03-04T19:06:57.934Z,5.98
2023-03-04T19:12:04.907Z,5.98
2023-03-04T19:17:12.396Z,5.88
2023-03-04T19:22:20.166Z,5.98
2023-03-04T19:27:26.714Z,7.20
2023-03-04T19:32:34.392Z,5.58
2023-03-04T19:37:40.254Z,6.08
2023-03-04T19:42:47.071Z,7.40
2023-03-04T19:47:53.487Z,5.78
2023-03-04T19:53:00.378Z,5.78
2023-03-04T19:58:07.799Z,5.88
2023-03-04T20:03:14.493Z,5.17
2023-03-04T20:08:20.970Z,8.62
2023-03-04T20:13:27.708Z,5.98
2023-03-04T20:18:34.097Z,9.02
2023-03-04T20:23:42.197Z,7.40
2023-03-04T20:28:49.568Z,9.94
2023-03-04T20:33:57.201Z,7.50
2023-03-04T20:39:12.497Z,5.78
2023-03-04T20:44:10.922Z,6.08
2023-03-04T20:49:17.359Z,5.88
2023-03-04T20:54:31.646Z,8.72
2023-03-04T20:59:29.161Z,6.19
2023-03-04T21:04:37.219Z,8.92
2023-03-04T21:09:46.997Z,8.01
2023-03-04T21:14:44.592Z,5.98
2023-03-04T21:19:50.871Z,10.55
2023-03-04T21:24:58.418Z,5.98
2023-03-04T21:30:05.842Z,6.29
2023-03-04T21:35:15.170Z,6.19
2023-03-04T21:40:21.420Z,6.49
2023-03-04T21:45:29.081Z,9.13
2023-03-04T21:50:36.526Z,7.10
2023-03-04T21:55:45.060Z,5.98
2023-03-04T22:00:52.477Z,9.53
2023-03-04T22:06:00.057Z,5.48
2023-03-04T22:11:06.256Z,6.19
2023-03-04T22:16:13.671Z,9.94
2023-03-04T22:21:20.012Z,9.02
2023-03-04T22:26:28.654Z,8.82
2023-03-04T22:31:53.023Z,6.90
2023-03-04T22:36:41.519Z,6.79
2023-03-04T22:41:48.921Z,10.95
2023-03-04T22:46:55.923Z,6.08
2023-03-04T22:52:03.008Z,8.11
2023-03-04T22:57:10.735Z,7.81
2023-03-04T23:02:18.108Z,6.19
2023-03-04T23:07:25.895Z,6.19
2023-03-04T23:12:32.488Z,9.84
2023-03-04T23:17:40.548Z,5.98
2023-03-04T23:22:49.123Z,6.19
2023-03-04T23:27:56.003Z,10.85
2023-03-04T23:33:02.422Z,9.84
2023-03-04T23:38:09.020Z,11.66
2023-03-04T23:43:15.319Z,9.84
2023-03-04T23:48:21.952Z,6.19
2023-03-04T23:53:29.413Z,9.23
2023-03-04T23:58:36.910Z,9.73
