createdAt,value
2019-05-23T00:01:55.756Z,69.58
2019-05-23T00:05:27.007Z,72.40
2019-05-23T00:08:41.298Z,71.00
2019-05-23T00:11:45.074Z,72.30
2019-05-23T00:14:47.361Z,90.72
2019-05-23T00:17:43.976Z,79.87
2019-05-23T00:20:40.570Z,67.90
2019-05-23T00:23:36.352Z,93.12
2019-05-23T00:26:31.631Z,72.32
2019-05-23T00:29:30.455Z,81.87
2019-05-23T00:32:40.015Z,62.88
2019-05-23T00:35:36.603Z,70.47
2019-05-23T00:38:32.667Z,70.85
2019-05-23T00:41:28.935Z,71.02
2019-05-23T00:44:25.264Z,66.45
2019-05-23T00:47:22.101Z,73.02
2019-05-23T00:50:19.561Z,72.32
2019-05-23T00:53:15.565Z,80.17
2019-05-23T00:56:12.324Z,74.77
2019-05-23T00:59:24.427Z,82.57
2019-05-23T01:02:07.299Z,72.17
2019-05-23T01:05:05.045Z,78.97
2019-05-23T01:08:02.988Z,83.07
2019-05-23T01:10:58.708Z,89.58
2019-05-23T01:13:55.366Z,67.08
2019-05-23T01:16:52.145Z,77.70
2019-05-23T01:19:51.510Z,63.75
2019-05-23T01:22:49.149Z,77.92
2019-05-23T01:25:46.597Z,65.05
2019-05-23T01:28:43.458Z,75.42
2019-05-23T01:31:40.884Z,79.97
2019-05-23T01:34:37.880Z,78.90
2019-05-23T01:37:34.540Z,79.50
2019-05-23T01:40:31.426Z,93.12
2019-05-23T01:43:27.562Z,87.55
2019-05-23T01:46:23.542Z,80.55
2019-05-23T01:49:19.885Z,72.58
2019-05-23T01:52:16.949Z,72.45
2019-05-23T01:55:14.140Z,63.58
2019-05-23T01:58:10.401Z,70.35
2019-05-23T02:01:07.038Z,71.62
2019-05-23T02:04:03.741Z,59.08
2019-05-23T02:07:00.275Z,69.17
2019-05-23T02:09:56.020Z,51.37
2019-05-23T02:12:52.534Z,67.87
2019-05-23T02:15:49.364Z,68.78
2019-05-23T02:18:46.322Z,60.28
2019-05-23T02:21:43.045Z,63.50
2019-05-23T02:24:40.244Z,65.57
2019-05-23T02:27:37.587Z,74.30
2019-05-23T02:30:36.071Z,71.28
2019-05-23T02:33:31.362Z,61.02
2019-05-23T02:36:27.818Z,84.00
2019-05-23T02:39:48.450Z,73.15
2019-05-23T02:42:47.121Z,56.45
2019-05-23T02:45:45.487Z,65.40
2019-05-23T02:48:44.977Z,50.98
2019-05-23T02:51:42.687Z,49.20
2019-05-23T02:54:42.418Z,46.58
2019-05-23T02:57:39.026Z,48.55
2019-05-23T03:00:55.892Z,49.18
2019-05-23T03:03:51.518Z,58.08
2019-05-23T03:06:47.518Z,64.30
2019-05-23T03:09:44.362Z,50.38
2019-05-23T03:12:40.885Z,54.08
2019-05-23T03:15:38.150Z,63.02
2019-05-23T03:18:35.981Z,46.98
2019-05-23T03:21:32.541Z,68.05
2019-05-23T03:24:29.866Z,50.58
2019-05-23T03:27:27.939Z,58.68
2019-05-23T03:30:28.389Z,53.95
2019-05-23T03:33:28.040Z,57.40
2019-05-23T03:36:27.322Z,58.25
2019-05-23T03:39:34.915Z,54.27
2019-05-23T03:42:58.341Z,54.30
2019-05-23T03:46:07.088Z,53.05
2019-05-23T03:49:19.440Z,50.00
2019-05-23T03:52:39.821Z,60.00
2019-05-23T03:55:48.381Z,43.08
2019-05-23T03:58:59.108Z,55.67
2019-05-23T04:02:32.860Z,59.30
2019-05-23T04:05:51.765Z,49.77
2019-05-23T04:08:52.087Z,51.58
2019-05-23T04:11:49.016Z,47.43
2019-05-23T04:14:46.998Z,47.65
2019-05-23T04:17:54.448Z,54.50
2019-05-23T04:20:51.302Z,49.80
2019-05-23T04:23:54.886Z,47.75
2019-05-23T04:26:53.583Z,49.90
2019-05-23T04:29:51.504Z,46.25
2019-05-23T04:32:51.593Z,43.40
2019-05-23T04:36:09.131Z,50.58
2019-05-23T04:39:13.783Z,52.75
2019-05-23T04:42:15.585Z,59.23
2019-05-23T04:45:26.733Z,44.70
2019-05-23T04:48:35.787Z,52.60
2019-05-23T04:51:37.312Z,44.15
2019-05-23T04:54:35.702Z,53.52
2019-05-23T04:57:38.613Z,37.20
2019-05-23T05:00:44.477Z,46.53
2019-05-23T05:03:50.517Z,47.95
2019-05-23T05:06:53.276Z,46.65
2019-05-23T05:10:08.364Z,51.30
2019-05-23T05:21:37.144Z,49.05
2019-05-23T05:25:08.651Z,38.63
2019-05-23T05:28:35.206Z,41.92
2019-05-23T05:35:55.460Z,39.05
2019-05-23T05:39:55.977Z,49.53
2019-05-23T05:43:20.596Z,48.38
2019-05-23T05:50:32.785Z,41.48
2019-05-23T05:54:02.074Z,45.52
2019-05-23T06:04:27.847Z,42.67
2019-05-23T06:14:46.781Z,39.50
2019-05-23T06:17:55.050Z,41.60
2019-05-23T06:20:52.742Z,40.33
2019-05-23T06:23:53.473Z,43.42
2019-05-23T06:27:09.323Z,59.10
2019-05-23T06:30:34.592Z,42.53
2019-05-23T06:33:51.391Z,50.15
2019-05-23T06:37:06.542Z,40.52
2019-05-23T06:40:17.020Z,41.63
2019-05-23T06:43:22.445Z,47.83
2019-05-23T06:46:23.097Z,51.23
2019-05-23T06:49:21.541Z,44.88
2019-05-23T06:52:21.563Z,42.98
2019-05-23T06:55:21.671Z,38.17
2019-05-23T06:58:21.314Z,41.50
2019-05-23T07:01:21.039Z,63.68
2019-05-23T07:04:52.267Z,45.05
2019-05-23T07:08:30.497Z,61.73
2019-05-23T07:11:38.448Z,42.60
2019-05-23T07:15:31.620Z,44.83
2019-05-23T07:24:06.414Z,44.45
2019-05-23T07:27:40.644Z,40.75
2019-05-23T07:34:44.174Z,47.90
2019-05-23T07:42:28.467Z,41.73
2019-05-23T07:46:08.532Z,38.50
2019-05-23T07:49:46.616Z,40.08
2019-05-23T07:53:21.661Z,36.38
2019-05-23T07:56:44.036Z,42.78
2019-05-23T07:59:50.894Z,48.05
2019-05-23T08:03:35.707Z,37.83
2019-05-23T08:06:49.320Z,49.88
2019-05-23T08:17:15.994Z,46.90
2019-05-23T08:20:17.823Z,33.92
2019-05-23T08:23:18.518Z,36.25
2019-05-23T08:26:23.028Z,40.78
2019-05-23T08:29:34.558Z,35.78
2019-05-23T08:36:09.011Z,43.70
2019-05-23T08:39:17.940Z,36.15
2019-05-23T08:42:59.011Z,35.83
2019-05-23T08:46:35.541Z,30.68
2019-05-23T08:50:13.348Z,36.15
2019-05-23T08:53:27.427Z,43.50
2019-05-23T08:56:27.281Z,38.17
2019-05-23T08:59:31.877Z,40.58
2019-05-23T09:02:58.035Z,35.25
2019-05-23T09:06:15.962Z,35.43
2019-05-23T09:12:50.591Z,37.90
2019-05-23T09:16:01.182Z,34.73
2019-05-23T09:19:11.144Z,48.68
2019-05-23T09:22:30.793Z,39.92
2019-05-23T09:26:01.076Z,41.23
2019-05-23T09:30:32.427Z,38.98
2019-05-23T09:33:11.554Z,34.23
2019-05-23T09:43:49.401Z,38.78
2019-05-23T09:47:00.933Z,34.60
2019-05-23T09:50:08.043Z,36.03
2019-05-23T09:53:13.116Z,44.85
2019-05-23T09:56:11.221Z,37.05
2019-05-23T09:59:11.869Z,34.83
2019-05-23T10:02:14.124Z,43.45
2019-05-23T10:05:12.640Z,42.60
2019-05-23T10:08:23.759Z,42.78
2019-05-23T10:11:35.841Z,40.10
2019-05-23T10:14:40.152Z,43.20
2019-05-23T10:17:41.685Z,31.85
2019-05-23T10:20:42.751Z,28.40
2019-05-23T10:23:45.172Z,39.70
2019-05-23T10:26:45.857Z,38.40
2019-05-23T10:30:12.375Z,36.00
2019-05-23T10:33:19.474Z,41.50
2019-05-23T10:39:59.565Z,35.33
2019-05-23T10:43:17.087Z,40.73
2019-05-23T10:46:23.494Z,46.53
2019-05-23T10:49:32.010Z,37.00
2019-05-23T10:52:50.194Z,34.00
2019-05-23T10:56:24.320Z,32.48
2019-05-23T11:03:22.459Z,37.25
2019-05-23T11:06:37.152Z,30.88
2019-05-23T11:10:01.038Z,39.75
2019-05-23T11:13:00.463Z,32.17
2019-05-23T11:16:17.622Z,39.88
2019-05-23T11:19:30.001Z,45.90
2019-05-23T11:22:31.629Z,44.83
2019-05-23T11:25:31.420Z,32.55
2019-05-23T11:28:30.120Z,35.13
2019-05-23T11:31:41.453Z,38.63
2019-05-23T11:34:45.734Z,34.00
2019-05-23T11:37:47.795Z,43.90
2019-05-23T11:40:46.549Z,44.13
2019-05-23T11:43:46.384Z,45.25
2019-05-23T11:46:50.184Z,37.10
2019-05-23T11:49:55.008Z,31.05
2019-05-23T11:52:57.004Z,37.15
2019-05-23T11:56:14.445Z,35.40
2019-05-23T11:59:21.024Z,40.60
2019-05-23T12:02:27.802Z,35.78
2019-05-23T12:05:46.838Z,46.73
2019-05-23T12:08:56.726Z,37.80
2019-05-23T12:12:02.409Z,48.17
2019-05-23T12:15:08.043Z,53.28
2019-05-23T12:18:12.530Z,36.15
2019-05-23T12:21:18.539Z,33.08
2019-05-23T12:24:19.642Z,53.13
2019-05-23T12:27:21.043Z,54.03
2019-05-23T12:30:52.239Z,47.40
2019-05-23T12:33:59.897Z,38.38
2019-05-23T12:37:18.630Z,38.80
2019-05-23T12:40:11.397Z,36.70
2019-05-23T12:43:05.394Z,44.85
2019-05-23T12:46:02.090Z,42.15
2019-05-23T12:49:06.363Z,53.42
2019-05-23T12:52:02.867Z,58.10
2019-05-23T12:55:00.704Z,45.12
2019-05-23T12:58:02.139Z,45.10
2019-05-23T13:01:09.827Z,51.20
2019-05-23T13:04:13.065Z,45.58
2019-05-23T13:07:35.543Z,49.60
2019-05-23T13:10:52.031Z,40.83
2019-05-23T13:18:01.527Z,47.17
2019-05-23T13:21:22.811Z,52.45
2019-05-23T13:24:26.076Z,67.78
2019-05-23T13:28:04.718Z,52.30
2019-05-23T13:30:57.908Z,49.55
2019-05-23T13:33:54.130Z,62.23
2019-05-23T13:36:50.504Z,58.23
2019-05-23T13:39:47.490Z,69.70
2019-05-23T13:42:43.956Z,65.47
2019-05-23T13:45:40.513Z,63.73
2019-05-23T13:48:36.357Z,76.57
2019-05-23T13:51:33.423Z,91.37
2019-05-23T13:54:29.891Z,84.90
2019-05-23T13:57:26.566Z,78.92
2019-05-23T14:00:23.659Z,58.40
2019-05-23T14:03:20.046Z,66.35
2019-05-23T14:06:16.233Z,86.55
2019-05-23T14:09:14.616Z,99.67
2019-05-23T14:12:26.530Z,87.67
2019-05-23T14:15:10.453Z,55.35
2019-05-23T14:18:06.696Z,73.97
2019-05-23T14:21:04.177Z,62.43
2019-05-23T14:24:00.482Z,55.75
2019-05-23T14:27:02.815Z,54.00
2019-05-23T14:30:09.673Z,60.30
2019-05-23T14:32:59.477Z,50.40
2019-05-23T14:35:59.343Z,71.10
2019-05-23T14:39:00.690Z,66.45
2019-05-23T14:42:05.512Z,66.53
2019-05-23T14:45:01.996Z,61.53
2019-05-23T14:48:04.570Z,61.18
2019-05-23T14:51:08.237Z,59.88
2019-05-23T14:54:21.999Z,51.10
2019-05-23T14:57:18.976Z,60.78
2019-05-23T15:00:17.364Z,69.80
2019-05-23T15:03:13.896Z,66.80
2019-05-23T15:06:11.223Z,62.33
2019-05-23T15:09:08.682Z,54.45
2019-05-23T15:12:05.231Z,53.17
2019-05-23T15:15:03.055Z,60.43
2019-05-23T15:18:01.018Z,56.35
2019-05-23T15:20:58.540Z,59.38
2019-05-23T15:23:56.794Z,53.10
2019-05-23T15:26:54.614Z,55.75
2019-05-23T15:29:51.657Z,53.70
2019-05-23T15:32:48.516Z,64.35
2019-05-23T15:35:47.152Z,60.92
2019-05-23T15:38:44.217Z,70.90
2019-05-23T15:41:41.158Z,48.13
2019-05-23T15:44:37.763Z,56.33
2019-05-23T15:47:35.917Z,49.03
2019-05-23T15:50:36.242Z,52.25
2019-05-23T15:53:48.550Z,46.08
2019-05-23T15:56:53.796Z,55.95
2019-05-23T15:59:53.495Z,47.30
2019-05-23T16:02:57.318Z,45.92
2019-05-23T16:05:56.087Z,44.77
2019-05-23T16:08:55.487Z,56.25
2019-05-23T16:11:52.284Z,51.37
2019-05-23T16:14:49.190Z,63.38
2019-05-23T16:17:45.236Z,49.33
2019-05-23T16:20:45.479Z,59.00
2019-05-23T16:23:42.833Z,48.55
2019-05-23T16:26:39.797Z,68.10
2019-05-23T16:29:37.199Z,49.18
2019-05-23T16:32:33.255Z,54.03
2019-05-23T16:35:30.659Z,51.48
2019-05-23T16:38:30.828Z,54.58
2019-05-23T16:41:26.843Z,51.68
2019-05-23T16:44:23.796Z,48.38
2019-05-23T16:47:21.951Z,42.75
2019-05-23T16:50:18.526Z,41.02
2019-05-23T16:53:14.512Z,43.35
2019-05-23T16:56:19.863Z,52.38
2019-05-23T16:59:24.625Z,49.77
2019-05-23T17:02:44.673Z,54.70
2019-05-23T17:05:59.357Z,59.25
2019-05-23T17:09:13.471Z,49.67
2019-05-23T17:12:26.560Z,42.48
2019-05-23T17:15:40.408Z,47.08
2019-05-23T17:18:54.544Z,40.45
2019-05-23T17:22:13.760Z,51.68
2019-05-23T17:25:23.187Z,50.70
2019-05-23T17:28:40.320Z,53.52
2019-05-23T17:31:39.376Z,46.30
2019-05-23T17:34:35.740Z,51.98
2019-05-23T17:37:32.001Z,78.30
2019-05-23T17:40:29.329Z,50.75
2019-05-23T17:43:25.900Z,47.27
2019-05-23T17:46:22.030Z,54.35
2019-05-23T17:49:19.635Z,40.48
2019-05-23T17:52:16.008Z,41.13
2019-05-23T17:55:12.534Z,40.40
2019-05-23T17:58:09.124Z,46.08
2019-05-23T18:01:06.220Z,38.75
2019-05-23T18:04:03.038Z,48.52
2019-05-23T18:07:00.436Z,51.63
2019-05-23T18:09:56.885Z,53.60
2019-05-23T18:12:53.140Z,44.33
2019-05-23T18:15:50.021Z,52.15
2019-05-23T18:18:47.804Z,46.70
2019-05-23T18:21:45.293Z,57.60
2019-05-23T18:24:43.337Z,43.70
2019-05-23T18:27:40.853Z,50.38
2019-05-23T18:30:46.590Z,44.48
2019-05-23T18:33:44.903Z,51.73
2019-05-23T18:36:44.284Z,42.83
2019-05-23T18:39:41.808Z,40.95
2019-05-23T18:42:43.731Z,35.50
2019-05-23T18:45:41.430Z,45.95
2019-05-23T18:48:39.632Z,40.10
2019-05-23T18:51:37.634Z,42.25
2019-05-23T18:54:34.595Z,39.13
2019-05-23T18:57:34.197Z,45.63
2019-05-23T19:01:22.748Z,43.10
2019-05-23T19:04:19.244Z,41.98
2019-05-23T19:07:16.933Z,40.80
2019-05-23T19:10:14.328Z,36.23
2019-05-23T19:13:11.112Z,66.28
2019-05-23T19:16:09.260Z,40.55
2019-05-23T19:19:07.438Z,43.08
2019-05-23T19:22:05.243Z,45.92
2019-05-23T19:25:01.686Z,40.73
2019-05-23T19:27:59.797Z,41.53
2019-05-23T19:30:56.517Z,47.25
2019-05-23T19:33:53.427Z,51.40
2019-05-23T19:36:49.737Z,40.58
2019-05-23T19:39:50.112Z,40.20
2019-05-23T19:42:45.769Z,39.53
2019-05-23T19:45:42.886Z,43.92
2019-05-23T19:48:41.036Z,37.10
2019-05-23T19:51:39.200Z,44.70
2019-05-23T19:54:36.675Z,44.23
2019-05-23T19:57:33.193Z,44.33
2019-05-23T20:00:29.878Z,40.60
2019-05-23T20:03:26.420Z,46.45
2019-05-23T20:06:23.384Z,65.25
2019-05-23T20:09:21.199Z,44.20
2019-05-23T20:12:17.706Z,62.33
2019-05-23T20:15:14.335Z,41.28
2019-05-23T20:18:11.541Z,40.45
2019-05-23T20:21:08.263Z,48.45
2019-05-23T20:24:04.295Z,38.75
2019-05-23T20:27:00.602Z,46.40
2019-05-23T20:29:57.217Z,37.03
2019-05-23T20:32:53.556Z,42.15
2019-05-23T20:35:50.153Z,45.10
2019-05-23T20:38:47.492Z,36.28
2019-05-23T20:41:43.693Z,62.20
2019-05-23T20:44:40.220Z,46.80
2019-05-23T20:47:38.153Z,40.50
2019-05-23T20:50:35.353Z,41.35
2019-05-23T20:53:31.604Z,41.53
2019-05-23T20:56:28.146Z,41.42
2019-05-23T20:59:24.823Z,52.08
2019-05-23T21:02:21.814Z,42.98
2019-05-23T21:05:18.568Z,46.50
2019-05-23T21:08:14.269Z,47.75
2019-05-23T21:11:11.799Z,53.25
2019-05-23T21:14:08.632Z,43.55
2019-05-23T21:17:05.575Z,56.30
2019-05-23T21:20:03.245Z,46.42
2019-05-23T21:23:00.651Z,41.63
2019-05-23T21:26:03.548Z,114.32
2019-05-23T21:28:59.780Z,46.68
2019-05-23T21:31:57.113Z,53.28
2019-05-23T21:34:52.720Z,46.18
2019-05-23T21:37:48.653Z,64.90
2019-05-23T21:40:51.009Z,59.18
2019-05-23T21:43:47.171Z,42.03
2019-05-23T21:46:42.919Z,56.48
2019-05-23T21:49:38.559Z,48.87
2019-05-23T21:52:34.811Z,53.17
2019-05-23T21:55:42.019Z,44.30
2019-05-23T21:58:39.853Z,42.03
2019-05-23T22:01:51.636Z,42.50
2019-05-23T22:04:55.334Z,63.85
2019-05-23T22:07:51.207Z,48.60
2019-05-23T22:10:46.658Z,45.00
2019-05-23T22:13:42.589Z,58.90
2019-05-23T22:16:38.925Z,46.55
2019-05-23T22:19:34.740Z,47.08
2019-05-23T22:22:31.311Z,41.55
2019-05-23T22:25:39.075Z,43.58
2019-05-23T22:28:35.613Z,43.42
2019-05-23T22:31:32.601Z,38.92
2019-05-23T22:34:54.586Z,36.60
2019-05-23T22:37:54.849Z,47.10
2019-05-23T22:40:53.891Z,47.20
2019-05-23T22:43:49.617Z,51.42
2019-05-23T22:46:45.695Z,46.20
2019-05-23T22:49:41.653Z,41.65
2019-05-23T22:52:38.476Z,45.30
2019-05-23T22:55:34.375Z,54.88
2019-05-23T22:58:31.283Z,45.92
2019-05-23T23:01:28.301Z,39.83
2019-05-23T23:04:24.641Z,41.70
2019-05-23T23:07:21.911Z,45.50
2019-05-23T23:10:19.327Z,48.28
2019-05-23T23:13:15.440Z,42.62
2019-05-23T23:16:14.404Z,41.63
2019-05-23T23:19:11.881Z,32.93
2019-05-23T23:22:07.883Z,42.25
2019-05-23T23:25:04.605Z,40.52
2019-05-23T23:28:01.086Z,45.92
2019-05-23T23:30:57.740Z,45.95
2019-05-23T23:33:54.456Z,54.73
2019-05-23T23:36:50.827Z,44.98
2019-05-23T23:39:46.952Z,45.48
2019-05-23T23:42:42.571Z,44.35
2019-05-23T23:45:53.942Z,45.15
2019-05-23T23:49:05.374Z,44.77
2019-05-23T23:52:18.603Z,36.83
2019-05-23T23:55:30.910Z,43.92
2019-05-23T23:58:24.557Z,44.63
