createdAt,value
2022-09-28T01:38:45.831Z,0.5
2022-09-28T01:41:28.000Z,0.5
2022-09-28T01:42:43.000Z,0.5
2022-09-28T01:43:59.000Z,1.9
2022-09-28T01:45:16.338Z,0.5
2022-09-28T01:46:32.000Z,0.5
2022-09-28T01:47:48.000Z,0.5
2022-09-28T01:49:04.768Z,0.5
2022-09-28T01:50:20.000Z,0.5
2022-09-28T01:51:37.056Z,0.5
2022-09-28T01:52:52.000Z,0.5
2022-09-28T01:54:09.000Z,0.5
2022-09-28T01:55:25.000Z,0.5
2022-09-28T01:56:41.000Z,0.5
2022-09-28T01:57:57.000Z,0.5
2022-09-28T01:59:12.000Z,0.5
2022-09-28T02:00:29.093Z,0.5
2022-09-28T02:01:45.000Z,0.5
2022-09-28T02:03:01.000Z,0.5
2022-09-28T02:04:17.000Z,0.5
2022-09-28T02:05:33.679Z,0.5
2022-09-28T02:06:49.000Z,0.5
2022-09-28T02:08:04.000Z,0.5
2022-09-28T02:09:20.154Z,0.5
2022-09-28T02:10:36.000Z,0.5
2022-09-28T02:11:52.000Z,0.5
2022-09-28T02:13:08.000Z,0.5
2022-09-28T02:14:24.000Z,0.5
2022-09-28T02:15:40.000Z,0.5
2022-09-28T02:16:56.000Z,0.5
2022-09-28T02:18:12.000Z,0.5
2022-09-28T02:19:29.000Z,0.5
2022-09-28T02:20:45.000Z,0.5
2022-09-28T02:22:01.612Z,0.5
2022-09-28T02:23:17.770Z,0.5
2022-09-28T02:24:33.901Z,0.5
2022-09-28T02:25:48.000Z,0.5
2022-09-28T02:27:05.228Z,0.5
2022-09-28T02:28:21.363Z,0.5
2022-09-28T02:29:37.000Z,0.5
2022-09-28T02:30:53.000Z,0.5
2022-09-28T02:32:09.000Z,0.5
2022-09-28T02:33:25.000Z,0.5
2022-09-28T02:34:40.000Z,0.5
2022-09-28T02:35:56.000Z,0.5
2022-09-28T02:37:12.000Z,0.5
2022-09-28T02:38:27.000Z,0.5
2022-09-28T02:39:42.000Z,0.5
2022-09-28T02:40:58.000Z,0.5
2022-09-28T02:42:14.000Z,0.5
2022-09-28T02:43:30.000Z,0.5
2022-09-28T02:44:47.000Z,0.5
2022-09-28T02:46:03.000Z,0.6
2022-09-28T02:47:19.000Z,0.5
2022-09-28T02:48:35.000Z,0.5
2022-09-28T02:49:51.000Z,0.5
2022-09-28T02:51:07.000Z,0.5
2022-09-28T02:52:23.000Z,0.5
2022-09-28T02:53:40.000Z,0.5
2022-09-28T02:54:56.000Z,0.5
2022-09-28T02:56:11.000Z,0.5
2022-09-28T02:57:27.000Z,0.5
2022-09-28T02:58:43.000Z,0.5
2022-09-28T02:59:59.000Z,0.5
2022-09-28T03:01:16.000Z,0.5
2022-09-28T03:02:32.000Z,0.5
2022-09-28T03:03:48.000Z,0.5
2022-09-28T03:05:03.000Z,0.5
2022-09-28T03:06:18.000Z,0.5
2022-09-28T03:07:35.018Z,0.5
2022-09-28T03:08:50.000Z,0.5
2022-09-28T03:10:07.000Z,0.5
2022-09-28T03:11:23.000Z,0.5
2022-09-28T03:12:39.592Z,0.5
2022-09-28T03:13:55.000Z,2.7
2022-09-28T03:15:11.000Z,0.5
2022-09-28T03:16:27.000Z,0.5
2022-09-28T03:17:43.000Z,0.5
2022-09-28T03:19:00.324Z,0.5
2022-09-28T03:20:16.473Z,0.5
2022-09-28T03:21:32.000Z,0.5
2022-09-28T03:22:47.000Z,0.5
2022-09-28T03:24:03.000Z,0.5
2022-09-28T03:25:19.000Z,0.5
2022-09-28T03:26:35.000Z,0.5
2022-09-28T03:27:52.000Z,0.5
2022-09-28T03:29:08.000Z,0.5
2022-09-28T03:30:24.000Z,0.5
2022-09-28T03:31:39.000Z,0.5
2022-09-28T03:32:54.000Z,0.5
2022-09-28T03:34:09.000Z,0.5
2022-09-28T03:35:25.000Z,0.5
2022-09-28T03:36:41.000Z,0.5
2022-09-28T03:37:57.000Z,0.5
2022-09-28T03:39:13.000Z,0.5
2022-09-28T03:40:29.889Z,0.5
2022-09-28T03:41:45.000Z,0.8
2022-09-28T03:43:01.000Z,0.5
2022-09-28T03:44:18.000Z,0.5
2022-09-28T03:45:34.471Z,0.5
2022-09-28T03:46:50.000Z,0.5
2022-09-28T03:48:06.757Z,1
2022-09-28T03:49:22.000Z,0.5
2022-09-28T03:50:38.000Z,0.5
2022-09-28T03:51:53.000Z,0.5
2022-09-28T03:53:10.000Z,0.5
2022-09-28T03:54:26.000Z,0.5
2022-09-28T03:55:42.000Z,0.5
2022-09-28T03:56:58.000Z,0.5
2022-09-28T03:58:14.939Z,0.5
2022-09-28T03:59:30.000Z,0.5
2022-09-28T04:00:46.254Z,0.5
2022-09-28T04:02:01.000Z,0.5
2022-09-28T04:03:16.000Z,0.5
2022-09-28T04:04:31.751Z,0.5
2022-09-28T04:05:46.000Z,0.5
2022-09-28T04:07:01.000Z,0.5
2022-09-28T04:08:17.000Z,0.5
2022-09-28T04:09:32.000Z,0.5
2022-09-28T04:10:48.000Z,0.5
2022-09-28T04:12:04.000Z,0.5
2022-09-28T04:13:20.852Z,0.5
2022-09-28T04:14:36.000Z,0.5
2022-09-28T04:15:53.141Z,0.5
2022-09-28T04:17:09.000Z,0.5
2022-09-28T04:18:25.000Z,0.5
2022-09-28T04:19:41.000Z,0.5
2022-09-28T04:20:57.000Z,0.5
2022-09-28T04:22:13.000Z,0.5
2022-09-28T04:23:30.017Z,0.5
2022-09-28T04:24:45.000Z,0.5
2022-09-28T04:26:01.326Z,0.5
2022-09-28T04:27:17.000Z,0.5
2022-09-28T04:28:33.000Z,0.5
2022-09-28T04:29:49.000Z,0.5
2022-09-28T04:31:05.904Z,0.5
2022-09-28T04:32:21.000Z,0.5
2022-09-28T04:33:37.000Z,0.5
2022-09-28T04:34:53.000Z,0.5
2022-09-28T04:36:08.000Z,0.5
2022-09-28T04:37:23.000Z,0.5
2022-09-28T04:38:38.000Z,0.5
2022-09-28T04:39:54.000Z,0.5
2022-09-28T04:41:11.159Z,0.5
2022-09-28T04:42:27.000Z,0.5
2022-09-28T04:43:43.455Z,0.5
2022-09-28T04:44:59.000Z,0.5
2022-09-28T04:46:15.000Z,0.5
2022-09-28T04:47:31.000Z,0.5
2022-09-28T04:48:48.018Z,0.5
2022-09-28T04:50:03.000Z,0.5
2022-09-28T04:51:20.000Z,0.5
2022-09-28T04:52:36.000Z,0.5
2022-09-28T04:53:52.000Z,0.5
2022-09-28T04:55:07.768Z,0.5
2022-09-28T04:56:23.000Z,0.5
2022-09-28T04:57:40.054Z,0.5
2022-09-28T04:58:56.198Z,0.5
2022-09-28T05:00:12.000Z,0.5
2022-09-28T05:01:28.000Z,0.5
2022-09-28T05:02:44.000Z,0.5
2022-09-28T05:03:59.812Z,0.5
2022-09-28T05:05:14.000Z,0.5
2022-09-28T05:06:29.000Z,0.5
2022-09-28T05:07:45.000Z,0.5
2022-09-28T05:09:01.454Z,0.5
2022-09-28T05:10:17.000Z,0.5
2022-09-28T05:11:32.000Z,0.5
2022-09-28T05:12:47.000Z,0.5
2022-09-28T05:14:03.000Z,0.5
2022-09-28T05:15:19.000Z,0.5
2022-09-28T05:16:36.000Z,0.5
2022-09-28T05:17:52.507Z,0.5
2022-09-28T05:19:08.000Z,0.5
2022-09-28T05:20:24.817Z,0.5
2022-09-28T05:21:40.000Z,0.5
2022-09-28T05:22:56.000Z,0.5
2022-09-28T05:24:13.000Z,0.5
2022-09-28T05:25:29.379Z,0.5
2022-09-28T05:26:45.000Z,0.5
2022-09-28T05:28:01.000Z,0.5
2022-09-28T05:29:16.000Z,0.5
2022-09-28T05:30:32.000Z,0.5
2022-09-28T05:31:48.000Z,0.5
2022-09-28T05:33:05.000Z,0.5
2022-09-28T05:34:21.000Z,0.5
2022-09-28T05:35:37.558Z,0.5
2022-09-28T05:36:53.000Z,0.5
2022-09-28T05:38:08.880Z,0.5
2022-09-28T05:39:23.000Z,0.5
2022-09-28T05:40:38.000Z,0.5
2022-09-28T05:41:54.000Z,0.5
2022-09-28T05:43:10.517Z,0.5
2022-09-28T05:44:26.000Z,0.5
2022-09-28T05:45:42.815Z,0.5
2022-09-28T05:46:58.947Z,0.5
2022-09-28T05:48:14.000Z,0.5
2022-09-28T05:49:31.000Z,0.5
2022-09-28T05:50:47.400Z,0.5
2022-09-28T05:52:03.000Z,0.5
2022-09-28T05:53:19.687Z,0.5
2022-09-28T05:54:35.819Z,0.5
2022-09-28T05:55:50.992Z,0.5
2022-09-28T05:57:06.000Z,0.5
2022-09-28T05:58:23.280Z,0.5
2022-09-28T05:59:39.420Z,0.5
2022-09-28T06:00:55.000Z,0.5
2022-09-28T06:02:11.000Z,0.5
2022-09-28T06:03:27.000Z,0.5
2022-09-28T06:04:43.000Z,0.5
2022-09-28T06:05:59.000Z,0.5
2022-09-28T06:07:15.000Z,0.5
2022-09-28T06:08:30.000Z,0.5
2022-09-28T06:09:45.000Z,0.5
2022-09-28T06:11:00.000Z,0.5
2022-09-28T06:12:16.000Z,0.5
2022-09-28T06:13:32.000Z,0.5
2022-09-28T06:14:49.000Z,0.5
2022-09-28T06:16:05.000Z,0.5
2022-09-28T06:17:21.541Z,0.5
2022-09-28T06:18:37.000Z,0.5
2022-09-28T06:19:53.000Z,43.3
2022-09-28T06:21:09.980Z,67.4
2022-09-28T06:22:26.125Z,80.8
2022-09-28T06:23:42.268Z,72.2
2022-09-28T06:24:58.000Z,77.3
2022-09-28T06:26:14.000Z,77.4
2022-09-28T06:27:29.000Z,68.7
2022-09-28T06:28:45.880Z,63.1
2022-09-28T06:30:02.016Z,67.2
2022-09-28T06:31:17.000Z,77.5
2022-09-28T06:32:34.300Z,74
2022-09-28T06:33:50.444Z,85.8
2022-09-28T06:35:06.000Z,91.4
2022-09-28T06:36:21.000Z,98.2
2022-09-28T06:37:36.922Z,93.1
2022-09-28T06:38:52.000Z,105.1
2022-09-28T06:40:08.000Z,87.4
2022-09-28T06:41:25.000Z,91.8
2022-09-28T06:42:41.509Z,86.3
2022-09-28T06:43:57.000Z,78
2022-09-28T06:45:13.806Z,79.7
2022-09-28T06:46:29.000Z,70.2
2022-09-28T06:47:45.000Z,74.8
2022-09-28T06:49:02.236Z,61.2
2022-09-28T06:50:18.000Z,64.4
2022-09-28T06:51:34.000Z,71.8
2022-09-28T06:52:50.000Z,72.1
2022-09-28T06:54:05.843Z,76
2022-09-28T06:55:21.000Z,71.1
2022-09-28T06:56:37.000Z,79.6
2022-09-28T06:57:54.000Z,84.3
2022-09-28T06:59:10.000Z,79.2
2022-09-28T07:00:26.000Z,82
2022-09-28T07:01:42.704Z,77.9
2022-09-28T07:02:57.000Z,71.7
2022-09-28T07:04:12.000Z,65.4
2022-09-28T07:05:28.000Z,67.7
2022-09-28T07:06:45.000Z,65.3
2022-09-28T07:08:01.000Z,74.8
2022-09-28T07:09:17.000Z,71
2022-09-28T07:10:33.000Z,86.5
2022-09-28T07:11:49.000Z,96.7
2022-09-28T07:13:05.000Z,101.5
2022-09-28T07:14:21.000Z,97.5
2022-09-28T07:15:38.000Z,108.5
2022-09-28T07:16:54.000Z,89.7
2022-09-28T07:18:09.000Z,99
2022-09-28T07:19:24.000Z,100.5
2022-09-28T07:20:40.000Z,96.4
2022-09-28T07:21:56.000Z,94.2
2022-09-28T07:23:13.262Z,105.9
2022-09-28T07:24:29.000Z,91.8
2022-09-28T07:25:45.000Z,88.1
2022-09-28T07:27:01.000Z,81.4
2022-09-28T07:28:17.845Z,77.2
2022-09-28T07:29:33.000Z,85.4
2022-09-28T07:30:49.000Z,89.8
2022-09-28T07:32:06.000Z,95.2
2022-09-28T07:33:22.000Z,91.8
2022-09-28T07:34:38.000Z,98.1
2022-09-28T07:35:53.000Z,97.8
2022-09-28T07:37:09.000Z,94.1
2022-09-28T07:38:25.000Z,102.3
2022-09-28T07:39:41.000Z,100.1
2022-09-28T07:40:58.000Z,103.3
2022-09-28T07:42:14.000Z,89.5
2022-09-28T07:43:30.000Z,94.4
2022-09-28T07:44:46.000Z,92.3
2022-09-28T07:46:02.000Z,100.6
2022-09-28T07:47:18.000Z,88.3
2022-09-28T07:48:34.000Z,94.7
2022-09-28T07:49:51.000Z,86.3
2022-09-28T07:51:07.000Z,79.5
2022-09-28T07:52:22.000Z,74.1
2022-09-28T07:53:38.000Z,82.6
2022-09-28T07:54:54.000Z,74.4
2022-09-28T07:56:10.000Z,65.9
2022-09-28T07:57:27.000Z,74.2
2022-09-28T07:58:43.403Z,82.7
2022-09-28T07:59:59.000Z,77.3
2022-09-28T08:01:15.711Z,91.5
2022-09-28T08:02:31.842Z,82.7
2022-09-28T08:03:47.000Z,93.6
2022-09-28T08:05:03.000Z,80
2022-09-28T08:06:20.000Z,80.3
2022-09-28T08:07:36.000Z,76.8
2022-09-28T08:08:51.600Z,87.2
2022-09-28T08:10:07.000Z,78.1
2022-09-28T08:11:23.000Z,87.2
2022-09-28T08:12:40.035Z,83.5
2022-09-28T08:13:55.000Z,87.7
2022-09-28T08:15:12.324Z,75.3
2022-09-28T08:16:28.000Z,77.4
2022-09-28T08:17:44.000Z,82.2
2022-09-28T08:19:00.000Z,71.5
2022-09-28T08:20:16.000Z,72.9
2022-09-28T08:21:32.000Z,68.8
2022-09-28T08:22:49.220Z,77.3
2022-09-28T08:24:05.353Z,73.8
2022-09-28T08:25:20.000Z,79.1
2022-09-28T08:26:36.681Z,78.9
2022-09-28T08:27:52.000Z,72
2022-09-28T08:29:08.000Z,68.9
2022-09-28T08:30:25.121Z,65
2022-09-28T08:31:41.000Z,61.6
2022-09-28T08:32:57.399Z,62.9
2022-09-28T08:34:13.000Z,62.1
2022-09-28T08:35:29.000Z,70.6
2022-09-28T08:36:45.839Z,69.2
2022-09-28T08:38:01.000Z,68.1
2022-09-28T08:39:17.000Z,73.8
2022-09-28T08:40:34.280Z,69.3
2022-09-28T08:41:49.000Z,71.1
2022-09-28T08:43:05.596Z,65.7
2022-09-28T08:44:21.742Z,57.6
2022-09-28T08:45:37.000Z,67.1
2022-09-28T08:46:54.029Z,61.4
2022-09-28T08:48:09.000Z,57.6
2022-09-28T08:49:26.000Z,53.8
2022-09-28T08:50:42.000Z,53.6
2022-09-28T08:51:58.000Z,43.8
2022-09-28T08:53:14.000Z,44.4
2022-09-28T08:54:30.000Z,38.5
2022-09-28T08:55:46.000Z,37
2022-09-28T08:57:03.204Z,42.4
2022-09-28T08:58:18.000Z,49.2
2022-09-28T08:59:34.514Z,44.8
2022-09-28T09:00:50.000Z,43.9
2022-09-28T09:02:06.000Z,46.7
2022-09-28T09:03:22.000Z,45.7
2022-09-28T09:04:38.000Z,49
2022-09-28T09:05:55.000Z,45.9
2022-09-28T09:07:11.394Z,46.4
2022-09-28T09:08:27.550Z,44.7
2022-09-28T09:09:43.000Z,50.8
2022-09-28T09:10:59.836Z,43.9
2022-09-28T09:12:15.000Z,47.7
2022-09-28T09:13:32.126Z,42.4
2022-09-28T09:14:47.000Z,40.2
2022-09-28T09:16:03.000Z,39.3
2022-09-28T09:17:19.000Z,38.5
2022-09-28T09:18:35.000Z,42.8
2022-09-28T09:19:51.000Z,43.4
2022-09-28T09:21:07.000Z,44.9
2022-09-28T09:22:23.000Z,45.6
2022-09-28T09:23:40.000Z,46.6
2022-09-28T09:24:56.000Z,44
2022-09-28T09:26:12.000Z,46.3
2022-09-28T09:27:28.000Z,47.3
2022-09-28T09:28:44.000Z,41.3
2022-09-28T09:30:01.050Z,38.9
2022-09-28T09:31:15.000Z,38.9
2022-09-28T09:32:32.367Z,38.2
2022-09-28T09:33:48.000Z,32.4
2022-09-28T09:35:04.650Z,32
2022-09-28T09:36:20.797Z,31.8
2022-09-28T09:37:36.000Z,37.4
2022-09-28T09:38:52.000Z,42.6
2022-09-28T09:40:09.235Z,43.1
2022-09-28T09:41:25.000Z,41.2
2022-09-28T09:42:41.000Z,36.1
2022-09-28T09:43:57.000Z,38.1
2022-09-28T09:45:13.833Z,35.4
2022-09-28T09:46:29.000Z,39
2022-09-28T09:47:45.150Z,36.2
2022-09-28T09:49:01.282Z,39.1
2022-09-28T09:50:17.425Z,36
2022-09-28T09:51:33.578Z,31.4
2022-09-28T09:52:49.734Z,30.4
2022-09-28T09:54:05.868Z,36.9
2022-09-28T09:55:21.000Z,34.2
2022-09-28T09:56:38.162Z,38.4
2022-09-28T09:57:54.308Z,40.1
2022-09-28T09:59:10.000Z,37.8
2022-09-28T10:00:26.000Z,43.2
2022-09-28T10:01:42.000Z,35.5
2022-09-28T10:02:58.000Z,32.7
2022-09-28T10:04:13.000Z,36.3
2022-09-28T10:05:29.000Z,33.8
2022-09-28T10:06:46.353Z,31.3
2022-09-28T10:08:02.000Z,32.8
2022-09-28T10:09:18.000Z,30
2022-09-28T10:10:33.811Z,32
2022-09-28T10:11:49.000Z,29.5
2022-09-28T10:13:05.000Z,34.9
2022-09-28T10:14:22.000Z,29.3
2022-09-28T10:15:38.000Z,33.9
2022-09-28T10:16:54.000Z,31.5
2022-09-28T10:18:10.000Z,28
2022-09-28T10:19:26.000Z,30
2022-09-28T10:20:42.990Z,29.5
2022-09-28T10:21:58.000Z,28.1
2022-09-28T10:23:15.000Z,27.9
2022-09-28T10:24:31.000Z,30.2
2022-09-28T10:25:47.000Z,37.6
2022-09-28T10:27:02.000Z,36.8
2022-09-28T10:28:18.882Z,36.7
2022-09-28T10:29:34.000Z,31.4
2022-09-28T10:30:50.000Z,34.5
2022-09-28T10:32:07.000Z,33.4
2022-09-28T10:33:23.484Z,34.9
2022-09-28T10:34:39.617Z,36
2022-09-28T10:35:55.000Z,33.3
2022-09-28T10:37:11.000Z,38.7
2022-09-28T10:38:27.000Z,31.4
2022-09-28T10:39:44.202Z,34.8
2022-09-28T10:41:00.000Z,31
2022-09-28T10:42:16.000Z,34.1
2022-09-28T10:43:31.000Z,33.4
2022-09-28T10:44:47.000Z,34.9
2022-09-28T10:46:03.000Z,31.2
2022-09-28T10:47:19.000Z,34.9
2022-09-28T10:48:36.249Z,35
2022-09-28T10:49:52.000Z,39
2022-09-28T10:51:08.544Z,34
2022-09-28T10:52:24.000Z,37.9
2022-09-28T10:53:40.000Z,37.3
2022-09-28T10:54:56.000Z,39.6
2022-09-28T10:56:12.000Z,36
2022-09-28T10:57:29.000Z,37.9
2022-09-28T10:58:45.000Z,32.8
2022-09-28T11:00:00.000Z,34.6
2022-09-28T11:01:16.735Z,31.7
2022-09-28T11:02:32.878Z,27.9
2022-09-28T11:03:48.000Z,32.2
2022-09-28T11:05:05.191Z,25.2
2022-09-28T11:06:21.000Z,29.5
2022-09-28T11:07:37.000Z,30.2
2022-09-28T11:08:53.000Z,29.5
2022-09-28T11:10:09.000Z,26.6
2022-09-28T11:11:25.906Z,30.6
2022-09-28T11:12:41.000Z,28.3
2022-09-28T11:13:57.000Z,30.1
2022-09-28T11:15:14.345Z,28.5
2022-09-28T11:16:29.000Z,32.7
2022-09-28T11:17:45.000Z,32.4
2022-09-28T11:19:01.000Z,32.1
2022-09-28T11:20:17.000Z,37.2
2022-09-28T11:21:33.000Z,32.6
2022-09-28T11:22:50.000Z,33.4
2022-09-28T11:24:06.000Z,29.6
2022-09-28T11:25:22.000Z,35.7
2022-09-28T11:26:38.000Z,30.1
2022-09-28T11:27:54.000Z,33.1
2022-09-28T11:29:10.000Z,38.2
2022-09-28T11:30:27.128Z,33.4
2022-09-28T11:31:43.000Z,36.8
2022-09-28T11:32:58.434Z,36.6
2022-09-28T11:34:14.000Z,34.3
2022-09-28T11:35:30.000Z,35.1
2022-09-28T11:36:46.000Z,36.7
2022-09-28T11:38:02.000Z,37.4
2022-09-28T11:39:18.000Z,41.6
2022-09-28T11:40:35.000Z,32.5
2022-09-28T11:41:51.000Z,33.6
2022-09-28T11:43:07.000Z,30.3
2022-09-28T11:44:23.000Z,34.4
2022-09-28T11:45:39.000Z,28.8
2022-09-28T11:46:55.000Z,28.5
2022-09-28T11:48:11.000Z,29.4
2022-09-28T11:49:27.000Z,31
2022-09-28T11:50:43.000Z,27.9
2022-09-28T11:51:59.657Z,31.4
2022-09-28T11:53:15.000Z,37
2022-09-28T11:54:31.000Z,31.6
2022-09-28T11:55:47.000Z,28.3
2022-09-28T11:57:04.000Z,28.4
2022-09-28T11:58:20.000Z,32.9
2022-09-28T11:59:36.000Z,26.1
2022-09-28T12:00:52.000Z,29.8
2022-09-28T12:02:08.000Z,28.2
2022-09-28T12:03:24.000Z,27.5
2022-09-28T12:04:40.000Z,29.9
2022-09-28T12:05:56.286Z,31.3
2022-09-28T12:07:12.000Z,25.2
2022-09-28T12:08:28.599Z,23.6
2022-09-28T12:09:44.728Z,25.8
2022-09-28T12:11:00.000Z,20.8
2022-09-28T12:12:17.046Z,24.2
2022-09-28T12:13:32.000Z,26
2022-09-28T12:14:49.000Z,24
2022-09-28T12:16:05.456Z,25
2022-09-28T12:17:21.000Z,25.5
2022-09-28T12:18:37.000Z,21.9
2022-09-28T12:19:53.000Z,22.7
2022-09-28T12:21:09.000Z,22.4
2022-09-28T12:22:24.000Z,21.5
2022-09-28T12:23:41.000Z,23.2
2022-09-28T12:24:57.000Z,21.8
2022-09-28T12:26:13.645Z,23
2022-09-28T12:27:29.000Z,23.1
2022-09-28T12:28:45.000Z,22.3
2022-09-28T12:30:01.000Z,21.5
2022-09-28T12:31:18.000Z,22.5
2022-09-28T12:32:34.000Z,21.2
2022-09-28T12:33:50.525Z,22.9
2022-09-28T12:35:06.000Z,22.4
2022-09-28T12:36:22.000Z,24.8
2022-09-28T12:37:38.000Z,20.4
2022-09-28T12:38:53.000Z,21.6
2022-09-28T12:40:10.281Z,21.5
2022-09-28T12:41:26.000Z,25
2022-09-28T12:42:42.000Z,19.6
2022-09-28T12:43:58.000Z,23.3
2022-09-28T12:45:14.000Z,23.6
2022-09-28T12:46:30.000Z,19.2
2022-09-28T12:47:47.156Z,20.2
2022-09-28T12:49:03.316Z,21.8
2022-09-28T12:50:19.000Z,19.1
2022-09-28T12:51:35.000Z,18.3
2022-09-28T12:52:51.749Z,18.5
2022-09-28T12:54:07.000Z,23.8
2022-09-28T12:55:23.054Z,23.1
2022-09-28T12:56:38.000Z,24
2022-09-28T12:57:55.000Z,19.5
2022-09-28T12:59:11.000Z,23
2022-09-28T13:00:27.639Z,18.3
2022-09-28T13:01:43.000Z,21.4
2022-09-28T13:02:59.000Z,25.6
2022-09-28T13:04:16.081Z,24.8
2022-09-28T13:05:31.000Z,21.5
2022-09-28T13:06:48.000Z,22
2022-09-28T13:08:04.000Z,18.4
2022-09-28T13:09:20.663Z,22.6
2022-09-28T13:10:36.000Z,23.8
2022-09-28T13:11:51.000Z,19.7
2022-09-28T13:13:07.000Z,20.5
2022-09-28T13:14:24.000Z,20.6
2022-09-28T13:15:40.000Z,22.1
2022-09-28T13:16:56.000Z,22.2
2022-09-28T13:18:12.000Z,19.8
2022-09-28T13:19:28.000Z,20.1
2022-09-28T13:20:44.000Z,23.1
2022-09-28T13:22:01.149Z,22.3
2022-09-28T13:23:17.000Z,19.4
2022-09-28T13:24:33.455Z,23.3
2022-09-28T13:25:49.000Z,25.1
2022-09-28T13:27:05.746Z,23.5
2022-09-28T13:28:20.000Z,25.3
2022-09-28T13:29:36.000Z,22.9
2022-09-28T13:30:52.000Z,21.8
2022-09-28T13:32:09.000Z,25.7
2022-09-28T13:33:25.482Z,24
2022-09-28T13:34:41.632Z,23.3
2022-09-28T13:35:57.778Z,20.8
2022-09-28T13:37:13.000Z,23.3
2022-09-28T13:38:30.074Z,21.1
2022-09-28T13:39:45.000Z,21.8
2022-09-28T13:41:02.000Z,23.7
2022-09-28T13:42:18.000Z,23
2022-09-28T13:43:34.000Z,25.3
2022-09-28T13:44:49.000Z,24.1
2022-09-28T13:46:05.000Z,21.8
2022-09-28T13:47:21.000Z,25.2
2022-09-28T13:48:38.000Z,20
2022-09-28T13:49:54.000Z,22.6
2022-09-28T13:51:10.550Z,23.9
2022-09-28T13:52:26.000Z,24.8
2022-09-28T13:53:42.000Z,21.7
2022-09-28T13:54:58.000Z,22.6
2022-09-28T13:56:14.000Z,22.7
2022-09-28T13:57:31.000Z,25.9
2022-09-28T13:58:47.442Z,25.9
2022-09-28T14:00:03.000Z,24.3
2022-09-28T14:01:18.000Z,27.9
2022-09-28T14:02:34.000Z,27.6
2022-09-28T14:03:50.000Z,22.9
2022-09-28T14:05:07.180Z,23.1
2022-09-28T14:06:23.000Z,25.2
2022-09-28T14:07:39.000Z,24.5
2022-09-28T14:08:55.000Z,23.1
2022-09-28T14:10:11.000Z,22.6
2022-09-28T14:11:27.916Z,22.1
2022-09-28T14:12:44.062Z,20.2
2022-09-28T14:14:00.228Z,23.8
2022-09-28T14:15:16.000Z,19.9
2022-09-28T14:16:32.000Z,21.9
2022-09-28T14:17:48.000Z,20.4
2022-09-28T14:19:03.000Z,21.1
2022-09-28T14:20:19.000Z,22.3
2022-09-28T14:21:36.109Z,24.5
2022-09-28T14:22:52.260Z,25.8
2022-09-28T14:24:08.421Z,23.1
2022-09-28T14:25:23.579Z,21.4
2022-09-28T14:26:39.000Z,20.3
2022-09-28T14:27:55.000Z,19.6
2022-09-28T14:29:11.000Z,21.6
2022-09-28T14:30:27.000Z,19.3
2022-09-28T14:31:44.000Z,20.1
2022-09-28T14:33:00.000Z,19.1
2022-09-28T14:34:16.000Z,20.4
2022-09-28T14:35:32.000Z,20.7
2022-09-28T14:36:48.000Z,19.8
2022-09-28T14:38:05.033Z,18.9
2022-09-28T14:39:20.000Z,16
2022-09-28T14:40:37.000Z,15.9
2022-09-28T14:41:52.000Z,9.7
2022-09-28T14:43:08.638Z,8
2022-09-28T14:44:24.000Z,6.5
2022-09-28T14:45:40.000Z,6.4
2022-09-28T14:46:57.081Z,6
2022-09-28T14:48:12.000Z,4.6
2022-09-28T14:49:29.000Z,6.1
2022-09-28T14:50:45.000Z,2.9
2022-09-28T14:52:01.676Z,2.4
2022-09-28T14:53:17.000Z,2.7
2022-09-28T14:54:33.961Z,2.2
2022-09-28T14:55:50.134Z,2.1
2022-09-28T14:57:06.267Z,1.8
2022-09-28T14:58:21.410Z,1.8
2022-09-28T14:59:37.000Z,1.9
2022-09-28T15:00:53.717Z,2.6
2022-09-28T15:02:09.849Z,2.8
2022-09-28T15:03:25.000Z,2.8
2022-09-28T15:04:41.000Z,2.3
2022-09-28T15:05:58.292Z,3
2022-09-28T15:07:14.000Z,2.5
2022-09-28T15:08:30.000Z,2.8
2022-09-28T15:09:46.733Z,4
2022-09-28T15:11:02.000Z,2.8
2022-09-28T15:12:18.000Z,8.4
2022-09-28T15:13:34.000Z,4.2
2022-09-28T15:14:50.000Z,3.2
2022-09-28T15:16:06.000Z,3.3
2022-09-28T15:17:22.000Z,2.7
2022-09-28T15:18:38.000Z,2.5
2022-09-28T15:19:54.000Z,2.6
2022-09-28T15:21:11.065Z,2.3
2022-09-28T15:22:26.000Z,4
2022-09-28T15:23:43.000Z,3
2022-09-28T15:24:59.000Z,2.1
2022-09-28T15:26:15.000Z,3.9
2022-09-28T15:27:31.000Z,24.6
2022-09-28T15:28:47.000Z,4.9
2022-09-28T15:30:04.118Z,4.1
2022-09-28T15:31:19.000Z,3.1
2022-09-28T15:32:35.402Z,3.2
2022-09-28T15:33:51.000Z,2.4
2022-09-28T15:35:07.000Z,2.7
2022-09-28T15:36:23.000Z,2.4
2022-09-28T15:37:39.000Z,2.5
2022-09-28T15:38:55.000Z,1.8
2022-09-28T15:40:12.000Z,1.7
2022-09-28T15:41:28.000Z,2.2
2022-09-28T15:42:44.000Z,2.1
2022-09-28T15:44:00.731Z,1.9
2022-09-28T15:45:16.000Z,1.6
2022-09-28T15:46:32.000Z,2.1
2022-09-28T15:47:48.199Z,2.4
2022-09-28T15:49:04.333Z,1.2
2022-09-28T15:50:20.000Z,2
2022-09-28T15:51:36.000Z,2.9
2022-09-28T15:52:52.789Z,2.9
2022-09-28T15:54:08.929Z,1.3
2022-09-28T15:55:24.000Z,2
2022-09-28T15:56:40.000Z,0.8
2022-09-28T15:57:57.000Z,1.1
2022-09-28T15:59:13.000Z,0.8
2022-09-28T16:00:29.000Z,1.5
2022-09-28T16:01:45.000Z,0.9
2022-09-28T16:03:01.000Z,1.1
2022-09-28T16:04:16.000Z,1.3
2022-09-28T16:05:33.000Z,1
2022-09-28T16:06:49.000Z,1.1
2022-09-28T16:08:05.559Z,1.7
2022-09-28T16:09:21.000Z,1.1
2022-09-28T16:10:37.853Z,2.7
2022-09-28T16:11:53.000Z,1
2022-09-28T16:13:09.000Z,0.9
2022-09-28T16:14:26.296Z,1
2022-09-28T16:15:42.456Z,1.1
2022-09-28T16:16:58.000Z,3.8
2022-09-28T16:18:14.000Z,0.9
2022-09-28T16:19:30.881Z,1.4
2022-09-28T16:20:45.000Z,1.2
2022-09-28T16:22:01.000Z,1.6
2022-09-28T16:23:18.000Z,1.2
2022-09-28T16:24:34.000Z,1.6
2022-09-28T16:25:50.000Z,1.9
2022-09-28T16:27:06.000Z,1.3
2022-09-28T16:28:22.925Z,1.2
2022-09-28T16:29:38.000Z,2
2022-09-28T16:30:55.239Z,1.7
2022-09-28T16:32:11.362Z,1.7
2022-09-28T16:33:27.000Z,4.3
2022-09-28T16:34:43.000Z,3.3
2022-09-28T16:35:59.000Z,1.6
2022-09-28T16:37:14.979Z,1.4
2022-09-28T16:38:30.000Z,3.2
2022-09-28T16:39:47.278Z,4.6
2022-09-28T16:41:03.409Z,2.7
2022-09-28T16:42:19.000Z,1.7
2022-09-28T16:43:35.000Z,3.4
2022-09-28T16:44:51.000Z,1.7
2022-09-28T16:46:07.000Z,1.7
2022-09-28T16:47:23.000Z,5.5
2022-09-28T16:48:40.000Z,1.9
2022-09-28T16:49:56.000Z,3.7
2022-09-28T16:51:12.589Z,1.7
2022-09-28T16:52:28.000Z,2
2022-09-28T16:53:43.000Z,1.6
2022-09-28T16:54:59.000Z,3
2022-09-28T16:56:15.000Z,1.7
2022-09-28T16:57:32.000Z,1.7
2022-09-28T16:58:48.481Z,2.8
2022-09-28T17:00:04.000Z,2.3
2022-09-28T17:01:20.000Z,2.7
2022-09-28T17:02:36.000Z,2.3
2022-09-28T17:03:53.067Z,4.3
2022-09-28T17:05:08.000Z,2.3
2022-09-28T17:06:25.000Z,2.4
2022-09-28T17:07:41.000Z,2.3
2022-09-28T17:08:57.000Z,3.1
2022-09-28T17:10:12.000Z,2.8
2022-09-28T17:11:28.964Z,3.1
2022-09-28T17:12:44.000Z,3.7
2022-09-28T17:14:01.242Z,3
2022-09-28T17:15:17.000Z,3.5
2022-09-28T17:16:33.000Z,3.1
2022-09-28T17:17:49.685Z,4.1
2022-09-28T17:19:05.840Z,3.1
2022-09-28T17:20:21.970Z,3.9
2022-09-28T17:21:38.114Z,3.5
2022-09-28T17:22:54.000Z,6.9
2022-09-28T17:24:10.000Z,4.9
2022-09-28T17:25:26.000Z,4.3
2022-09-28T17:26:41.000Z,4.5
2022-09-28T17:27:57.000Z,5.1
2022-09-28T17:29:13.000Z,3.3
2022-09-28T17:30:30.150Z,4.2
2022-09-28T17:31:46.294Z,4
2022-09-28T17:33:02.000Z,4.7
2022-09-28T17:34:18.589Z,4.3
2022-09-28T17:35:34.000Z,7.7
2022-09-28T17:36:50.000Z,4.6
2022-09-28T17:38:07.024Z,5.3
2022-09-28T17:39:22.000Z,4.8
2022-09-28T17:40:39.000Z,4.9
2022-09-28T17:41:55.000Z,6.9
2022-09-28T17:43:10.000Z,4.5
2022-09-28T17:44:26.000Z,4.7
2022-09-28T17:45:42.000Z,3.9
2022-09-28T17:46:59.056Z,4.8
2022-09-28T17:48:15.200Z,5.3
2022-09-28T17:49:31.000Z,4.2
2022-09-28T17:50:47.000Z,4.4
2022-09-28T17:52:03.000Z,4.1
2022-09-28T17:53:19.000Z,4.8
2022-09-28T17:54:35.925Z,6.5
2022-09-28T17:55:52.087Z,6.1
2022-09-28T17:57:07.000Z,5.2
2022-09-28T17:58:24.000Z,4.4
2022-09-28T17:59:39.540Z,4
2022-09-28T18:00:55.000Z,4.3
2022-09-28T18:02:11.000Z,7.7
2022-09-28T18:03:27.974Z,5.8
2022-09-28T18:04:44.106Z,6.8
2022-09-28T18:06:00.258Z,6.8
2022-09-28T18:07:16.000Z,7.2
2022-09-28T18:08:32.000Z,9.3
2022-09-28T18:09:48.000Z,8.2
2022-09-28T18:11:04.832Z,8.5
2022-09-28T18:12:20.000Z,7.1
2022-09-28T18:13:36.000Z,6.6
2022-09-28T18:14:53.000Z,7.6
2022-09-28T18:16:08.000Z,7.2
2022-09-28T18:17:24.000Z,7.1
2022-09-28T18:18:40.000Z,10.2
2022-09-28T18:19:56.000Z,7.4
2022-09-28T18:21:12.000Z,10.3
2022-09-28T18:22:28.000Z,7.7
2022-09-28T18:23:45.000Z,9.5
2022-09-28T18:25:01.443Z,8.4
2022-09-28T18:26:17.000Z,10.7
2022-09-28T18:27:33.000Z,7.4
2022-09-28T18:28:49.000Z,8.2
2022-09-28T18:30:06.024Z,7.6
2022-09-28T18:31:21.000Z,9.1
2022-09-28T18:32:37.000Z,10.1
2022-09-28T18:35:09.000Z,10.4
2022-09-28T18:36:25.000Z,12.9
2022-09-28T18:37:41.000Z,6.7
2022-09-28T18:38:58.067Z,6.9
2022-09-28T18:40:13.000Z,6.7
2022-09-28T18:41:29.000Z,8.6
2022-09-28T18:42:45.000Z,10.9
2022-09-28T18:44:01.000Z,16.9
2022-09-28T18:45:17.000Z,14.2
2022-09-28T18:46:33.000Z,8.3
2022-09-28T18:47:50.115Z,7.4
2022-09-28T18:49:06.252Z,9.3
2022-09-28T18:50:22.396Z,6.7
2022-09-28T18:51:38.000Z,8.3
2022-09-28T18:52:54.000Z,11.3
2022-09-28T18:54:10.834Z,7