createdAt,value
2022-10-29T00:00:11.415Z,0
2022-10-29T00:01:10.439Z,0
2022-10-29T00:02:10.176Z,0
2022-10-29T00:03:10.182Z,0
2022-10-29T00:04:10.137Z,0
2022-10-29T00:05:10.152Z,0
2022-10-29T00:06:10.153Z,0
2022-10-29T00:07:10.157Z,0
2022-10-29T00:08:10.191Z,0
2022-10-29T00:09:10.154Z,0
2022-10-29T00:10:10.150Z,0
2022-10-29T00:11:10.164Z,0
2022-10-29T00:12:10.171Z,0
2022-10-29T00:13:10.162Z,0
2022-10-29T00:14:13.189Z,0
2022-10-29T00:15:10.404Z,0
2022-10-29T00:16:10.153Z,0
2022-10-29T00:17:10.167Z,0
2022-10-29T00:18:10.185Z,0
2022-10-29T00:19:10.165Z,0
2022-10-29T00:20:10.417Z,0
2022-10-29T00:21:10.169Z,0
2022-10-29T00:22:10.415Z,0
2022-10-29T00:23:10.413Z,0
2022-10-29T00:24:11.173Z,0
2022-10-29T00:25:10.178Z,0
2022-10-29T00:26:10.173Z,0
2022-10-29T00:27:10.174Z,0
2022-10-29T00:28:10.171Z,0
2022-10-29T00:29:10.175Z,0
2022-10-29T00:30:10.174Z,0
2022-10-29T00:31:10.171Z,0
2022-10-29T00:32:10.489Z,0
2022-10-29T00:33:10.218Z,0
2022-10-29T00:34:10.198Z,0
2022-10-29T00:35:10.175Z,0
2022-10-29T00:36:10.191Z,0
2022-10-29T00:37:10.189Z,0
2022-10-29T00:38:10.181Z,0
2022-10-29T00:39:10.197Z,0
2022-10-29T00:40:10.179Z,0
2022-10-29T00:41:10.191Z,0
2022-10-29T00:42:10.198Z,0
2022-10-29T00:43:10.190Z,0
2022-10-29T00:44:10.435Z,0
2022-10-29T00:45:10.193Z,0
2022-10-29T00:46:10.203Z,0
2022-10-29T00:47:10.196Z,0
2022-10-29T00:48:11.202Z,0
2022-10-29T00:49:10.216Z,0
2022-10-29T00:50:10.219Z,0
2022-10-29T00:51:10.202Z,0
2022-10-29T00:52:10.208Z,0
2022-10-29T00:53:10.212Z,0
2022-10-29T00:54:11.232Z,0
2022-10-29T00:55:10.210Z,0
2022-10-29T00:56:10.211Z,0
2022-10-29T00:57:10.207Z,0
2022-10-29T00:58:10.213Z,0
2022-10-29T00:59:10.221Z,0
2022-10-29T01:00:10.212Z,0
2022-10-29T01:01:10.267Z,0
2022-10-29T01:02:11.362Z,0
2022-10-29T01:03:11.270Z,0
2022-10-29T01:04:10.462Z,0
2022-10-29T01:05:10.219Z,0
2022-10-29T01:06:11.262Z,0
2022-10-29T01:07:10.229Z,0
2022-10-29T01:08:10.462Z,0
2022-10-29T01:09:10.224Z,0
2022-10-29T01:10:10.245Z,0
2022-10-29T01:11:10.239Z,0
2022-10-29T01:12:10.234Z,0
2022-10-29T01:13:10.290Z,0
2022-10-29T01:14:10.239Z,0
2022-10-29T01:15:10.485Z,0
2022-10-29T01:16:11.489Z,0
2022-10-29T01:17:13.262Z,0
2022-10-29T01:18:11.248Z,0
2022-10-29T01:19:10.305Z,0
2022-10-29T01:20:10.246Z,0
2022-10-29T01:21:10.250Z,0
2022-10-29T01:22:10.268Z,0
2022-10-29T01:23:10.246Z,0
2022-10-29T01:24:10.241Z,0
2022-10-29T01:25:10.257Z,0
2022-10-29T01:26:10.253Z,0
2022-10-29T01:27:11.249Z,0
2022-10-29T01:28:10.480Z,0
2022-10-29T01:29:10.259Z,0
2022-10-29T01:30:10.252Z,0
2022-10-29T01:31:10.253Z,0
2022-10-29T01:32:11.284Z,0
2022-10-29T01:33:10.503Z,0
2022-10-29T01:34:10.264Z,0
2022-10-29T01:35:10.261Z,0
2022-10-29T01:36:10.255Z,0
2022-10-29T01:37:10.258Z,0
2022-10-29T01:38:10.529Z,0
2022-10-29T01:39:10.257Z,0
2022-10-29T01:40:10.256Z,0
2022-10-29T01:41:10.266Z,0
2022-10-29T01:42:10.258Z,0
2022-10-29T01:43:10.277Z,0
2022-10-29T01:44:10.272Z,0
2022-10-29T01:45:10.508Z,0
2022-10-29T01:46:10.253Z,0
2022-10-29T01:47:10.265Z,0
2022-10-29T01:48:11.268Z,0
2022-10-29T01:49:10.256Z,0
2022-10-29T01:50:10.262Z,0
2022-10-29T01:51:10.268Z,0
2022-10-29T01:52:10.262Z,0
2022-10-29T01:53:10.739Z,0
2022-10-29T01:54:10.530Z,0
2022-10-29T01:55:10.264Z,0
2022-10-29T01:56:10.274Z,0
2022-10-29T01:57:10.272Z,0
2022-10-29T01:58:10.322Z,0
2022-10-29T01:59:14.305Z,0
2022-10-29T02:00:10.276Z,0
2022-10-29T02:01:10.468Z,0
2022-10-29T02:02:11.296Z,0
2022-10-29T02:03:10.273Z,0
2022-10-29T02:04:10.274Z,0
2022-10-29T02:05:10.279Z,0
2022-10-29T02:06:10.512Z,0
2022-10-29T02:07:10.274Z,0
2022-10-29T02:08:10.273Z,0
2022-10-29T02:09:10.270Z,0
2022-10-29T02:10:10.297Z,0
2022-10-29T02:11:10.278Z,0
2022-10-29T02:12:10.278Z,0
2022-10-29T02:13:10.364Z,0
2022-10-29T02:14:11.301Z,0
2022-10-29T02:15:10.291Z,0
2022-10-29T02:16:10.296Z,0
2022-10-29T02:17:10.532Z,0
2022-10-29T02:18:10.539Z,0
2022-10-29T02:19:10.297Z,0
2022-10-29T02:20:10.293Z,0
2022-10-29T02:21:10.295Z,0
2022-10-29T02:22:10.303Z,0
2022-10-29T02:23:10.311Z,0
2022-10-29T02:24:10.307Z,0
2022-10-29T02:25:10.422Z,0
2022-10-29T02:26:10.333Z,0
2022-10-29T02:27:10.303Z,0
2022-10-29T02:28:10.335Z,0
2022-10-29T02:29:10.309Z,0
2022-10-29T02:30:10.309Z,0
2022-10-29T02:31:10.312Z,0
2022-10-29T02:32:10.550Z,0
2022-10-29T02:33:10.546Z,0
2022-10-29T02:34:10.321Z,0
2022-10-29T02:35:10.317Z,0
2022-10-29T02:36:10.317Z,0
2022-10-29T02:37:10.319Z,0
2022-10-29T02:38:11.332Z,0
2022-10-29T02:39:10.317Z,0
2022-10-29T02:40:10.316Z,0
2022-10-29T02:41:13.375Z,0
2022-10-29T02:42:10.321Z,0
2022-10-29T02:43:10.349Z,0
2022-10-29T02:44:10.342Z,0
2022-10-29T02:45:10.334Z,0
2022-10-29T02:46:10.331Z,0
2022-10-29T02:47:10.338Z,0
2022-10-29T02:48:10.322Z,0
2022-10-29T02:49:10.336Z,0
2022-10-29T02:50:10.341Z,0
2022-10-29T02:51:10.587Z,0
2022-10-29T02:52:10.343Z,0
2022-10-29T02:53:10.348Z,0
2022-10-29T02:54:10.340Z,0
2022-10-29T02:55:10.346Z,0
2022-10-29T02:56:11.610Z,0
2022-10-29T02:57:10.377Z,0
2022-10-29T02:58:10.410Z,0
2022-10-29T02:59:11.676Z,0
2022-10-29T03:00:10.362Z,0
2022-10-29T03:01:10.392Z,0
2022-10-29T03:02:10.456Z,0
2022-10-29T03:03:10.351Z,0
2022-10-29T03:04:10.366Z,0
2022-10-29T03:05:10.360Z,0
2022-10-29T03:06:10.356Z,0
2022-10-29T03:07:10.372Z,0
2022-10-29T03:08:10.368Z,0
2022-10-29T03:09:10.368Z,0
2022-10-29T03:10:11.375Z,0
2022-10-29T03:11:10.364Z,0
2022-10-29T03:12:10.379Z,0
2022-10-29T03:13:10.390Z,0
2022-10-29T03:14:10.375Z,0
2022-10-29T03:15:10.373Z,0
2022-10-29T03:16:10.373Z,0
2022-10-29T03:17:11.379Z,0
2022-10-29T03:18:10.381Z,0
2022-10-29T03:19:10.380Z,0
2022-10-29T03:20:10.376Z,0
2022-10-29T03:21:10.369Z,0
2022-10-29T03:22:10.606Z,0
2022-10-29T03:23:10.372Z,0
2022-10-29T03:24:10.381Z,0
2022-10-29T03:25:10.602Z,0
2022-10-29T03:26:10.375Z,0
2022-10-29T03:27:10.383Z,0
2022-10-29T03:28:10.873Z,0
2022-10-29T03:29:11.425Z,0
2022-10-29T03:30:10.389Z,0
2022-10-29T03:31:11.397Z,0
2022-10-29T03:32:10.385Z,0
2022-10-29T03:33:10.380Z,0
2022-10-29T03:34:10.383Z,0
2022-10-29T03:35:10.390Z,0
2022-10-29T03:36:10.476Z,0
2022-10-29T03:37:10.386Z,0
2022-10-29T03:38:10.388Z,0
2022-10-29T03:39:10.382Z,0
2022-10-29T03:40:10.382Z,0
2022-10-29T03:41:10.559Z,0
2022-10-29T03:42:10.383Z,0
2022-10-29T03:43:10.385Z,0
2022-10-29T03:44:11.400Z,0
2022-10-29T03:45:11.417Z,0
2022-10-29T03:46:10.384Z,0
2022-10-29T03:47:10.380Z,0
2022-10-29T03:48:10.394Z,0
2022-10-29T03:49:10.394Z,0
2022-10-29T03:50:10.398Z,0
2022-10-29T03:51:10.399Z,0
2022-10-29T03:52:10.400Z,0
2022-10-29T03:53:10.395Z,0
2022-10-29T03:54:10.407Z,0
2022-10-29T03:55:10.406Z,0
2022-10-29T03:56:10.404Z,0
2022-10-29T03:57:10.407Z,0
2022-10-29T03:58:10.405Z,0
2022-10-29T03:59:13.442Z,0
2022-10-29T04:00:10.403Z,0
2022-10-29T04:01:10.498Z,0
2022-10-29T04:02:10.573Z,0
2022-10-29T04:03:10.406Z,0
2022-10-29T04:04:10.397Z,0
2022-10-29T04:05:10.415Z,0
2022-10-29T04:06:11.424Z,0
2022-10-29T04:07:10.397Z,0
2022-10-29T04:08:10.399Z,0
2022-10-29T04:09:10.635Z,0
2022-10-29T04:10:10.405Z,0
2022-10-29T04:11:10.415Z,0
2022-10-29T04:12:10.405Z,0
2022-10-29T04:13:10.409Z,0
2022-10-29T04:14:10.403Z,0
2022-10-29T04:15:10.412Z,0
2022-10-29T04:16:10.414Z,0
2022-10-29T04:17:13.478Z,0
2022-10-29T04:18:10.396Z,0
2022-10-29T04:19:10.412Z,0
2022-10-29T04:20:14.583Z,0
2022-10-29T04:23:54.503Z,0
2022-10-29T04:28:43.702Z,0
2022-10-29T04:29:10.412Z,0
2022-10-29T04:30:10.475Z,0
2022-10-29T04:31:10.422Z,0
2022-10-29T04:32:10.414Z,0
2022-10-29T04:33:11.451Z,0
2022-10-29T04:34:10.409Z,0
2022-10-29T04:35:10.410Z,0
2022-10-29T04:36:10.405Z,0
2022-10-29T04:37:10.421Z,0
2022-10-29T04:38:10.418Z,0
2022-10-29T04:39:10.417Z,0
2022-10-29T04:40:10.424Z,0
2022-10-29T04:41:10.426Z,0
2022-10-29T04:42:11.424Z,0
2022-10-29T04:43:10.423Z,0
2022-10-29T04:44:10.425Z,0
2022-10-29T04:45:10.437Z,0
2022-10-29T04:46:10.428Z,0
2022-10-29T04:47:10.434Z,0
2022-10-29T04:48:11.424Z,0
2022-10-29T04:49:10.548Z,0
2022-10-29T04:50:10.434Z,0
2022-10-29T04:51:10.419Z,0
2022-10-29T04:52:10.429Z,0
2022-10-29T04:53:10.661Z,0
2022-10-29T04:54:10.435Z,0
2022-10-29T04:55:10.430Z,0
2022-10-29T04:56:10.428Z,0
2022-10-29T04:57:10.424Z,0
2022-10-29T04:58:10.429Z,0
2022-10-29T04:59:10.440Z,0
2022-10-29T05:00:13.683Z,0
2022-10-29T05:01:10.602Z,0
2022-10-29T05:02:10.447Z,0
2022-10-29T05:03:10.434Z,0
2022-10-29T05:04:11.936Z,0
2022-10-29T05:05:10.467Z,0
2022-10-29T05:06:11.460Z,0
2022-10-29T05:07:10.443Z,0
2022-10-29T05:08:10.693Z,0
2022-10-29T05:09:10.445Z,0
2022-10-29T05:10:10.453Z,0
2022-10-29T05:11:10.432Z,0
2022-10-29T05:12:10.445Z,0
2022-10-29T05:13:10.448Z,0
2022-10-29T05:14:10.460Z,0
2022-10-29T05:15:10.435Z,0
2022-10-29T05:16:10.677Z,0
2022-10-29T05:17:10.688Z,0
2022-10-29T05:18:10.453Z,0
2022-10-29T05:19:10.456Z,0
2022-10-29T05:20:10.692Z,0
2022-10-29T05:21:11.488Z,0
2022-10-29T05:22:10.451Z,0
2022-10-29T05:23:10.444Z,0
2022-10-29T05:24:10.445Z,0
2022-10-29T05:25:11.459Z,0
2022-10-29T05:26:10.447Z,0
2022-10-29T05:27:13.476Z,0
2022-10-29T05:28:10.452Z,0
2022-10-29T05:29:11.464Z,0
2022-10-29T05:30:10.450Z,0
2022-10-29T05:31:10.449Z,0
2022-10-29T05:32:10.443Z,0
2022-10-29T05:33:10.448Z,0
2022-10-29T05:34:10.444Z,0
2022-10-29T05:35:10.449Z,0
2022-10-29T05:36:10.467Z,0
2022-10-29T05:37:10.476Z,0
2022-10-29T05:38:10.459Z,0
2022-10-29T05:39:10.449Z,0
2022-10-29T05:40:10.453Z,0
2022-10-29T05:41:10.454Z,0
2022-10-29T05:42:10.456Z,0
2022-10-29T05:43:10.455Z,0
2022-10-29T05:44:11.463Z,0
2022-10-29T05:45:11.461Z,0
2022-10-29T05:46:10.458Z,0
2022-10-29T05:47:10.459Z,0
2022-10-29T05:49:10.450Z,0
2022-10-29T05:50:10.691Z,0
2022-10-29T05:51:10.683Z,0
2022-10-29T05:52:10.448Z,0
2022-10-29T05:53:10.469Z,0
2022-10-29T05:54:10.687Z,0
2022-10-29T05:55:10.452Z,0
2022-10-29T05:56:11.698Z,0
2022-10-29T05:57:10.455Z,0
2022-10-29T05:58:10.455Z,0
2022-10-29T05:59:10.457Z,0
2022-10-29T06:00:10.459Z,0
2022-10-29T06:01:10.605Z,0
2022-10-29T06:02:10.544Z,0
2022-10-29T06:03:13.639Z,0
2022-10-29T06:04:10.455Z,0
2022-10-29T06:05:10.460Z,0
2022-10-29T06:06:10.507Z,0
2022-10-29T06:07:11.456Z,0
2022-10-29T06:08:10.467Z,0
2022-10-29T06:09:10.478Z,0
2022-10-29T06:10:10.704Z,0
2022-10-29T06:11:10.465Z,0
2022-10-29T06:12:10.469Z,0
2022-10-29T06:13:10.933Z,0
2022-10-29T06:14:10.469Z,0
2022-10-29T06:15:10.466Z,0
2022-10-29T06:16:10.464Z,0
2022-10-29T06:17:10.459Z,0
2022-10-29T06:18:10.470Z,0
2022-10-29T06:19:11.492Z,0
2022-10-29T06:20:10.474Z,0
2022-10-29T06:21:10.466Z,0
2022-10-29T06:22:11.494Z,0
2022-10-29T06:23:10.468Z,0
2022-10-29T06:24:10.478Z,0
2022-10-29T06:25:10.484Z,0
2022-10-29T06:26:13.748Z,0
2022-10-29T06:27:10.474Z,0
2022-10-29T06:28:10.468Z,0
2022-10-29T06:29:10.479Z,0
2022-10-29T06:30:10.470Z,0
2022-10-29T06:31:10.713Z,0
2022-10-29T06:32:10.465Z,0
2022-10-29T06:33:10.725Z,0
2022-10-29T06:34:10.474Z,0
2022-10-29T06:35:11.491Z,0
2022-10-29T06:36:10.481Z,0
2022-10-29T06:37:10.487Z,0
2022-10-29T06:38:12.476Z,0
2022-10-29T06:39:11.491Z,0
2022-10-29T06:40:10.977Z,0
2022-10-29T06:41:10.501Z,0
2022-10-29T06:42:10.726Z,0
2022-10-29T06:43:10.488Z,0
2022-10-29T06:44:10.493Z,0
2022-10-29T06:45:10.730Z,0
2022-10-29T06:46:10.491Z,0
2022-10-29T06:47:11.491Z,0
2022-10-29T06:48:11.492Z,0
2022-10-29T06:49:10.501Z,0
2022-10-29T06:50:10.486Z,0
2022-10-29T06:51:10.594Z,0
2022-10-29T06:52:10.485Z,0
2022-10-29T06:53:11.766Z,0
2022-10-29T06:54:10.990Z,0
2022-10-29T06:55:10.746Z,0
2022-10-29T06:56:17.662Z,0
2022-10-29T06:57:10.500Z,0
2022-10-29T06:58:11.491Z,0
2022-10-29T06:59:10.505Z,0
2022-10-29T07:00:10.495Z,0
2022-10-29T07:01:10.595Z,0
2022-10-29T07:02:10.541Z,0
2022-10-29T07:03:10.737Z,0
2022-10-29T07:04:10.741Z,0
2022-10-29T07:05:10.750Z,0
2022-10-29T07:06:10.509Z,0
2022-10-29T07:07:10.517Z,0
2022-10-29T07:08:10.513Z,0
2022-10-29T07:09:10.519Z,0
2022-10-29T07:10:10.513Z,0
2022-10-29T07:11:10.524Z,0
2022-10-29T07:12:10.532Z,0
2022-10-29T07:13:11.763Z,0
2022-10-29T07:14:10.519Z,0
2022-10-29T07:15:10.519Z,0
2022-10-29T07:16:10.528Z,0
2022-10-29T07:17:10.762Z,0
2022-10-29T07:18:10.522Z,0
2022-10-29T07:19:10.520Z,0
2022-10-29T07:20:10.520Z,0
2022-10-29T07:21:10.529Z,0
2022-10-29T07:22:10.522Z,0
2022-10-29T07:23:11.522Z,0
2022-10-29T07:24:10.516Z,0
2022-10-29T07:25:10.532Z,0
2022-10-29T07:26:10.518Z,0
2022-10-29T07:27:10.560Z,0
2022-10-29T07:28:10.788Z,0
2022-10-29T07:29:10.519Z,0
2022-10-29T07:30:10.994Z,0
2022-10-29T07:31:10.768Z,0
2022-10-29T07:32:10.529Z,0
2022-10-29T07:33:10.538Z,0
2022-10-29T07:34:10.781Z,0
2022-10-29T07:35:11.795Z,0
2022-10-29T07:36:11.018Z,0
2022-10-29T07:37:10.541Z,0
2022-10-29T07:38:11.549Z,0
2022-10-29T07:39:10.785Z,0
2022-10-29T07:40:11.552Z,0
2022-10-29T07:41:10.543Z,0
2022-10-29T07:42:11.555Z,0
2022-10-29T07:43:11.557Z,0
2022-10-29T07:44:10.559Z,0
2022-10-29T07:45:10.538Z,0
2022-10-29T07:46:10.539Z,0
2022-10-29T07:47:10.535Z,0
2022-10-29T07:48:11.017Z,0
2022-10-29T07:49:10.539Z,0
2022-10-29T07:50:10.554Z,0
2022-10-29T07:51:10.551Z,0
2022-10-29T07:52:10.553Z,0
2022-10-29T07:53:10.567Z,0
2022-10-29T07:54:14.485Z,0
2022-10-29T07:55:10.556Z,0
2022-10-29T07:56:10.549Z,0
2022-10-29T07:57:10.561Z,0
2022-10-29T07:58:10.560Z,0
2022-10-29T07:59:10.551Z,0
2022-10-29T08:00:10.581Z,0
2022-10-29T08:01:10.703Z,0
2022-10-29T08:02:10.635Z,0
2022-10-29T08:03:10.575Z,0
2022-10-29T08:04:10.548Z,0
2022-10-29T08:05:10.567Z,0
2022-10-29T08:06:10.575Z,0
2022-10-29T08:07:10.561Z,0
2022-10-29T08:08:10.571Z,0
2022-10-29T08:09:10.567Z,0
2022-10-29T08:10:10.720Z,0
2022-10-29T08:11:10.720Z,0
2022-10-29T08:12:10.710Z,0
2022-10-29T08:13:10.569Z,0
2022-10-29T08:14:10.570Z,0
2022-10-29T08:15:10.574Z,0
2022-10-29T08:16:10.591Z,0
2022-10-29T08:17:10.589Z,0
2022-10-29T08:18:10.567Z,0
2022-10-29T08:19:10.582Z,0
2022-10-29T08:20:10.706Z,0
2022-10-29T08:21:10.691Z,0
2022-10-29T08:22:10.709Z,0
2022-10-29T08:23:10.684Z,0
2022-10-29T08:24:10.580Z,0
2022-10-29T08:25:10.572Z,0
2022-10-29T08:26:10.565Z,0
2022-10-29T08:27:10.585Z,0
2022-10-29T08:28:10.567Z,0
2022-10-29T08:29:10.596Z,0
2022-10-29T08:30:10.567Z,0
2022-10-29T08:31:10.580Z,0
2022-10-29T08:32:10.594Z,0
2022-10-29T08:33:10.591Z,0
2022-10-29T08:34:11.328Z,0
2022-10-29T08:35:10.587Z,0
2022-10-29T08:36:10.583Z,0
2022-10-29T08:37:10.590Z,0
2022-10-29T08:38:10.590Z,0
2022-10-29T08:39:10.583Z,0
2022-10-29T08:40:10.566Z,0
2022-10-29T08:41:10.586Z,0
2022-10-29T08:42:10.578Z,0
2022-10-29T08:43:10.585Z,0
2022-10-29T08:44:10.640Z,0
2022-10-29T08:45:10.583Z,0
2022-10-29T08:46:10.608Z,0
2022-10-29T08:47:10.599Z,0
2022-10-29T08:48:10.613Z,0
2022-10-29T08:49:10.582Z,0
2022-10-29T08:50:10.591Z,0
2022-10-29T08:51:10.597Z,0
2022-10-29T08:52:10.596Z,3.3000000000000003
2022-10-29T08:53:22.628Z,0.7000000000000001
2022-10-29T08:54:29.603Z,5.300000000000001
2022-10-29T08:55:10.601Z,4
2022-10-29T08:56:10.609Z,1.9000000000000001
2022-10-29T08:57:10.606Z,2.4000000000000004
2022-10-29T08:58:10.594Z,1.3
2022-10-29T08:59:10.602Z,0
2022-10-29T09:00:10.668Z,0
2022-10-29T09:01:10.682Z,0
2022-10-29T09:02:10.750Z,0
2022-10-29T09:03:10.606Z,0
2022-10-29T09:04:10.617Z,3.7
2022-10-29T09:05:10.593Z,1.5
2022-10-29T09:06:10.599Z,3.3000000000000003
2022-10-29T09:07:10.605Z,0
2022-10-29T09:08:10.594Z,0
2022-10-29T09:09:10.611Z,0
2022-10-29T09:10:10.609Z,0
2022-10-29T09:11:10.590Z,2
2022-10-29T09:12:10.614Z,0
2022-10-29T09:13:10.614Z,0
2022-10-29T09:14:10.620Z,0
2022-10-29T09:15:10.642Z,0
2022-10-29T09:16:10.593Z,0
2022-10-29T09:17:12.923Z,0
2022-10-29T09:18:10.593Z,0
2022-10-29T09:19:10.612Z,0
2022-10-29T09:20:10.646Z,0
2022-10-29T09:21:10.611Z,0
2022-10-29T09:22:10.604Z,0
2022-10-29T09:23:10.613Z,4
2022-10-29T09:24:10.602Z,1.8
2022-10-29T09:25:10.613Z,0.4
2022-10-29T09:26:10.601Z,0
2022-10-29T09:27:10.896Z,0
2022-10-29T09:28:10.599Z,0
2022-10-29T09:29:10.613Z,4.3
2022-10-29T09:30:10.607Z,4
2022-10-29T09:31:10.613Z,0
2022-10-29T09:32:10.635Z,0
2022-10-29T09:33:10.636Z,0
2022-10-29T09:34:10.618Z,0
2022-10-29T09:35:10.624Z,2.2
2022-10-29T09:36:10.636Z,2.1
2022-10-29T09:37:10.638Z,2.6
2022-10-29T09:38:10.651Z,0.7000000000000001
2022-10-29T09:39:10.621Z,0
2022-10-29T09:40:10.626Z,0
2022-10-29T09:41:10.612Z,0
2022-10-29T09:42:10.629Z,0
2022-10-29T09:43:10.607Z,0
2022-10-29T09:44:10.637Z,0
2022-10-29T09:45:10.645Z,0
2022-10-29T09:46:10.637Z,0
2022-10-29T09:47:10.630Z,2
2022-10-29T09:48:10.605Z,5.1000000000000005
2022-10-29T09:49:10.699Z,2.7
2022-10-29T09:50:10.617Z,0
2022-10-29T09:51:10.635Z,0
2022-10-29T09:52:10.651Z,0
2022-10-29T09:53:10.641Z,0
2022-10-29T09:54:10.641Z,3.8000000000000003
2022-10-29T09:55:10.640Z,1.1
2022-10-29T09:56:10.635Z,2.3000000000000003
2022-10-29T09:57:10.618Z,0
2022-10-29T09:58:10.626Z,0
2022-10-29T09:59:10.617Z,3.1
2022-10-29T10:00:10.632Z,2.4000000000000004
2022-10-29T10:01:10.609Z,0
2022-10-29T10:02:10.707Z,0
2022-10-29T10:03:10.690Z,3.7
2022-10-29T10:04:10.665Z,2.6
2022-10-29T10:05:10.637Z,0
2022-10-29T10:06:10.626Z,3.1
2022-10-29T10:07:10.624Z,5
2022-10-29T10:08:10.650Z,0
2022-10-29T10:09:10.646Z,0
2022-10-29T10:10:10.640Z,0
2022-10-29T10:11:10.633Z,0
2022-10-29T10:12:10.641Z,0
2022-10-29T10:13:14.303Z,0
2022-10-29T10:14:10.666Z,0
2022-10-29T10:15:10.664Z,0
2022-10-29T10:16:10.650Z,0
2022-10-29T10:17:10.673Z,0
2022-10-29T10:18:10.650Z,0
2022-10-29T10:19:10.686Z,0
2022-10-29T10:20:10.680Z,0
2022-10-29T10:21:10.659Z,0
2022-10-29T10:22:12.550Z,0
2022-10-29T10:23:10.658Z,0
2022-10-29T10:24:10.688Z,0
2022-10-29T10:25:10.727Z,0
2022-10-29T10:26:10.681Z,0
2022-10-29T10:27:10.670Z,0
2022-10-29T10:28:10.673Z,4.9
2022-10-29T10:29:10.657Z,1.9000000000000001
2022-10-29T10:30:10.651Z,0
2022-10-29T10:31:10.688Z,1.3
2022-10-29T10:32:10.672Z,3.9000000000000004
2022-10-29T10:33:10.724Z,2.5
2022-10-29T10:34:10.705Z,1.7000000000000002
2022-10-29T10:35:10.657Z,0
2022-10-29T10:36:10.655Z,0
2022-10-29T10:37:10.653Z,0
2022-10-29T10:38:10.661Z,0
2022-10-29T10:39:10.693Z,0
2022-10-29T10:40:10.677Z,0
2022-10-29T10:41:10.680Z,0.6000000000000001
2022-10-29T10:42:10.665Z,3.9000000000000004
2022-10-29T10:43:10.690Z,2
2022-10-29T10:44:10.681Z,0
2022-10-29T10:45:10.676Z,0
2022-10-29T10:46:10.663Z,0
2022-10-29T10:47:10.674Z,0
2022-10-29T10:48:10.808Z,4
2022-10-29T10:49:10.680Z,1.4000000000000001
2022-10-29T10:50:10.678Z,0
2022-10-29T10:51:10.685Z,3.7
2022-10-29T10:52:10.682Z,2.3000000000000003
2022-10-29T10:53:10.674Z,0
2022-10-29T10:54:10.725Z,3.7
2022-10-29T10:55:10.674Z,3.2
2022-10-29T10:56:10.707Z,0.8
2022-10-29T10:57:10.680Z,5.800000000000001
2022-10-29T10:58:10.675Z,5.800000000000001
2022-10-29T10:59:10.685Z,3.5
2022-10-29T11:00:10.679Z,0
2022-10-29T11:01:10.735Z,0
2022-10-29T11:02:10.787Z,2.7
2022-10-29T11:03:10.751Z,2
2022-10-29T11:04:10.696Z,0.8
2022-10-29T11:05:10.716Z,0.8
2022-10-29T11:06:10.700Z,0
2022-10-29T11:07:10.698Z,0
2022-10-29T11:08:10.689Z,0
2022-10-29T11:09:10.694Z,0
2022-10-29T11:10:10.731Z,1
2022-10-29T11:11:10.696Z,0
2022-10-29T11:12:10.726Z,0
2022-10-29T11:13:10.707Z,1.6
2022-10-29T11:14:10.699Z,4.2
2022-10-29T11:15:10.697Z,3.6
2022-10-29T11:16:10.696Z,1.5
2022-10-29T11:17:10.714Z,3.8000000000000003
2022-10-29T11:18:10.757Z,1.3
2022-10-29T11:19:10.718Z,0.5
2022-10-29T11:20:10.709Z,0
2022-10-29T11:21:10.709Z,0
2022-10-29T11:22:10.706Z,4.3
2022-10-29T11:23:10.719Z,2.2
2022-10-29T11:24:10.712Z,2.2
2022-10-29T11:25:10.711Z,2.3000000000000003
2022-10-29T11:26:10.712Z,0
2022-10-29T11:27:10.714Z,0
2022-10-29T11:28:10.741Z,0
2022-10-29T11:29:10.713Z,0
2022-10-29T11:30:10.717Z,0
2022-10-29T11:31:10.714Z,0
2022-10-29T11:32:10.722Z,2.6
2022-10-29T11:33:10.798Z,1.3
2022-10-29T11:34:10.729Z,0
2022-10-29T11:35:10.725Z,0
2022-10-29T11:36:10.741Z,0
2022-10-29T11:37:10.722Z,0.5
2022-10-29T11:38:10.743Z,0
2022-10-29T11:39:10.735Z,0
2022-10-29T11:40:10.726Z,0
2022-10-29T11:41:10.717Z,5.6000000000000005
2022-10-29T11:42:10.730Z,5.4
2022-10-29T11:43:10.742Z,4.800000000000001
2022-10-29T11:44:10.757Z,2.9000000000000004
2022-10-29T11:45:10.735Z,0
2022-10-29T11:46:10.724Z,2.2
2022-10-29T11:47:10.722Z,0
2022-10-29T11:48:10.832Z,0
2022-10-29T11:49:10.756Z,1.4000000000000001
2022-10-29T11:50:10.750Z,1
2022-10-29T11:51:10.748Z,0
2022-10-29T11:52:10.758Z,0
2022-10-29T11:53:10.760Z,0
2022-10-29T11:54:10.755Z,0
2022-10-29T11:55:10.755Z,2.8000000000000003
2022-10-29T11:56:10.751Z,3.1
2022-10-29T11:57:10.756Z,0
2022-10-29T11:58:10.760Z,0
2022-10-29T11:59:10.746Z,0
2022-10-29T12:00:10.784Z,0
2022-10-29T12:01:10.812Z,0
2022-10-29T12:02:10.756Z,4.9
2022-10-29T12:03:10.754Z,1.7000000000000002
2022-10-29T12:05:10.761Z,3.5
2022-10-29T12:06:10.763Z,2.8000000000000003
2022-10-29T12:07:10.759Z,2.8000000000000003
2022-10-29T12:08:10.767Z,4.4
2022-10-29T12:09:10.754Z,0.6000000000000001
2022-10-29T12:10:10.770Z,4.1000000000000005
2022-10-29T12:11:10.760Z,1.5
2022-10-29T12:12:10.764Z,2.3000000000000003
2022-10-29T12:13:10.762Z,0
2022-10-29T12:14:10.769Z,0
2022-10-29T12:15:10.767Z,4.4
2022-10-29T12:16:10.793Z,1.9000000000000001
2022-10-29T12:17:10.763Z,3.4000000000000004
2022-10-29T12:18:10.911Z,0
2022-10-29T12:19:10.777Z,0
2022-10-29T12:20:10.782Z,0
2022-10-29T12:21:10.793Z,3.2
2022-10-29T12:22:10.779Z,4
2022-10-29T12:23:14.897Z,3
2022-10-29T12:24:10.786Z,0
2022-10-29T12:25:10.784Z,0
2022-10-29T12:26:10.774Z,0
2022-10-29T12:27:10.773Z,0
2022-10-29T12:28:10.791Z,0
2022-10-29T12:29:10.775Z,0
2022-10-29T12:30:10.829Z,2.7
2022-10-29T12:31:10.780Z,3.6
2022-10-29T12:32:10.816Z,3.2
2022-10-29T12:33:10.796Z,3.4000000000000004
2022-10-29T12:34:10.789Z,2.5
2022-10-29T12:35:10.796Z,4.1000000000000005
2022-10-29T12:36:10.795Z,1.5
2022-10-29T12:37:10.792Z,3.1
2022-10-29T12:38:10.783Z,1.4000000000000001
2022-10-29T12:39:10.795Z,3.5
2022-10-29T12:40:10.846Z,0
2022-10-29T12:41:10.801Z,0
2022-10-29T12:42:10.804Z,0
2022-10-29T12:43:10.807Z,4.4
2022-10-29T12:44:10.796Z,1.9000000000000001
2022-10-29T12:45:10.796Z,1.1
2022-10-29T12:46:26.043Z,0
2022-10-29T12:47:10.812Z,0
2022-10-29T12:48:10.822Z,0
2022-10-29T12:49:10.809Z,0
2022-10-29T12:50:10.807Z,0
2022-10-29T12:51:10.811Z,0
2022-10-29T12:52:10.803Z,0.9
2022-10-29T12:53:10.806Z,0
2022-10-29T12:54:10.811Z,0
2022-10-29T12:55:10.822Z,0
2022-10-29T12:56:10.820Z,0
2022-10-29T12:57:10.819Z,0
2022-10-29T12:58:10.797Z,0
2022-10-29T12:59:10.816Z,0
2022-10-29T13:00:10.815Z,0
2022-10-29T13:01:10.912Z,0
2022-10-29T13:02:12.283Z,0
2022-10-29T13:03:10.933Z,4.5
2022-10-29T13:04:10.837Z,3.4000000000000004
2022-10-29T13:05:10.831Z,4
2022-10-29T13:06:10.809Z,3.8000000000000003
2022-10-29T13:07:10.862Z,1.9000000000000001
2022-10-29T13:08:10.823Z,4.4
2022-10-29T13:09:10.818Z,3.5
2022-10-29T13:10:10.818Z,4.3
2022-10-29T13:11:10.833Z,4.6000000000000005
2022-10-29T13:12:10.831Z,3.2
2022-10-29T13:13:10.827Z,3.9000000000000004
2022-10-29T13:14:10.837Z,1.6
2022-10-29T13:15:10.827Z,0
2022-10-29T13:16:10.835Z,0
2022-10-29T13:17:10.840Z,0
2022-10-29T13:18:10.835Z,5.300000000000001
2022-10-29T13:19:10.831Z,2.8000000000000003
2022-10-29T13:20:10.859Z,3.9000000000000004
2022-10-29T13:21:10.833Z,2.6
2022-10-29T13:22:10.838Z,2.4000000000000004
2022-10-29T13:23:10.901Z,6.5
2022-10-29T13:24:10.842Z,3.4000000000000004
2022-10-29T13:25:10.854Z,1.5
2022-10-29T13:26:10.847Z,0
2022-10-29T13:27:10.836Z,0
2022-10-29T13:28:10.853Z,0
2022-10-29T13:29:10.844Z,2
2022-10-29T13:30:10.841Z,0
2022-10-29T13:31:10.850Z,0
2022-10-29T13:32:10.845Z,2.8000000000000003
2022-10-29T13:33:10.837Z,1.5
2022-10-29T13:34:10.848Z,0
2022-10-29T13:35:10.855Z,6.5
2022-10-29T13:36:10.861Z,5.2
2022-10-29T13:37:10.842Z,1.8
2022-10-29T13:38:10.854Z,4.2
2022-10-29T13:39:10.850Z,3.5
2022-10-29T13:40:11.305Z,1.3
2022-10-29T13:41:10.849Z,0.8
2022-10-29T13:42:10.864Z,0
2022-10-29T13:43:10.855Z,6.5
2022-10-29T13:44:10.849Z,3.6
2022-10-29T13:45:10.853Z,0
2022-10-29T13:46:10.877Z,0
2022-10-29T13:47:10.844Z,0
2022-10-29T13:48:10.860Z,5.5
2022-10-29T13:49:10.852Z,3.5
2022-10-29T13:50:10.867Z,0
2022-10-29T13:51:10.927Z,0
2022-10-29T13:52:10.884Z,0
2022-10-29T13:53:13.418Z,2.9000000000000004
2022-10-29T13:54:10.857Z,4.9
2022-10-29T13:55:10.852Z,7.800000000000001
2022-10-29T13:56:10.860Z,6.1000000000000005
2022-10-29T13:57:10.861Z,7
2022-10-29T13:58:10.850Z,4.2
2022-10-29T13:59:10.856Z,7.7
2022-10-29T14:00:10.855Z,5.4
2022-10-29T14:01:10.937Z,3.2
2022-10-29T14:02:10.983Z,3.4000000000000004
2022-10-29T14:03:13.950Z,3.4000000000000004
2022-10-29T14:04:10.860Z,4.4
2022-10-29T14:05:10.865Z,0
2022-10-29T14:06:10.874Z,4
2022-10-29T14:07:10.863Z,4.7
2022-10-29T14:08:10.890Z,4.1000000000000005
2022-10-29T14:09:11.921Z,3.1
2022-10-29T14:10:10.851Z,4.1000000000000005
2022-10-29T14:11:10.846Z,5.2
2022-10-29T14:12:10.855Z,5.1000000000000005