createdAt,value
2022-12-03T02:32:29.635Z,96621.97
2022-12-03T02:35:37.443Z,96609.53
2022-12-03T02:38:40.509Z,96595.91
2022-12-03T02:41:56.580Z,96598.75
2022-12-03T02:44:40.698Z,96598.22
2022-12-03T02:53:24.954Z,96582.84
2022-12-03T02:59:04.286Z,96575.09
2022-12-03T03:01:51.438Z,96583.78
2022-12-03T03:04:41.579Z,96585.00
2022-12-03T03:07:23.436Z,96583.19
2022-12-03T03:10:07.182Z,96583.06
2022-12-03T03:12:39.514Z,96580.13
2022-12-03T03:15:09.607Z,96581.94
2022-12-03T03:17:46.308Z,96577.94
2022-12-03T03:20:25.037Z,96582.50
2022-12-03T03:22:59.888Z,96584.22
2022-12-03T03:25:35.605Z,96583.19
2022-12-03T03:31:07.043Z,96586.50
2022-12-03T03:33:40.645Z,96585.34
2022-12-03T03:36:33.774Z,96583.63
2022-12-03T03:39:32.859Z,96589.78
2022-12-03T03:42:14.683Z,96582.25
2022-12-03T03:44:51.404Z,96583.53
2022-12-03T03:47:22.071Z,96580.66
2022-12-03T03:49:51.808Z,96588.97
2022-12-03T03:52:26.422Z,96587.50
2022-12-03T03:54:53.373Z,96588.41
2022-12-03T03:57:23.552Z,96586.56
2022-12-03T03:59:57.772Z,96593.06
2022-12-03T04:02:32.535Z,96582.28
2022-12-03T04:05:08.162Z,96573.63
2022-12-03T04:08:03.001Z,96585.09
2022-12-03T04:10:51.613Z,96586.00
2022-12-03T04:13:41.660Z,96581.81
2022-12-03T04:17:00.654Z,96588.06
2022-12-03T04:19:33.362Z,96575.75
2022-12-03T07:36:23.600Z,96522.94
2022-12-03T07:38:55.507Z,96521.66
2022-12-03T07:41:33.996Z,96523.63
2022-12-03T07:44:13.805Z,96528.19
2022-12-03T07:46:44.554Z,96515.31
2022-12-03T07:49:38.687Z,96512.44
2022-12-03T07:52:09.478Z,96516.91
2022-12-03T07:54:54.734Z,96518.34
2022-12-03T07:57:45.518Z,96523.50
2022-12-03T08:06:33.236Z,96521.84
2022-12-03T08:09:01.008Z,96508.56
2022-12-03T08:19:35.977Z,96519.91
2022-12-03T08:59:35.368Z,96515.38
2022-12-03T09:02:02.985Z,96513.06
2022-12-03T09:16:31.277Z,96506.25
2022-12-03T09:33:24.885Z,96502.00
2022-12-03T09:35:52.362Z,96499.56
2022-12-03T09:50:02.733Z,96508.78
2022-12-03T09:52:33.900Z,96502.47
2022-12-03T09:55:29.494Z,96508.59
2022-12-03T10:01:05.958Z,96513.28
2022-12-03T10:03:32.529Z,96509.41
2022-12-03T10:05:59.456Z,96510.03
2022-12-03T10:08:31.984Z,96509.13
2022-12-03T10:10:59.604Z,96502.78
2022-12-03T10:16:55.959Z,96509.69
2022-12-03T10:23:40.181Z,96510.47
2022-12-03T10:34:44.870Z,96502.53
2022-12-03T10:42:33.695Z,96507.59
2022-12-03T10:45:32.488Z,96498.50
2022-12-03T10:48:50.045Z,96496.06
2022-12-03T10:52:03.139Z,96496.75
2022-12-03T11:06:39.483Z,96474.56
2022-12-03T11:09:19.805Z,96470.59
2022-12-03T11:12:01.526Z,96471.81
2022-12-03T11:15:05.157Z,96471.47
2022-12-03T11:24:52.955Z,96448.47
2022-12-03T11:27:38.800Z,96461.75
2022-12-03T11:34:41.050Z,96454.88
2022-12-03T12:17:10.416Z,96414.88
2022-12-03T12:20:35.790Z,96416.69
2022-12-03T12:23:40.655Z,96409.53
2022-12-03T12:26:23.484Z,96405.44
2022-12-03T12:29:10.330Z,96414.94
2022-12-03T12:32:20.760Z,96420.53
2022-12-03T12:35:05.591Z,96413.50
2022-12-03T12:38:39.879Z,96412.03
2022-12-03T12:41:10.047Z,96410.34
2022-12-03T12:43:40.788Z,96421.47
2022-12-03T12:46:46.173Z,96411.50
2022-12-03T12:49:06.654Z,96411.97
2022-12-03T12:52:21.422Z,96416.44
2022-12-03T12:55:04.632Z,96416.22
2022-12-03T12:57:36.798Z,96406.44
2022-12-03T13:00:28.783Z,96407.78
2022-12-03T13:03:07.169Z,96404.78
2022-12-03T13:05:53.731Z,96406.56
2022-12-03T13:08:39.193Z,96408.69
2022-12-03T13:11:17.245Z,96401.84
2022-12-03T13:13:44.508Z,96399.97
2022-12-03T13:16:30.687Z,96409.63
2022-12-03T13:19:02.333Z,96399.41
2022-12-03T13:21:39.099Z,96403.31
2022-12-03T13:24:32.407Z,96399.06
2022-12-03T13:27:05.279Z,96391.28
2022-12-03T13:29:32.450Z,96393.38
2022-12-03T13:32:06.327Z,96390.97
2022-12-03T13:34:34.881Z,96393.38
2022-12-03T13:37:02.746Z,96392.88
2022-12-03T13:39:38.652Z,96385.44
2022-12-03T13:42:26.791Z,96395.09
2022-12-03T13:44:53.877Z,96392.75
2022-12-03T13:47:22.459Z,96396.38
2022-12-03T13:49:52.899Z,96395.38
2022-12-03T13:52:25.850Z,96389.50
2022-12-03T13:54:56.804Z,96380.38
2022-12-03T13:57:23.578Z,96375.75
2022-12-03T13:59:54.555Z,96378.91
2022-12-03T14:02:21.373Z,96371.69
2022-12-03T14:04:47.907Z,96363.69
2022-12-03T14:11:06.037Z,96358.84
2022-12-03T14:13:47.183Z,96361.47
2022-12-03T14:16:29.104Z,96364.66
2022-12-03T14:18:58.926Z,96360.28
2022-12-03T14:21:25.542Z,96361.94
2022-12-03T14:23:59.206Z,96370.19
2022-12-03T14:26:26.523Z,96367.28
2022-12-03T14:29:58.299Z,96369.41
2022-12-03T14:38:44.535Z,96367.50
2022-12-03T14:41:31.147Z,96364.97
2022-12-03T14:44:00.889Z,96379.75
2022-12-03T14:46:27.991Z,96372.91
2022-12-03T14:54:54.559Z,96383.88
2022-12-03T14:57:21.203Z,96394.50
2022-12-03T14:59:52.713Z,96395.00
2022-12-03T15:02:20.884Z,96397.63
2022-12-03T15:04:50.247Z,96399.69
2022-12-03T15:07:29.103Z,96396.44
2022-12-03T15:10:04.647Z,96410.00
2022-12-03T15:12:31.541Z,96411.84
2022-12-03T15:14:58.032Z,96412.91
2022-12-03T15:17:33.877Z,96410.72
2022-12-03T15:20:00.348Z,96414.25
2022-12-03T15:22:26.736Z,96415.97
2022-12-03T15:24:53.122Z,96424.66
2022-12-03T15:27:25.495Z,96416.44
2022-12-03T15:29:52.180Z,96418.28
2022-12-03T15:32:32.925Z,96414.09
2022-12-03T15:34:59.355Z,96412.47
2022-12-03T15:37:27.859Z,96419.56
2022-12-03T15:39:54.768Z,96427.97
2022-12-03T15:42:21.497Z,96427.19
2022-12-03T15:44:47.857Z,96423.44
2022-12-03T15:47:14.265Z,96426.16
2022-12-03T15:49:40.713Z,96419.25
2022-12-03T15:52:12.548Z,96425.03
2022-12-03T15:54:39.098Z,96419.47
2022-12-03T15:57:05.474Z,96416.06
2022-12-03T15:59:31.932Z,96420.03
2022-12-03T16:01:58.483Z,96414.00
2022-12-03T16:04:25.031Z,96417.72
2022-12-03T16:06:56.869Z,96416.94
2022-12-03T16:09:27.050Z,96403.75
2022-12-03T16:16:16.001Z,96400.41
2022-12-03T16:23:38.066Z,96407.06
2022-12-03T16:52:42.017Z,96421.13
2022-12-03T16:55:11.195Z,96424.22
2022-12-03T16:58:12.035Z,96420.00
2022-12-03T17:11:24.176Z,96423.75
2022-12-03T17:13:56.064Z,96421.84
2022-12-03T17:16:22.704Z,96422.00
2022-12-03T17:18:49.174Z,96427.56
2022-12-03T17:21:23.981Z,96423.09
2022-12-03T17:23:51.078Z,96427.34
2022-12-03T17:26:23.168Z,96423.09
2022-12-03T17:28:51.180Z,96428.91
2022-12-03T17:31:17.729Z,96412.16
2022-12-03T17:34:00.816Z,96424.22
2022-12-03T17:36:27.239Z,96420.75
2022-12-03T17:44:55.020Z,96430.25
2022-12-03T17:47:54.620Z,96426.28
2022-12-03T17:59:48.178Z,96424.94
2022-12-03T18:02:27.338Z,96430.19
2022-12-03T18:08:06.510Z,96415.50
2022-12-03T18:11:10.478Z,96428.78
2022-12-03T18:17:02.839Z,96426.28
2022-12-03T18:19:31.891Z,96422.31
2022-12-03T18:23:08.853Z,96421.84
2022-12-03T18:29:33.414Z,96434.16
2022-12-03T18:32:35.710Z,96435.50
2022-12-03T18:35:36.590Z,96442.09
2022-12-03T18:43:32.720Z,96439.97
2022-12-03T18:47:03.970Z,96434.16
2022-12-03T18:49:54.497Z,96439.63
2022-12-03T18:52:23.164Z,96435.19
2022-12-03T18:58:50.380Z,96430.41
2022-12-03T19:01:22.650Z,96434.63
2022-12-03T19:04:08.155Z,96433.97
2022-12-03T19:06:42.996Z,96435.91
2022-12-03T19:10:20.414Z,96436.47
2022-12-03T19:34:43.592Z,96427.94
2022-12-03T19:37:51.079Z,96429.44
2022-12-03T19:43:41.541Z,96438.75
2022-12-03T19:46:22.520Z,96439.78
2022-12-03T19:48:50.458Z,96441.44
2022-12-03T19:51:33.501Z,96434.63
2022-12-03T19:54:10.464Z,96432.00
2022-12-03T19:56:37.441Z,96438.34
2022-12-03T20:11:00.276Z,96436.13
2022-12-03T20:13:36.579Z,96428.66
2022-12-03T20:16:17.782Z,96430.56
2022-12-03T20:18:46.415Z,96430.88
2022-12-03T20:21:31.395Z,96429.31
2022-12-03T20:45:26.318Z,96427.25
2022-12-03T20:48:00.883Z,96415.16
2022-12-03T20:50:30.784Z,96410.97
2022-12-03T20:57:58.944Z,96407.16
2022-12-03T21:00:25.797Z,96417.38
2022-12-03T21:32:42.978Z,96382.94
2022-12-03T21:55:16.595Z,96389.22
2022-12-03T21:57:43.209Z,96388.66
2022-12-03T22:00:16.058Z,96382.94
2022-12-03T22:02:58.554Z,96385.88
2022-12-03T22:05:36.048Z,96376.03
2022-12-03T22:11:50.541Z,96389.28
2022-12-03T22:18:06.504Z,96369.91
2022-12-03T22:28:31.283Z,96372.28
2022-12-03T22:30:58.274Z,96364.59
2022-12-03T22:33:24.821Z,96363.00
2022-12-03T22:35:56.301Z,96362.44
2022-12-03T22:38:23.178Z,96357.13
2022-12-03T22:40:50.012Z,96359.28
2022-12-03T22:43:17.334Z,96360.38
2022-12-03T22:45:43.764Z,96352.78
2022-12-03T22:48:10.720Z,96356.25
2022-12-03T22:50:45.345Z,96349.91
2022-12-03T22:53:13.150Z,96343.56
2022-12-03T22:55:43.310Z,96341.47
2022-12-03T22:58:10.656Z,96337.66
2022-12-03T23:00:43.338Z,96336.88
2022-12-03T23:03:41.404Z,96326.72
2022-12-03T23:18:30.186Z,96308.09
2022-12-03T23:25:47.405Z,96301.28
2022-12-03T23:28:32.933Z,96296.03
2022-12-03T23:30:31.439Z,96315.75
2022-12-03T23:30:59.693Z,96292.53
2022-12-03T23:33:26.524Z,96289.75
2022-12-03T23:35:53.134Z,96281.59
2022-12-03T23:38:19.997Z,96287.13
2022-12-03T23:40:48.193Z,96280.19
2022-12-03T23:43:15.526Z,96287.13
2022-12-03T23:45:42.100Z,96282.53
2022-12-03T23:48:08.737Z,96275.88
2022-12-03T23:50:39.325Z,96283.47
2022-12-03T23:53:05.986Z,96267.22
2022-12-03T23:55:32.495Z,96272.66
2022-12-03T23:57:59.162Z,96276.50
