createdAt,value
2022-10-16T00:01:47.089Z,100.00
2022-10-16T00:04:15.877Z,100.00
2022-10-16T00:06:44.346Z,100.00
2022-10-16T00:09:12.784Z,100.00
2022-10-16T00:11:42.780Z,100.00
2022-10-16T00:14:14.132Z,100.00
2022-10-16T00:16:43.025Z,100.00
2022-10-16T00:19:14.010Z,100.00
2022-10-16T00:21:43.446Z,100.00
2022-10-16T00:24:12.637Z,100.00
2022-10-16T00:26:42.083Z,100.00
2022-10-16T00:29:11.090Z,100.00
2022-10-16T00:31:39.669Z,100.00
2022-10-16T00:34:07.936Z,100.00
2022-10-16T00:36:37.992Z,100.00
2022-10-16T00:39:06.542Z,100.00
2022-10-16T00:41:35.944Z,100.00
2022-10-16T00:44:06.217Z,100.00
2022-10-16T00:46:39.567Z,100.00
2022-10-16T00:49:11.074Z,100.00
2022-10-16T00:51:42.995Z,100.00
2022-10-16T00:54:16.739Z,100.00
2022-10-16T00:56:47.226Z,100.00
2022-10-16T00:59:19.341Z,100.00
2022-10-16T01:01:47.868Z,100.00
2022-10-16T01:04:16.578Z,100.00
2022-10-16T01:06:54.735Z,100.00
2022-10-16T01:09:28.233Z,100.00
2022-10-16T01:12:07.860Z,100.00
2022-10-16T01:14:43.351Z,100.00
2022-10-16T01:17:17.902Z,100.00
2022-10-16T01:20:03.585Z,100.00
2022-10-16T01:22:43.195Z,100.00
2022-10-16T01:25:18.953Z,100.00
2022-10-16T01:27:50.761Z,100.00
2022-10-16T01:30:23.571Z,100.00
2022-10-16T01:32:57.397Z,100.00
2022-10-16T01:35:29.686Z,100.00
2022-10-16T01:38:05.999Z,100.00
2022-10-16T01:40:36.500Z,100.00
2022-10-16T01:43:09.567Z,100.00
2022-10-16T01:45:39.120Z,100.00
2022-10-16T01:48:10.809Z,100.00
2022-10-16T01:50:42.642Z,100.00
2022-10-16T01:53:15.683Z,100.00
2022-10-16T01:55:48.713Z,100.00
2022-10-16T01:58:18.650Z,100.00
2022-10-16T02:00:50.331Z,100.00
2022-10-16T02:03:22.026Z,100.00
2022-10-16T02:05:55.780Z,100.00
2022-10-16T02:08:26.915Z,100.00
2022-10-16T02:10:55.476Z,100.00
2022-10-16T02:13:31.526Z,100.00
2022-10-16T02:16:01.317Z,100.00
2022-10-16T02:18:31.894Z,100.00
2022-10-16T02:21:03.601Z,100.00
2022-10-16T02:23:40.380Z,100.00
2022-10-16T02:26:14.723Z,100.00
2022-10-16T02:28:49.598Z,100.00
2022-10-16T02:31:25.284Z,100.00
2022-10-16T02:33:57.109Z,100.00
2022-10-16T02:36:26.063Z,100.00
2022-10-16T02:38:55.729Z,100.00
2022-10-16T02:41:26.371Z,100.00
2022-10-16T02:43:57.163Z,100.00
2022-10-16T02:46:25.541Z,100.00
2022-10-16T02:48:54.147Z,100.00
2022-10-16T02:51:25.076Z,100.00
2022-10-16T02:53:53.380Z,100.00
2022-10-16T02:56:22.322Z,100.00
2022-10-16T02:58:50.614Z,100.00
2022-10-16T03:01:20.734Z,100.00
2022-10-16T03:03:49.287Z,100.00
2022-10-16T03:06:17.764Z,100.00
2022-10-16T03:08:46.442Z,100.00
2022-10-16T03:11:14.812Z,100.00
2022-10-16T03:13:43.301Z,100.00
2022-10-16T03:16:11.766Z,100.00
2022-10-16T03:18:42.077Z,100.00
2022-10-16T03:21:10.523Z,100.00
2022-10-16T03:23:38.835Z,100.00
2022-10-16T03:26:07.593Z,100.00
2022-10-16T03:28:35.991Z,100.00
2022-10-16T03:31:04.416Z,100.00
2022-10-16T03:33:32.826Z,100.00
2022-10-16T03:36:03.005Z,100.00
2022-10-16T03:38:31.533Z,100.00
2022-10-16T03:41:00.117Z,100.00
2022-10-16T03:43:28.502Z,100.00
2022-10-16T03:45:57.168Z,100.00
2022-10-16T03:48:25.604Z,100.00
2022-10-16T03:50:54.041Z,100.00
2022-10-16T03:53:24.731Z,100.00
2022-10-16T03:55:53.188Z,100.00
2022-10-16T03:58:22.400Z,100.00
2022-10-16T04:00:50.993Z,100.00
2022-10-16T04:03:20.497Z,100.00
2022-10-16T04:05:48.912Z,100.00
2022-10-16T04:08:17.293Z,100.00
2022-10-16T04:10:48.091Z,100.00
2022-10-16T04:13:17.218Z,100.00
2022-10-16T04:15:47.182Z,100.00
2022-10-16T04:18:16.080Z,100.00
2022-10-16T04:20:44.727Z,100.00
2022-10-16T04:23:13.095Z,100.00
2022-10-16T04:25:41.599Z,100.00
2022-10-16T04:28:12.784Z,100.00
2022-10-16T04:30:41.735Z,100.00
2022-10-16T04:33:11.425Z,100.00
2022-10-16T04:35:39.957Z,100.00
2022-10-16T04:38:08.288Z,100.00
2022-10-16T04:40:37.525Z,100.00
2022-10-16T04:43:07.142Z,100.00
2022-10-16T04:45:36.732Z,100.00
2022-10-16T04:48:05.378Z,100.00
2022-10-16T04:50:33.731Z,100.00
2022-10-16T04:53:08.520Z,100.00
2022-10-16T04:55:37.447Z,100.00
2022-10-16T04:58:09.112Z,100.00
2022-10-16T05:00:41.282Z,100.00
2022-10-16T05:03:11.516Z,100.00
2022-10-16T05:05:52.029Z,100.00
2022-10-16T05:08:20.528Z,100.00
2022-10-16T05:10:51.562Z,100.00
2022-10-16T05:13:22.546Z,100.00
2022-10-16T05:15:52.496Z,100.00
2022-10-16T05:18:21.186Z,100.00
2022-10-16T05:20:50.092Z,100.00
2022-10-16T05:23:18.483Z,100.00
2022-10-16T05:25:55.090Z,100.00
2022-10-16T05:28:26.941Z,100.00
2022-10-16T05:30:57.089Z,100.00
2022-10-16T05:33:27.421Z,100.00
2022-10-16T05:35:55.919Z,100.00
2022-10-16T05:38:24.668Z,100.00
2022-10-16T05:40:57.377Z,100.00
2022-10-16T05:43:26.293Z,100.00
2022-10-16T05:46:00.336Z,100.00
2022-10-16T05:48:29.926Z,100.00
2022-10-16T05:50:59.708Z,100.00
2022-10-16T05:53:29.941Z,100.00
2022-10-16T05:55:59.344Z,100.00
2022-10-16T05:58:31.129Z,100.00
2022-10-16T06:01:06.389Z,100.00
2022-10-16T06:03:36.067Z,100.00
2022-10-16T06:06:12.329Z,100.00
2022-10-16T06:08:41.680Z,100.00
2022-10-16T06:11:12.473Z,100.00
2022-10-16T06:13:43.688Z,100.00
2022-10-16T06:16:15.270Z,100.00
2022-10-16T06:18:43.687Z,100.00
2022-10-16T06:21:14.868Z,100.00
2022-10-16T06:23:43.696Z,100.00
2022-10-16T06:26:14.153Z,100.00
2022-10-16T06:28:43.697Z,100.00
2022-10-16T06:31:14.528Z,100.00
2022-10-16T06:33:43.745Z,100.00
2022-10-16T06:36:14.410Z,100.00
2022-10-16T06:38:44.570Z,100.00
2022-10-16T06:41:18.236Z,100.00
2022-10-16T06:43:50.479Z,100.00
2022-10-16T06:46:24.713Z,100.00
2022-10-16T06:48:53.620Z,100.00
2022-10-16T06:51:26.708Z,100.00
2022-10-16T06:54:05.258Z,100.00
2022-10-16T06:56:40.019Z,100.00
2022-10-16T06:59:08.341Z,100.00
2022-10-16T07:01:38.254Z,100.00
2022-10-16T07:04:07.047Z,100.00
2022-10-16T07:06:36.300Z,100.00
2022-10-16T07:09:07.363Z,100.00
2022-10-16T07:11:36.432Z,100.00
2022-10-16T07:14:05.729Z,100.00
2022-10-16T07:16:35.379Z,100.00
2022-10-16T07:19:05.491Z,100.00
2022-10-16T07:21:37.517Z,100.00
2022-10-16T07:24:08.954Z,100.00
2022-10-16T07:26:40.316Z,100.00
2022-10-16T07:29:10.042Z,100.00
2022-10-16T07:31:39.692Z,100.00
2022-10-16T07:34:10.011Z,100.00
2022-10-16T07:36:38.495Z,100.00
2022-10-16T07:39:08.102Z,100.00
2022-10-16T07:41:38.057Z,100.00
2022-10-16T07:44:07.728Z,100.00
2022-10-16T07:46:37.324Z,100.00
2022-10-16T07:49:11.502Z,100.00
2022-10-16T07:51:42.031Z,99.65
2022-10-16T07:54:12.385Z,99.41
2022-10-16T07:56:43.761Z,99.49
2022-10-16T07:59:13.378Z,98.73
2022-10-16T08:01:45.284Z,98.56
2022-10-16T08:04:15.484Z,96.80
2022-10-16T08:06:45.731Z,96.08
2022-10-16T08:09:15.723Z,93.04
2022-10-16T08:11:44.254Z,87.29
2022-10-16T08:14:13.364Z,77.97
2022-10-16T08:16:44.131Z,70.22
2022-10-16T08:19:16.762Z,66.76
2022-10-16T08:21:45.374Z,68.30
2022-10-16T08:24:14.737Z,72.18
2022-10-16T08:26:43.320Z,73.93
2022-10-16T08:29:11.962Z,75.73
2022-10-16T08:31:40.889Z,75.80
2022-10-16T08:34:11.477Z,75.32
2022-10-16T08:36:44.450Z,75.75
2022-10-16T08:39:16.369Z,75.80
2022-10-16T08:42:14.461Z,70.23
2022-10-16T08:45:07.830Z,69.43
2022-10-16T08:47:46.802Z,71.04
2022-10-16T08:50:23.890Z,72.16
2022-10-16T08:52:57.927Z,74.14
2022-10-16T08:55:45.021Z,75.76
2022-10-16T08:58:15.341Z,80.55
2022-10-16T09:00:46.611Z,80.12
2022-10-16T09:03:23.273Z,77.58
2022-10-16T09:06:03.989Z,77.68
2022-10-16T09:08:47.347Z,74.61
2022-10-16T09:11:25.764Z,78.16
2022-10-16T09:14:01.022Z,77.23
2022-10-16T09:16:36.181Z,73.51
2022-10-16T09:19:14.803Z,70.59
2022-10-16T09:21:46.405Z,67.79
2022-10-16T09:24:27.128Z,65.38
2022-10-16T09:27:01.745Z,62.02
2022-10-16T09:29:30.505Z,59.57
2022-10-16T09:32:14.431Z,59.57
2022-10-16T09:34:47.915Z,60.68
2022-10-16T09:37:21.298Z,64.33
2022-10-16T09:39:54.259Z,67.04
2022-10-16T09:42:37.207Z,66.83
2022-10-16T09:45:06.959Z,67.61
2022-10-16T09:47:45.387Z,66.86
2022-10-16T09:50:31.710Z,64.66
2022-10-16T09:53:08.413Z,59.00
2022-10-16T09:55:38.769Z,56.91
2022-10-16T09:58:18.299Z,53.74
2022-10-16T10:00:54.475Z,53.71
2022-10-16T10:03:41.494Z,54.80
2022-10-16T10:06:23.254Z,56.85
2022-10-16T10:08:57.832Z,62.83
2022-10-16T10:11:46.862Z,65.02
2022-10-16T10:14:26.622Z,66.99
2022-10-16T10:17:06.298Z,61.90
2022-10-16T10:19:42.063Z,55.79
2022-10-16T10:22:26.522Z,49.99
2022-10-16T10:25:14.971Z,47.32
2022-10-16T10:28:00.954Z,46.58
2022-10-16T10:30:42.390Z,45.82
2022-10-16T10:33:17.738Z,45.39
2022-10-16T10:35:52.145Z,50.00
2022-10-16T10:38:33.124Z,48.27
2022-10-16T10:41:25.431Z,46.86
2022-10-16T10:44:08.553Z,46.39
2022-10-16T10:46:45.768Z,47.06
2022-10-16T10:49:48.845Z,43.90
2022-10-16T10:52:39.770Z,42.47
2022-10-16T10:55:19.875Z,44.40
2022-10-16T10:58:08.549Z,45.97
2022-10-16T11:00:48.375Z,49.33
2022-10-16T11:03:37.034Z,55.37
2022-10-16T11:06:11.006Z,59.69
2022-10-16T11:08:49.187Z,56.26
2022-10-16T11:11:23.038Z,53.25
2022-10-16T11:14:02.528Z,50.08
2022-10-16T11:16:37.748Z,52.47
2022-10-16T11:19:15.731Z,54.49
2022-10-16T11:21:51.731Z,54.85
2022-10-16T11:24:26.050Z,53.35
2022-10-16T11:26:57.724Z,52.42
2022-10-16T11:29:31.974Z,52.08
2022-10-16T11:32:08.067Z,51.10
2022-10-16T11:34:43.291Z,52.60
2022-10-16T11:37:14.903Z,52.37
2022-10-16T11:39:46.282Z,52.08
2022-10-16T11:42:21.675Z,51.08
2022-10-16T11:45:01.510Z,50.04
2022-10-16T11:50:33.893Z,54.51
2022-10-16T11:53:18.730Z,57.72
2022-10-16T11:55:48.105Z,60.73
2022-10-16T11:58:25.218Z,60.74
2022-10-16T12:01:02.021Z,63.39
2022-10-16T12:03:39.606Z,63.82
2022-10-16T12:06:25.651Z,62.96
2022-10-16T12:08:57.107Z,66.88
2022-10-16T12:11:33.037Z,63.62
2022-10-16T12:14:22.658Z,67.98
2022-10-16T12:17:00.810Z,68.93
2022-10-16T12:19:32.736Z,70.24
2022-10-16T12:22:05.927Z,70.16
2022-10-16T12:24:38.861Z,69.65
2022-10-16T12:27:29.186Z,66.53
2022-10-16T12:30:01.665Z,63.49
2022-10-16T12:32:46.083Z,62.13
2022-10-16T12:35:24.090Z,63.93
2022-10-16T12:37:53.990Z,61.80
2022-10-16T12:40:30.825Z,61.71
2022-10-16T12:43:02.499Z,61.83
2022-10-16T12:45:33.959Z,60.21
2022-10-16T12:48:03.961Z,57.09
2022-10-16T12:50:40.627Z,55.67
2022-10-16T12:53:20.961Z,57.58
2022-10-16T12:55:59.976Z,60.12
2022-10-16T12:58:56.206Z,61.61
2022-10-16T13:01:41.663Z,62.99
2022-10-16T13:04:35.924Z,62.86
2022-10-16T13:07:28.305Z,57.99
2022-10-16T13:10:12.047Z,56.01
2022-10-16T13:13:05.060Z,54.67
2022-10-16T13:15:51.454Z,59.40
2022-10-16T13:18:28.793Z,62.34
2022-10-16T13:21:16.705Z,64.39
2022-10-16T13:23:57.769Z,67.37
2022-10-16T13:26:43.629Z,68.47
2022-10-16T13:29:12.614Z,70.60
2022-10-16T13:31:41.794Z,71.90
2022-10-16T13:34:16.829Z,72.76
2022-10-16T13:36:47.642Z,72.90
2022-10-16T13:39:24.174Z,73.61
2022-10-16T13:42:09.518Z,72.54
2022-10-16T13:44:44.426Z,74.40
2022-10-16T13:47:18.986Z,74.77
2022-10-16T13:49:50.232Z,74.72
2022-10-16T13:52:20.761Z,74.66
2022-10-16T13:54:51.315Z,74.80
2022-10-16T13:57:27.302Z,74.78
2022-10-16T13:59:57.569Z,74.46
2022-10-16T14:02:31.146Z,74.26
2022-10-16T14:05:00.794Z,74.38
2022-10-16T14:07:32.398Z,74.60
2022-10-16T14:10:11.531Z,74.92
2022-10-16T14:12:39.925Z,76.17
2022-10-16T14:15:20.510Z,77.01
2022-10-16T14:17:53.895Z,77.72
2022-10-16T14:20:28.771Z,77.87
2022-10-16T14:23:04.096Z,78.36
2022-10-16T14:25:35.101Z,78.36
2022-10-16T14:28:05.761Z,78.67
2022-10-16T14:30:37.079Z,78.73
2022-10-16T14:33:06.946Z,78.10
2022-10-16T14:35:41.468Z,78.25
2022-10-16T14:38:22.017Z,78.57
2022-10-16T14:40:52.693Z,78.17
2022-10-16T14:43:24.699Z,78.24
2022-10-16T14:45:56.344Z,78.64
2022-10-16T14:48:25.868Z,78.47
2022-10-16T14:50:59.461Z,79.14
2022-10-16T14:53:36.567Z,79.29
2022-10-16T14:56:10.909Z,79.37
2022-10-16T14:58:39.611Z,79.38
2022-10-16T15:01:12.775Z,79.91
2022-10-16T15:03:41.676Z,79.82
2022-10-16T15:06:13.255Z,80.08
2022-10-16T15:08:41.957Z,80.66
2022-10-16T15:11:14.867Z,81.43
2022-10-16T15:13:43.664Z,82.64
2022-10-16T15:16:14.746Z,83.23
2022-10-16T15:18:43.686Z,84.40
2022-10-16T15:21:24.741Z,85.42
2022-10-16T15:23:54.956Z,85.64
2022-10-16T15:26:28.666Z,86.46
2022-10-16T15:29:00.145Z,86.34
2022-10-16T15:31:30.797Z,86.66
2022-10-16T15:34:05.389Z,87.53
2022-10-16T15:36:37.541Z,87.98
2022-10-16T15:39:06.674Z,88.51
2022-10-16T15:41:42.617Z,89.25
2022-10-16T15:44:11.725Z,89.63
2022-10-16T15:46:45.289Z,90.31
2022-10-16T15:49:13.987Z,90.62
2022-10-16T15:51:43.901Z,91.39
2022-10-16T15:54:12.650Z,91.69
2022-10-16T15:56:43.004Z,91.99
2022-10-16T15:59:11.491Z,92.35
2022-10-16T16:01:39.954Z,92.80
2022-10-16T16:04:15.595Z,93.35
2022-10-16T16:06:48.972Z,93.56
2022-10-16T16:09:17.771Z,93.91
2022-10-16T16:11:53.353Z,94.53
2022-10-16T16:14:21.757Z,94.33
2022-10-16T16:16:50.480Z,94.17
2022-10-16T16:19:22.096Z,94.38
2022-10-16T16:21:50.680Z,94.57
2022-10-16T16:24:20.394Z,94.72
2022-10-16T16:26:55.840Z,94.93
2022-10-16T16:29:24.441Z,94.91
2022-10-16T16:32:00.309Z,94.95
2022-10-16T16:34:29.356Z,94.75
2022-10-16T16:36:58.742Z,95.10
2022-10-16T16:39:27.179Z,95.48
2022-10-16T16:41:57.851Z,95.74
2022-10-16T16:44:27.499Z,96.04
2022-10-16T16:46:56.464Z,96.39
2022-10-16T16:49:25.050Z,96.30
2022-10-16T16:51:55.019Z,96.91
2022-10-16T16:54:23.713Z,96.99
2022-10-16T16:56:56.337Z,97.30
2022-10-16T16:59:26.705Z,97.19
2022-10-16T17:01:57.081Z,96.66
2022-10-16T17:04:25.796Z,97.24
2022-10-16T17:06:55.660Z,97.62
2022-10-16T17:09:24.749Z,97.78
2022-10-16T17:11:53.461Z,98.36
2022-10-16T17:14:23.429Z,98.86
2022-10-16T17:16:54.069Z,98.62
2022-10-16T17:19:22.676Z,99.08
2022-10-16T17:21:52.622Z,99.26
2022-10-16T17:24:21.730Z,98.97
2022-10-16T17:26:50.886Z,99.16
2022-10-16T17:29:20.394Z,99.14
2022-10-16T17:31:51.213Z,98.95
2022-10-16T17:34:21.618Z,99.14
2022-10-16T17:36:50.177Z,99.65
2022-10-16T17:39:19.700Z,99.55
2022-10-16T17:41:49.289Z,99.92
2022-10-16T17:44:21.098Z,99.94
2022-10-16T17:46:51.987Z,100.00
2022-10-16T17:49:21.874Z,100.00
2022-10-16T17:51:52.221Z,100.00
2022-10-16T17:54:21.550Z,100.00
2022-10-16T17:56:50.282Z,100.00
2022-10-16T17:59:23.373Z,100.00
2022-10-16T18:01:53.511Z,100.00
2022-10-16T18:04:22.713Z,100.00
2022-10-16T18:06:51.322Z,100.00
2022-10-16T18:09:23.034Z,100.00
2022-10-16T18:11:59.678Z,100.00
2022-10-16T18:14:30.400Z,100.00
2022-10-16T18:17:03.198Z,100.00
2022-10-16T18:19:31.674Z,100.00
2022-10-16T18:22:00.657Z,100.00
2022-10-16T18:24:29.434Z,100.00
2022-10-16T18:26:58.123Z,100.00
2022-10-16T18:29:28.567Z,100.00
2022-10-16T18:32:00.315Z,100.00
2022-10-16T18:34:30.568Z,100.00
2022-10-16T18:36:59.050Z,100.00
2022-10-16T18:39:27.619Z,100.00
2022-10-16T18:42:00.025Z,100.00
2022-10-16T18:44:29.032Z,100.00
2022-10-16T18:46:59.509Z,100.00
2022-10-16T18:49:28.402Z,100.00
2022-10-16T18:51:58.806Z,100.00
2022-10-16T18:54:27.582Z,100.00
2022-10-16T18:56:56.382Z,100.00
2022-10-16T18:59:26.795Z,100.00
2022-10-16T19:01:55.744Z,100.00
2022-10-16T19:04:24.165Z,100.00
2022-10-16T19:06:54.615Z,100.00
2022-10-16T19:09:25.799Z,100.00
2022-10-16T19:11:54.599Z,100.00
2022-10-16T19:14:23.281Z,100.00
2022-10-16T19:16:53.480Z,100.00
2022-10-16T19:19:24.007Z,100.00
2022-10-16T19:21:56.624Z,100.00
2022-10-16T19:24:26.484Z,100.00
2022-10-16T19:26:55.090Z,100.00
2022-10-16T19:29:24.757Z,100.00
2022-10-16T19:31:53.348Z,100.00
2022-10-16T19:34:21.709Z,100.00
2022-10-16T19:36:50.641Z,100.00
2022-10-16T19:41:49.997Z,100.00
2022-10-16T19:44:21.657Z,100.00
2022-10-16T19:46:50.792Z,100.00
2022-10-16T19:49:22.289Z,100.00
2022-10-16T19:51:54.628Z,100.00
2022-10-16T19:54:23.311Z,100.00
2022-10-16T19:56:53.408Z,100.00
2022-10-16T19:59:22.067Z,100.00
2022-10-16T20:01:50.862Z,100.00
2022-10-16T20:04:19.378Z,100.00
2022-10-16T20:06:47.928Z,100.00
2022-10-16T20:09:16.461Z,100.00
2022-10-16T20:11:45.597Z,100.00
2022-10-16T20:14:15.564Z,100.00
2022-10-16T20:16:43.963Z,100.00
2022-10-16T20:19:12.555Z,100.00
2022-10-16T20:21:41.192Z,100.00
2022-10-16T20:24:12.308Z,100.00
2022-10-16T20:26:40.835Z,100.00
2022-10-16T20:29:09.779Z,100.00
2022-10-16T20:31:39.937Z,100.00
2022-10-16T20:34:10.805Z,100.00
2022-10-16T20:36:40.606Z,100.00
2022-10-16T20:39:09.892Z,100.00
2022-10-16T20:41:38.288Z,100.00
2022-10-16T20:44:09.193Z,100.00
2022-10-16T20:46:37.502Z,100.00
2022-10-16T20:49:11.612Z,100.00
2022-10-16T20:51:52.480Z,100.00
2022-10-16T20:54:22.959Z,100.00
2022-10-16T20:56:53.162Z,100.00
2022-10-16T20:59:21.888Z,100.00
2022-10-16T21:01:50.296Z,100.00
2022-10-16T21:04:20.451Z,100.00
2022-10-16T21:06:49.065Z,100.00
2022-10-16T21:09:17.672Z,100.00
2022-10-16T21:11:46.120Z,100.00
2022-10-16T21:14:15.073Z,100.00
2022-10-16T21:16:46.987Z,100.00
2022-10-16T21:19:15.320Z,100.00
2022-10-16T21:21:45.151Z,100.00
2022-10-16T21:24:16.613Z,100.00
2022-10-16T21:26:46.184Z,100.00
2022-10-16T21:29:14.872Z,100.00
2022-10-16T21:31:43.925Z,100.00
2022-10-16T21:34:12.457Z,100.00
2022-10-16T21:36:44.473Z,100.00
2022-10-16T21:39:14.912Z,100.00
2022-10-16T21:41:46.916Z,100.00
2022-10-16T21:44:16.208Z,100.00
2022-10-16T21:46:46.891Z,100.00
2022-10-16T21:49:18.015Z,100.00
2022-10-16T21:51:51.111Z,100.00
2022-10-16T21:54:21.607Z,100.00
2022-10-16T21:56:50.381Z,100.00
2022-10-16T21:59:18.875Z,100.00
2022-10-16T22:01:47.434Z,100.00
2022-10-16T22:04:17.817Z,100.00
2022-10-16T22:06:48.581Z,100.00
2022-10-16T22:09:17.058Z,100.00
2022-10-16T22:11:46.210Z,100.00
2022-10-16T22:14:16.931Z,100.00
2022-10-16T22:16:46.102Z,100.00
2022-10-16T22:19:19.082Z,100.00
2022-10-16T22:21:51.945Z,100.00
2022-10-16T22:24:20.529Z,100.00
2022-10-16T22:26:50.651Z,100.00
2022-10-16T22:29:19.167Z,100.00
2022-10-16T22:31:47.761Z,100.00
2022-10-16T22:34:16.427Z,100.00
2022-10-16T22:36:45.157Z,100.00
2022-10-16T22:39:15.448Z,100.00
2022-10-16T22:41:44.390Z,100.00
2022-10-16T22:44:14.212Z,100.00
2022-10-16T22:46:42.869Z,100.00
2022-10-16T22:49:11.446Z,100.00
2022-10-16T22:51:40.326Z,100.00
2022-10-16T22:54:08.777Z,100.00
2022-10-16T22:56:38.725Z,100.00
2022-10-16T22:59:07.950Z,100.00
2022-10-16T23:01:40.015Z,100.00
2022-10-16T23:04:08.539Z,100.00
2022-10-16T23:06:37.147Z,100.00
2022-10-16T23:09:05.476Z,100.00
2022-10-16T23:11:34.371Z,100.00
2022-10-16T23:14:04.816Z,100.00
2022-10-16T23:16:33.406Z,100.00
2022-10-16T23:19:02.365Z,100.00
2022-10-16T23:21:31.183Z,100.00
2022-10-16T23:24:00.268Z,100.00
2022-10-16T23:26:29.231Z,100.00
2022-10-16T23:29:00.550Z,100.00
2022-10-16T23:31:31.645Z,100.00
2022-10-16T23:34:00.857Z,100.00
2022-10-16T23:36:29.838Z,100.00
2022-10-16T23:38:58.356Z,100.00
2022-10-16T23:41:26.984Z,100.00
2022-10-16T23:43:55.459Z,100.00
2022-10-16T23:48:55.427Z,100.00
2022-10-16T23:51:24.281Z,100.00
2022-10-16T23:53:54.028Z,100.00
2022-10-16T23:56:22.947Z,100.00
2022-10-16T23:58:51.469Z,100.00
