createdAt,value
2018-08-04T00:02:53.028Z,14.80
2018-08-04T00:07:46.242Z,18.90
2018-08-04T00:12:39.269Z,14.75
2018-08-04T00:17:32.316Z,16.27
2018-08-04T00:22:25.312Z,16.30
2018-08-04T00:27:18.277Z,14.95
2018-08-04T00:32:11.314Z,14.30
2018-08-04T00:37:04.334Z,14.60
2018-08-04T00:41:57.349Z,14.78
2018-08-04T00:46:50.336Z,15.88
2018-08-04T00:51:43.354Z,16.85
2018-08-04T00:56:36.371Z,15.40
2018-08-04T01:01:29.416Z,15.45
2018-08-04T01:06:22.412Z,15.30
2018-08-04T01:11:15.430Z,16.93
2018-08-04T01:16:08.423Z,16.07
2018-08-04T01:21:01.429Z,16.85
2018-08-04T01:25:54.433Z,17.12
2018-08-04T01:30:47.456Z,22.98
2018-08-04T01:35:40.427Z,25.52
2018-08-04T01:40:33.417Z,26.50
2018-08-04T01:45:26.355Z,23.22
2018-08-04T01:50:19.429Z,28.67
2018-08-04T01:55:12.497Z,29.98
2018-08-04T02:00:05.838Z,30.57
2018-08-04T02:04:58.836Z,33.02
2018-08-04T02:09:52.190Z,32.42
2018-08-04T02:14:45.180Z,35.40
2018-08-04T02:19:38.172Z,30.60
2018-08-04T02:24:31.192Z,30.00
2018-08-04T02:29:24.164Z,32.48
2018-08-04T02:34:17.151Z,30.25
2018-08-04T02:39:10.153Z,30.17
2018-08-04T02:44:03.177Z,30.57
2018-08-04T02:48:56.160Z,35.33
2018-08-04T02:53:49.167Z,34.00
2018-08-04T02:58:42.153Z,31.48
2018-08-04T03:03:35.134Z,31.77
2018-08-04T03:08:28.146Z,30.48
2018-08-04T03:13:21.144Z,36.23
2018-08-04T03:18:14.107Z,31.60
2018-08-04T03:23:07.094Z,30.12
2018-08-04T03:28:00.176Z,26.68
2018-08-04T03:32:53.223Z,27.93
2018-08-04T03:37:46.217Z,28.98
2018-08-04T03:42:39.673Z,27.93
2018-08-04T03:47:32.661Z,31.00
2018-08-04T03:52:25.717Z,31.48
2018-08-04T03:57:18.726Z,28.47
2018-08-04T04:02:11.783Z,29.50
2018-08-04T04:07:05.212Z,30.62
2018-08-04T04:11:58.226Z,29.40
2018-08-04T04:16:51.213Z,27.52
2018-08-04T04:21:44.237Z,30.02
2018-08-04T04:26:37.233Z,27.27
2018-08-04T04:31:30.226Z,26.57
2018-08-04T04:36:23.219Z,26.15
2018-08-04T04:41:16.233Z,24.90
2018-08-04T04:46:09.218Z,20.52
2018-08-04T04:51:02.257Z,21.45
2018-08-04T04:55:55.236Z,20.30
2018-08-04T05:00:48.242Z,20.25
2018-08-04T05:05:41.265Z,18.55
2018-08-04T05:10:34.283Z,17.60
2018-08-04T05:15:27.292Z,17.20
2018-08-04T05:20:20.289Z,19.50
2018-08-04T05:25:13.279Z,16.45
2018-08-04T05:30:06.912Z,17.32
2018-08-04T05:34:59.842Z,15.50
2018-08-04T05:39:52.902Z,15.88
2018-08-04T05:44:45.913Z,17.05
2018-08-04T05:49:38.894Z,16.93
2018-08-04T05:54:31.916Z,15.88
2018-08-04T05:59:24.930Z,17.00
2018-08-04T06:04:17.916Z,16.45
2018-08-04T06:09:11.682Z,16.48
2018-08-04T06:14:04.723Z,17.32
2018-08-04T06:18:57.716Z,15.65
2018-08-04T06:23:50.720Z,18.62
2018-08-04T06:28:43.812Z,18.07
2018-08-04T06:33:36.860Z,17.23
2018-08-04T06:38:29.897Z,18.65
2018-08-04T06:43:22.915Z,18.23
2018-08-04T06:48:15.913Z,17.45
2018-08-04T06:53:08.964Z,15.85
2018-08-04T06:58:02.058Z,18.35
2018-08-04T07:02:55.093Z,16.57
2018-08-04T07:07:48.178Z,19.12
2018-08-04T07:12:41.204Z,16.82
2018-08-04T07:17:34.253Z,18.10
2018-08-04T07:22:27.232Z,15.05
2018-08-04T07:27:20.593Z,15.93
2018-08-04T07:32:13.575Z,16.62
2018-08-04T07:37:06.695Z,15.48
2018-08-04T07:41:59.736Z,15.03
2018-08-04T07:46:52.755Z,15.03
2018-08-04T07:51:45.764Z,16.23
2018-08-04T07:56:38.789Z,17.05
2018-08-04T08:01:31.812Z,15.50
2018-08-04T08:06:24.852Z,15.05
2018-08-04T08:11:17.864Z,16.23
2018-08-04T08:16:10.902Z,16.27
2018-08-04T08:21:03.916Z,18.45
2018-08-04T08:26:09.341Z,14.30
2018-08-04T08:31:03.258Z,15.35
2018-08-04T08:35:56.281Z,14.60
2018-08-04T08:40:49.215Z,15.35
2018-08-04T08:45:42.214Z,14.68
2018-08-04T08:50:35.236Z,15.58
2018-08-04T08:55:28.264Z,14.47
2018-08-04T09:00:21.312Z,13.58
2018-08-04T09:05:14.352Z,12.98
2018-08-04T09:10:11.320Z,11.90
2018-08-04T09:15:04.561Z,12.60
2018-08-04T09:19:57.621Z,12.15
2018-08-04T09:24:50.668Z,13.18
2018-08-04T09:29:43.749Z,12.40
2018-08-04T09:34:37.263Z,12.53
2018-08-04T09:39:30.309Z,13.30
2018-08-04T09:44:23.363Z,13.85
2018-08-04T09:49:16.389Z,13.60
2018-08-04T09:54:09.407Z,15.85
2018-08-04T09:59:02.432Z,15.53
2018-08-04T10:03:55.477Z,13.10
2018-08-04T10:08:48.478Z,14.18
2018-08-04T10:13:41.500Z,12.43
2018-08-04T10:18:34.556Z,12.23
2018-08-04T10:23:27.624Z,11.40
2018-08-04T10:28:20.618Z,11.20
2018-08-04T10:33:13.654Z,10.93
2018-08-04T10:38:06.672Z,9.58
2018-08-04T10:42:59.721Z,8.83
2018-08-04T10:47:52.726Z,8.48
2018-08-04T10:52:45.749Z,10.30
2018-08-04T10:57:38.707Z,9.63
2018-08-04T11:02:31.710Z,9.63
2018-08-04T11:07:24.727Z,10.10
2018-08-04T11:12:17.741Z,12.13
2018-08-04T11:17:10.735Z,9.18
2018-08-04T11:22:03.847Z,13.20
2018-08-04T11:26:56.904Z,11.35
2018-08-04T11:31:49.922Z,8.88
2018-08-04T11:36:42.885Z,8.28
2018-08-04T11:41:35.937Z,9.08
2018-08-04T11:46:28.967Z,8.48
2018-08-04T11:51:21.972Z,10.05
2018-08-04T11:56:14.902Z,13.58
2018-08-04T12:01:07.924Z,10.40
2018-08-04T12:06:00.906Z,9.50
2018-08-04T12:10:53.972Z,8.35
2018-08-04T12:15:46.988Z,9.08
2018-08-04T12:20:40.032Z,8.60
2018-08-04T12:25:33.138Z,9.03
2018-08-04T12:30:26.068Z,9.78
2018-08-04T12:35:19.088Z,7.33
2018-08-04T12:40:12.100Z,7.62
2018-08-04T12:45:05.713Z,6.92
2018-08-04T12:49:58.904Z,6.62
2018-08-04T12:54:51.968Z,6.03
2018-08-04T12:59:45.069Z,5.75
2018-08-04T13:04:38.071Z,5.47
2018-08-04T13:09:31.075Z,6.78
2018-08-04T13:14:24.160Z,7.47
2018-08-04T13:19:17.176Z,8.08
2018-08-04T13:24:10.172Z,5.58
2018-08-04T13:29:03.169Z,6.60
2018-08-04T13:33:56.139Z,7.10
2018-08-04T13:38:49.164Z,8.80
2018-08-04T13:43:42.189Z,10.40
2018-08-04T13:48:35.138Z,10.38
2018-08-04T13:53:28.166Z,7.22
2018-08-04T13:58:21.168Z,7.50
2018-08-04T14:03:14.174Z,7.87
2018-08-04T14:08:07.236Z,9.68
2018-08-04T14:13:00.236Z,7.95
2018-08-04T14:17:53.244Z,11.33
2018-08-04T14:22:46.346Z,8.58
2018-08-04T14:27:39.381Z,8.83
2018-08-04T14:32:32.409Z,9.35
2018-08-04T14:37:25.501Z,10.95
2018-08-04T14:42:18.521Z,9.95
2018-08-04T14:47:11.516Z,9.30
2018-08-04T14:52:04.579Z,9.00
2018-08-04T14:56:57.575Z,9.75
2018-08-04T15:01:50.623Z,10.85
2018-08-04T15:06:43.640Z,10.03
2018-08-04T15:11:36.705Z,9.90
2018-08-04T15:16:29.768Z,11.53
2018-08-04T15:21:22.803Z,10.98
2018-08-04T15:26:15.812Z,10.05
2018-08-04T15:31:08.848Z,11.25
2018-08-04T15:36:01.875Z,9.70
2018-08-04T15:40:54.883Z,10.35
2018-08-04T15:45:47.992Z,9.60
2018-08-04T15:50:41.033Z,8.78
2018-08-04T15:55:34.076Z,8.45
2018-08-04T16:00:27.100Z,9.15
2018-08-04T16:05:20.146Z,10.58
2018-08-04T16:10:13.141Z,9.88
2018-08-04T16:15:06.148Z,9.90
2018-08-04T16:19:59.096Z,9.88
2018-08-04T16:24:52.132Z,9.25
2018-08-04T16:29:45.330Z,10.08
2018-08-04T16:34:38.819Z,9.08
2018-08-04T16:39:31.750Z,9.50
2018-08-04T16:44:24.728Z,8.93
2018-08-04T16:49:17.791Z,11.70
2018-08-04T16:54:10.783Z,8.68
2018-08-04T16:59:03.823Z,8.60
2018-08-04T17:03:56.855Z,8.58
2018-08-04T17:08:49.803Z,9.70
2018-08-04T17:13:42.828Z,11.03
2018-08-04T17:18:35.857Z,9.78
2018-08-04T17:23:28.852Z,9.53
2018-08-04T17:28:21.943Z,10.28
2018-08-04T17:33:14.925Z,9.60
2018-08-04T17:38:07.917Z,10.25
2018-08-04T17:43:00.854Z,11.57
2018-08-04T17:47:53.980Z,12.45
2018-08-04T17:52:47.009Z,10.10
2018-08-04T17:57:40.049Z,11.22
2018-08-04T18:02:33.040Z,9.63
2018-08-04T18:07:26.136Z,11.20
2018-08-04T18:12:19.157Z,13.38
2018-08-04T18:17:12.162Z,11.63
2018-08-04T18:22:05.316Z,14.10
2018-08-04T18:26:58.361Z,9.70
2018-08-04T18:31:51.387Z,11.60
2018-08-04T18:36:44.396Z,10.75
2018-08-04T18:41:37.442Z,9.23
2018-08-04T18:46:30.460Z,11.12
2018-08-04T18:51:23.480Z,12.65
2018-08-04T18:56:16.476Z,13.40
2018-08-04T19:01:09.505Z,10.58
2018-08-04T19:06:02.438Z,9.73
2018-08-04T19:10:55.484Z,10.38
2018-08-04T19:15:48.509Z,10.32
2018-08-04T19:20:41.592Z,14.53
2018-08-04T19:25:34.528Z,12.58
2018-08-04T19:30:27.527Z,12.73
2018-08-04T19:35:20.439Z,13.78
2018-08-04T19:40:13.637Z,12.07
2018-08-04T19:45:06.904Z,12.18
2018-08-04T19:49:59.937Z,12.30
2018-08-04T19:54:53.045Z,11.57
2018-08-04T19:59:46.025Z,13.28
2018-08-04T20:04:39.009Z,13.15
2018-08-04T20:09:32.039Z,12.47
2018-08-04T20:14:25.049Z,16.02
2018-08-04T20:19:18.051Z,15.95
2018-08-04T20:24:11.061Z,13.00
2018-08-04T20:29:03.982Z,15.38
2018-08-04T20:33:57.004Z,13.93
2018-08-04T20:38:50.022Z,19.85
2018-08-04T20:43:43.020Z,14.13
2018-08-04T20:48:36.012Z,14.23
2018-08-04T20:53:29.024Z,14.47
2018-08-04T20:58:22.125Z,14.38
2018-08-04T21:03:15.057Z,15.03
2018-08-04T21:08:08.095Z,14.00
2018-08-04T21:13:01.212Z,16.07
2018-08-04T21:17:54.269Z,14.87
2018-08-04T21:22:47.267Z,15.88
2018-08-04T21:27:40.252Z,15.43
2018-08-04T21:32:33.240Z,16.27
2018-08-04T21:37:26.291Z,16.87
2018-08-04T21:42:19.315Z,15.20
2018-08-04T21:47:12.293Z,14.87
2018-08-04T21:52:05.899Z,17.32
2018-08-04T21:56:58.882Z,14.95
2018-08-04T22:01:56.149Z,16.67
2018-08-04T22:08:03.993Z,14.75
2018-08-04T22:12:57.601Z,14.30
2018-08-04T22:17:50.644Z,16.70
2018-08-04T22:22:44.038Z,14.45
2018-08-04T22:27:36.979Z,15.25
2018-08-04T22:32:29.972Z,15.00
2018-08-04T22:37:22.970Z,15.48
2018-08-04T22:42:16.050Z,15.18
2018-08-04T22:47:09.041Z,15.10
2018-08-04T22:52:02.060Z,16.12
2018-08-04T22:56:55.036Z,16.55
2018-08-04T23:01:48.040Z,15.53
2018-08-04T23:06:41.047Z,15.75
2018-08-04T23:11:34.052Z,16.87
2018-08-04T23:16:27.024Z,17.30
2018-08-04T23:21:20.029Z,16.90
2018-08-04T23:26:13.037Z,16.20
2018-08-04T23:31:06.008Z,16.82
2018-08-04T23:35:58.955Z,17.12
2018-08-04T23:40:52.074Z,17.77
2018-08-04T23:45:45.092Z,18.23
2018-08-04T23:50:38.109Z,17.32
2018-08-04T23:55:31.119Z,17.62
