createdAt,value
2019-04-14T00:02:38.243Z,102846.13
2019-04-14T00:05:10.437Z,102850.09
2019-04-14T00:07:40.578Z,102838.91
2019-04-14T00:10:11.463Z,102845.95
2019-04-14T00:12:40.580Z,102848.56
2019-04-14T00:15:27.194Z,102840.62
2019-04-14T00:17:43.616Z,102857.31
2019-04-14T00:20:12.726Z,102848.88
2019-04-14T00:22:42.487Z,102854.74
2019-04-14T00:25:12.914Z,102864.49
2019-04-14T00:27:43.235Z,102865.71
2019-04-14T00:30:14.395Z,102859.75
2019-04-14T00:32:48.713Z,102848.02
2019-04-14T00:35:36.445Z,102843.37
2019-04-14T00:38:19.498Z,102845.50
2019-04-14T00:41:34.367Z,102845.22
2019-04-14T00:44:12.512Z,102851.45
2019-04-14T00:46:54.641Z,102849.69
2019-04-14T00:49:24.643Z,102851.36
2019-04-14T00:51:54.876Z,102843.02
2019-04-14T00:54:24.437Z,102846.89
2019-04-14T00:56:54.143Z,102851.09
2019-04-14T00:59:23.276Z,102848.20
2019-04-14T01:01:52.716Z,102850.41
2019-04-14T01:04:22.959Z,102840.66
2019-04-14T01:06:53.275Z,102848.11
2019-04-14T01:09:23.967Z,102849.59
2019-04-14T01:11:53.180Z,102855.02
2019-04-14T01:14:23.308Z,102862.28
2019-04-14T01:16:53.722Z,102856.41
2019-04-14T01:19:22.767Z,102849.64
2019-04-14T01:21:52.542Z,102860.25
2019-04-14T01:24:22.735Z,102854.61
2019-04-14T01:26:52.883Z,102859.17
2019-04-14T01:29:23.248Z,102863.36
2019-04-14T01:31:53.661Z,102859.94
2019-04-14T01:34:23.835Z,102850.09
2019-04-14T01:36:54.040Z,102856.86
2019-04-14T01:39:24.225Z,102855.33
2019-04-14T01:41:54.342Z,102859.94
2019-04-14T01:44:24.232Z,102853.53
2019-04-14T01:46:54.236Z,102861.92
2019-04-14T01:49:24.621Z,102853.98
2019-04-14T01:52:12.374Z,102863.45
2019-04-14T01:54:53.832Z,102863.09
2019-04-14T01:57:50.953Z,102858.76
2019-04-14T02:00:38.172Z,102860.84
2019-04-14T02:03:08.463Z,102866.39
2019-04-14T02:05:38.530Z,102857.68
2019-04-14T02:08:08.993Z,102862.46
2019-04-14T02:10:39.229Z,102878.48
2019-04-14T02:13:09.282Z,102874.15
2019-04-14T02:15:39.495Z,102870.41
2019-04-14T02:18:09.800Z,102873.42
2019-04-14T02:20:40.272Z,102870.36
2019-04-14T02:23:10.379Z,102870.77
2019-04-14T02:25:40.436Z,102871.53
2019-04-14T02:28:11.135Z,102870.27
2019-04-14T02:30:51.209Z,102881.87
2019-04-14T02:33:41.453Z,102874.83
2019-04-14T02:36:14.831Z,102877.44
2019-04-14T02:41:22.636Z,102863.63
2019-04-14T02:46:15.762Z,102853.43
2019-04-14T02:48:50.863Z,102863.16
2019-04-14T02:51:21.195Z,102854.91
2019-04-14T02:56:15.955Z,102857.77
2019-04-14T03:01:31.667Z,102861.56
2019-04-14T03:03:49.472Z,102877.20
2019-04-14T03:08:51.510Z,102867.06
2019-04-14T03:11:24.730Z,102865.70
2019-04-14T03:13:58.483Z,102859.89
2019-04-14T03:16:32.994Z,102854.74
2019-04-14T03:19:06.254Z,102859.12
2019-04-14T03:21:54.762Z,102859.22
2019-04-14T03:24:35.942Z,102865.18
2019-04-14T03:27:30.883Z,102864.06
2019-04-14T03:30:17.394Z,102861.68
2019-04-14T03:33:05.302Z,102853.06
2019-04-14T03:35:35.178Z,102854.87
2019-04-14T03:37:46.857Z,102850.00
2019-04-14T03:40:15.940Z,102848.28
2019-04-14T03:45:21.737Z,102857.03
2019-04-14T03:47:43.931Z,102859.44
2019-04-14T03:50:13.700Z,102854.42
2019-04-14T03:52:48.348Z,102852.17
2019-04-14T03:55:05.781Z,102842.97
2019-04-14T03:57:19.347Z,102855.42
2019-04-14T03:59:48.438Z,102861.83
2019-04-14T04:02:18.286Z,102857.86
2019-04-14T04:04:48.755Z,102851.91
2019-04-14T04:07:19.150Z,102852.71
2019-04-14T04:09:54.073Z,102853.66
2019-04-14T04:12:23.100Z,102857.86
2019-04-14T04:14:53.121Z,102855.42
2019-04-14T04:17:47.309Z,102859.62
2019-04-14T04:20:35.005Z,102858.22
2019-04-14T04:23:14.706Z,102867.55
2019-04-14T04:26:03.932Z,102860.43
2019-04-14T04:29:04.820Z,102863.81
2019-04-14T04:31:56.874Z,102874.10
2019-04-14T04:34:34.123Z,102871.30
2019-04-14T04:37:19.214Z,102871.66
2019-04-14T04:39:49.610Z,102887.27
2019-04-14T04:42:19.753Z,102880.23
2019-04-14T04:44:48.893Z,102891.70
2019-04-14T04:47:18.772Z,102887.72
2019-04-14T04:49:49.015Z,102892.69
2019-04-14T04:52:19.120Z,102887.44
2019-04-14T04:54:49.531Z,102894.02
2019-04-14T04:57:19.824Z,102890.41
2019-04-14T04:59:49.639Z,102898.30
2019-04-14T05:02:19.791Z,102892.44
2019-04-14T05:04:48.928Z,102891.48
2019-04-14T05:07:18.753Z,102901.89
2019-04-14T05:10:22.026Z,102890.89
2019-04-14T05:13:20.351Z,102894.98
2019-04-14T05:15:53.180Z,102899.17
2019-04-14T05:18:24.706Z,102898.16
2019-04-14T05:20:55.215Z,102897.75
2019-04-14T05:23:25.603Z,102898.97
2019-04-14T05:25:56.096Z,102903.67
2019-04-14T05:28:25.126Z,102914.83
2019-04-14T05:30:54.726Z,102910.55
2019-04-14T05:33:24.948Z,102905.03
2019-04-14T05:35:55.191Z,102913.52
2019-04-14T05:38:25.499Z,102904.33
2019-04-14T05:40:56.107Z,102914.98
2019-04-14T05:43:35.947Z,102910.69
2019-04-14T05:45:56.651Z,102911.20
2019-04-14T05:48:25.690Z,102920.59
2019-04-14T05:50:55.495Z,102924.98
2019-04-14T05:53:24.551Z,102929.52
2019-04-14T05:55:54.390Z,102935.73
2019-04-14T05:58:23.699Z,102938.98
2019-04-14T06:00:53.384Z,102949.95
2019-04-14T06:03:23.476Z,102949.14
2019-04-14T06:05:52.494Z,102944.16
2019-04-14T06:08:21.490Z,102947.95
2019-04-14T06:10:50.532Z,102953.51
2019-04-14T06:13:19.547Z,102944.22
2019-04-14T06:15:48.866Z,102951.34
2019-04-14T06:18:17.947Z,102953.91
2019-04-14T06:20:46.937Z,102945.37
2019-04-14T06:23:16.255Z,102944.57
2019-04-14T06:25:45.608Z,102949.72
2019-04-14T06:28:14.693Z,102940.02
2019-04-14T06:31:05.827Z,102951.28
2019-04-14T06:33:53.379Z,102963.39
2019-04-14T06:36:39.986Z,102952.58
2019-04-14T06:39:18.751Z,102971.14
2019-04-14T06:41:47.738Z,102959.70
2019-04-14T06:44:16.785Z,102965.25
2019-04-14T06:46:46.145Z,102964.84
2019-04-14T06:49:15.147Z,102964.60
2019-04-14T06:51:44.150Z,102970.80
2019-04-14T06:54:13.264Z,102976.77
2019-04-14T06:56:42.286Z,102979.84
2019-04-14T06:59:11.342Z,102982.83
2019-04-14T07:01:40.712Z,102980.20
2019-04-14T07:04:09.773Z,102966.50
2019-04-14T07:06:39.097Z,102986.72
2019-04-14T07:09:08.352Z,102984.12
2019-04-14T07:11:37.398Z,102982.77
2019-04-14T07:14:06.450Z,102978.66
2019-04-14T07:16:35.509Z,102980.47
2019-04-14T07:19:04.522Z,102993.32
2019-04-14T07:21:33.535Z,102988.58
2019-04-14T07:24:02.598Z,102994.91
2019-04-14T07:26:31.653Z,102986.61
2019-04-14T07:29:00.666Z,102981.85
2019-04-14T07:31:57.676Z,102988.72
2019-04-14T07:34:38.083Z,102993.95
2019-04-14T07:37:19.627Z,102991.23
2019-04-14T07:39:55.505Z,102988.22
2019-04-14T07:42:30.845Z,102997.98
2019-04-14T07:45:08.651Z,102993.16
2019-04-14T07:47:55.659Z,102997.21
2019-04-14T07:50:39.211Z,102989.83
2019-04-14T07:53:25.866Z,102998.63
2019-04-14T07:56:16.662Z,102999.16
2019-04-14T07:59:03.465Z,103005.34
2019-04-14T08:01:51.505Z,102995.50
2019-04-14T08:04:32.768Z,103002.17
2019-04-14T08:07:01.783Z,102999.82
2019-04-14T08:09:30.718Z,103002.44
2019-04-14T08:11:59.852Z,102999.85
2019-04-14T08:14:28.877Z,103006.89
2019-04-14T08:16:57.989Z,103006.24
2019-04-14T08:19:27.074Z,103010.77
2019-04-14T08:21:56.131Z,103020.09
2019-04-14T08:24:25.166Z,103021.80
2019-04-14T08:26:54.182Z,103022.19
2019-04-14T08:29:23.222Z,103020.31
2019-04-14T08:31:52.275Z,103017.86
2019-04-14T08:34:21.323Z,103019.19
2019-04-14T08:36:50.405Z,103014.48
2019-04-14T08:39:19.410Z,103031.58
2019-04-14T08:42:09.718Z,103031.91
2019-04-14T08:44:42.467Z,103031.15
2019-04-14T08:47:46.229Z,103036.64
2019-04-14T08:50:43.316Z,103034.90
2019-04-14T08:53:18.048Z,103028.62
2019-04-14T08:56:12.061Z,103027.86
2019-04-14T08:58:46.622Z,103029.16
2019-04-14T09:01:25.175Z,103025.64
2019-04-14T09:04:07.660Z,103048.73
2019-04-14T09:06:41.221Z,103040.37
2019-04-14T09:09:35.142Z,103030.70
2019-04-14T09:12:15.915Z,103030.13
2019-04-14T09:14:42.031Z,103034.75
2019-04-14T09:17:11.041Z,103055.67
2019-04-14T09:19:40.167Z,103048.09
2019-04-14T09:22:09.193Z,103056.13
2019-04-14T09:24:38.134Z,103051.52
2019-04-14T09:27:07.192Z,103057.58
2019-04-14T09:29:36.209Z,103054.94
2019-04-14T09:32:07.916Z,103064.38
2019-04-14T09:34:36.912Z,103069.67
2019-04-14T09:37:05.930Z,103046.53
2019-04-14T09:39:34.982Z,103052.23
2019-04-14T09:42:04.058Z,103054.41
2019-04-14T09:44:33.117Z,103051.45
2019-04-14T09:47:02.419Z,103052.00
2019-04-14T09:49:31.429Z,103054.52
2019-04-14T09:52:00.485Z,103055.56
2019-04-14T09:54:29.765Z,103059.42
2019-04-14T09:56:58.873Z,103058.55
2019-04-14T09:59:27.902Z,103065.80
2019-04-14T10:01:56.926Z,103068.16
2019-04-14T10:04:25.975Z,103057.63
2019-04-14T10:06:54.989Z,103082.09
2019-04-14T10:09:23.996Z,103066.38
2019-04-14T10:11:56.318Z,103064.27
2019-04-14T10:14:24.077Z,103044.89
2019-04-14T10:16:53.412Z,103053.33
2019-04-14T10:19:22.422Z,103045.50
2019-04-14T10:21:51.826Z,103050.89
2019-04-14T10:24:20.865Z,103056.63
2019-04-14T10:26:49.767Z,103044.23
2019-04-14T10:29:18.795Z,103053.52
2019-04-14T10:31:47.846Z,103060.16
2019-04-14T10:34:16.896Z,103054.63
2019-04-14T10:36:45.946Z,103052.22
2019-04-14T10:39:15.015Z,103046.15
2019-04-14T10:41:44.026Z,103038.38
2019-04-14T10:44:13.067Z,103036.46
2019-04-14T10:46:42.077Z,103039.26
2019-04-14T10:49:11.128Z,103050.34
2019-04-14T10:51:40.194Z,103029.55
2019-04-14T10:54:09.210Z,103047.16
2019-04-14T10:56:38.329Z,103039.89
2019-04-14T10:59:07.341Z,103037.61
2019-04-14T11:01:36.356Z,103040.47
2019-04-14T11:04:07.934Z,103041.96
2019-04-14T11:06:58.278Z,103047.96
2019-04-14T11:09:27.312Z,103039.63
2019-04-14T11:11:56.332Z,103045.83
2019-04-14T11:14:26.325Z,103047.52
2019-04-14T11:16:55.349Z,103038.88
2019-04-14T11:19:24.398Z,103043.71
2019-04-14T11:21:53.402Z,103034.18
2019-04-14T11:24:24.061Z,103050.77
2019-04-14T11:26:53.383Z,103048.25
2019-04-14T11:29:22.438Z,103041.61
2019-04-14T11:32:09.151Z,103044.22
2019-04-14T11:34:47.257Z,103044.05
2019-04-14T11:37:35.106Z,103036.92
2019-04-14T11:40:06.390Z,103039.99
2019-04-14T11:42:35.402Z,103045.41
2019-04-14T11:45:04.933Z,103038.88
2019-04-14T11:47:33.841Z,103049.16
2019-04-14T11:50:02.849Z,103045.73
2019-04-14T11:52:31.877Z,103027.89
2019-04-14T11:55:00.923Z,103029.84
2019-04-14T11:57:30.049Z,103037.11
2019-04-14T12:00:17.005Z,103037.45
2019-04-14T12:03:08.159Z,103036.72
2019-04-14T12:05:56.184Z,103038.95
2019-04-14T12:08:32.439Z,103051.70
2019-04-14T12:11:01.467Z,103028.89
2019-04-14T12:13:30.459Z,103040.22
2019-04-14T12:15:59.500Z,103038.85
2019-04-14T12:18:28.575Z,103035.23
2019-04-14T12:20:57.621Z,103045.16
2019-04-14T12:23:26.643Z,103035.70
2019-04-14T12:26:05.081Z,103042.58
2019-04-14T12:28:28.539Z,103038.88
2019-04-14T12:30:57.809Z,103042.48
2019-04-14T12:33:26.862Z,103043.13
2019-04-14T12:35:55.876Z,103049.39
2019-04-14T12:38:25.209Z,103047.66
2019-04-14T12:40:56.325Z,103051.59
2019-04-14T12:43:56.338Z,103057.61
2019-04-14T12:46:56.475Z,103052.47
2019-04-14T12:49:29.953Z,103059.34
2019-04-14T12:52:21.273Z,103053.19
2019-04-14T12:54:48.026Z,103055.61
2019-04-14T12:57:21.412Z,103058.76
2019-04-14T12:59:50.460Z,103071.03
2019-04-14T13:02:25.065Z,103070.53
2019-04-14T13:04:55.445Z,103069.34
2019-04-14T13:07:24.514Z,103075.43
2019-04-14T13:09:53.569Z,103067.77
2019-04-14T13:12:22.582Z,103068.73
2019-04-14T13:14:51.682Z,103066.31
2019-04-14T13:17:20.726Z,103063.54
2019-04-14T13:19:49.738Z,103086.86
2019-04-14T13:22:18.758Z,103079.64
2019-04-14T13:24:47.827Z,103070.37
2019-04-14T13:27:17.113Z,103065.60
2019-04-14T13:29:46.142Z,103068.91
2019-04-14T13:32:15.195Z,103073.12
2019-04-14T13:34:44.278Z,103069.49
2019-04-14T13:37:13.296Z,103066.16
2019-04-14T13:39:42.305Z,103077.53
2019-04-14T13:42:11.366Z,103070.81
2019-04-14T13:44:40.397Z,103070.03
2019-04-14T13:47:09.406Z,103059.83
2019-04-14T13:49:39.164Z,103063.87
2019-04-14T13:52:08.224Z,103072.60
2019-04-14T13:54:37.237Z,103061.28
2019-04-14T13:57:06.347Z,103070.61
2019-04-14T13:59:35.423Z,103067.84
2019-04-14T14:02:04.477Z,103073.75
2019-04-14T14:04:33.533Z,103081.80
2019-04-14T14:07:02.554Z,103071.49
2019-04-14T14:09:31.616Z,103077.18
2019-04-14T14:12:11.650Z,103078.78
2019-04-14T14:15:02.482Z,103079.61
2019-04-14T14:17:55.514Z,103068.66
2019-04-14T14:20:55.710Z,103060.66
2019-04-14T14:23:29.373Z,103073.94
2019-04-14T14:26:02.107Z,103062.66
2019-04-14T14:28:31.439Z,103071.16
2019-04-14T14:31:00.758Z,103072.41
2019-04-14T14:33:29.810Z,103069.47
2019-04-14T14:35:58.823Z,103078.46
2019-04-14T14:38:27.891Z,103071.51
2019-04-14T14:40:58.499Z,103062.44
2019-04-14T14:43:27.510Z,103055.56
2019-04-14T14:46:18.656Z,103049.23
2019-04-14T14:48:52.212Z,103031.81
2019-04-14T14:51:40.874Z,103050.52
2019-04-14T14:54:09.948Z,103047.28
2019-04-14T14:56:38.954Z,103049.22
2019-04-14T14:59:08.017Z,103050.95
2019-04-14T15:01:37.065Z,103056.59
2019-04-14T15:04:06.114Z,103068.58
2019-04-14T15:06:35.216Z,103067.20
2019-04-14T15:09:06.038Z,103072.95
2019-04-14T15:11:35.055Z,103074.28
2019-04-14T15:14:05.416Z,103060.44
2019-04-14T15:16:34.427Z,103064.95
2019-04-14T15:19:03.754Z,103066.23
2019-04-14T15:21:32.820Z,103066.44
2019-04-14T15:24:01.849Z,103058.36
2019-04-14T15:26:30.860Z,103061.01
2019-04-14T15:28:59.931Z,103048.66
2019-04-14T15:31:28.997Z,103077.31
2019-04-14T15:33:58.291Z,103064.64
2019-04-14T15:36:27.305Z,103073.73
2019-04-14T15:38:56.359Z,103069.48
2019-04-14T15:41:25.727Z,103073.52
2019-04-14T15:43:54.791Z,103077.66
2019-04-14T15:46:23.801Z,103065.38
2019-04-14T15:48:52.833Z,103053.73
2019-04-14T15:51:21.822Z,103062.19
2019-04-14T15:53:50.840Z,103068.21
2019-04-14T15:56:41.947Z,103075.81
2019-04-14T15:59:30.933Z,103063.29
2019-04-14T16:02:13.200Z,103067.06
2019-04-14T16:04:59.881Z,103061.05
2019-04-14T16:07:57.207Z,103061.14
2019-04-14T16:10:36.670Z,103069.86
2019-04-14T16:13:16.240Z,103082.52
2019-04-14T16:16:03.056Z,103087.73
2019-04-14T16:19:06.333Z,103086.09
2019-04-14T16:21:35.345Z,103088.22
2019-04-14T16:24:04.405Z,103085.17
2019-04-14T16:26:55.182Z,103072.44
2019-04-14T16:29:43.485Z,103072.72
2019-04-14T16:32:35.690Z,103069.05
2019-04-14T16:35:09.854Z,103080.72
2019-04-14T16:37:38.908Z,103062.67
2019-04-14T16:40:08.219Z,103052.10
2019-04-14T16:42:37.285Z,103061.53
2019-04-14T16:45:07.549Z,103053.50
2019-04-14T16:47:36.572Z,103066.62
2019-04-14T16:50:05.855Z,103039.20
2019-04-14T16:52:44.692Z,103054.66
2019-04-14T16:55:32.727Z,103048.02
2019-04-14T16:58:39.311Z,103069.20
2019-04-14T17:01:11.424Z,103074.66
2019-04-14T17:03:40.439Z,103074.47
2019-04-14T17:06:09.496Z,103073.67
2019-04-14T17:08:38.537Z,103082.13
2019-04-14T17:11:07.548Z,103087.32
2019-04-14T17:13:39.626Z,103077.98
2019-04-14T17:16:43.333Z,103095.48
2019-04-14T17:19:20.821Z,103088.94
2019-04-14T17:21:54.148Z,103090.19
2019-04-14T17:24:32.299Z,103090.08
2019-04-14T17:27:23.987Z,103086.91
2019-04-14T17:30:01.637Z,103080.56
2019-04-14T17:32:55.682Z,103081.30
2019-04-14T17:36:02.078Z,103076.70
2019-04-14T17:38:50.043Z,103068.63
2019-04-14T17:41:43.029Z,103087.09
2019-04-14T17:44:17.390Z,103088.97
2019-04-14T17:47:17.499Z,103086.39
2019-04-14T17:50:08.567Z,103084.91
2019-04-14T17:52:43.712Z,103092.45
2019-04-14T17:55:35.624Z,103094.35
2019-04-14T17:58:28.004Z,103092.84
2019-04-14T18:01:15.143Z,103111.41
2019-04-14T18:03:49.601Z,103104.72
2019-04-14T18:06:40.518Z,103113.73
2019-04-14T18:09:40.796Z,103109.00
2019-04-14T18:12:34.909Z,103111.47
2019-04-14T18:15:23.080Z,103112.18
2019-04-14T18:18:13.879Z,103106.11
2019-04-14T18:20:46.176Z,103110.14
2019-04-14T18:23:15.124Z,103118.16
2019-04-14T18:25:44.168Z,103112.16
2019-04-14T18:28:44.451Z,103111.64
2019-04-14T18:31:35.647Z,103117.45
2019-04-14T18:34:29.915Z,103112.64
2019-04-14T18:37:16.892Z,103116.45
2019-04-14T18:40:08.202Z,103122.22
2019-04-14T18:42:44.711Z,103127.14
2019-04-14T18:45:17.553Z,103124.86
2019-04-14T18:47:54.133Z,103119.34
2019-04-14T18:50:52.182Z,103118.41
2019-04-14T18:53:43.122Z,103122.55
2019-04-14T18:56:34.156Z,103120.34
2019-04-14T18:59:21.528Z,103127.05
2019-04-14T19:01:51.196Z,103132.52
2019-04-14T19:04:20.627Z,103136.32
2019-04-14T19:06:49.585Z,103134.77
2019-04-14T19:09:18.594Z,103138.56
2019-04-14T19:12:06.642Z,103145.88
2019-04-14T19:14:38.010Z,103151.44
2019-04-14T19:17:25.914Z,103160.02
2019-04-14T19:20:01.421Z,103154.05
2019-04-14T19:22:26.008Z,103154.63
2019-04-14T19:25:07.400Z,103157.27
2019-04-14T19:27:26.165Z,103149.59
2019-04-14T19:29:55.609Z,103158.95
2019-04-14T19:32:24.677Z,103167.94
2019-04-14T19:34:54.007Z,103162.75
2019-04-14T19:37:23.016Z,103177.23
2019-04-14T19:39:52.072Z,103180.33
2019-04-14T19:42:21.098Z,103178.20
2019-04-14T19:44:50.163Z,103175.27
2019-04-14T19:47:19.119Z,103187.45
2019-04-14T19:49:49.980Z,103187.12
2019-04-14T19:52:18.998Z,103188.84
2019-04-14T19:54:48.053Z,103188.02
2019-04-14T19:57:17.109Z,103189.63
2019-04-14T19:59:46.169Z,103189.95
2019-04-14T20:02:15.216Z,103190.11
2019-04-14T20:04:44.529Z,103190.48
2019-04-14T20:07:13.777Z,103208.15
2019-04-14T20:09:43.151Z,103196.73
2019-04-14T20:12:12.375Z,103204.71
2019-04-14T20:14:41.433Z,103202.55
2019-04-14T20:17:32.494Z,103200.91
2019-04-14T20:20:17.138Z,103204.27
2019-04-14T20:23:05.145Z,103214.82
2019-04-14T20:25:43.869Z,103200.91
2019-04-14T20:28:31.861Z,103208.64
2019-04-14T20:31:18.822Z,103204.80
2019-04-14T20:33:48.208Z,103204.34
2019-04-14T20:36:17.542Z,103195.47
2019-04-14T20:38:46.912Z,103197.80
2019-04-14T20:41:15.970Z,103200.38
2019-04-14T20:43:45.005Z,103204.14
2019-04-14T20:46:14.009Z,103205.66
2019-04-14T20:48:43.054Z,103210.32
2019-04-14T20:51:12.066Z,103215.59
2019-04-14T20:53:41.113Z,103215.44
2019-04-14T20:56:10.161Z,103219.64
2019-04-14T20:58:39.168Z,103213.14
2019-04-14T21:01:09.926Z,103213.19
2019-04-14T21:03:49.136Z,103210.45
2019-04-14T21:06:32.864Z,103209.91
2019-04-14T21:09:13.750Z,103219.06
2019-04-14T21:11:57.538Z,103209.20
2019-04-14T21:14:37.125Z,103206.67
2019-04-14T21:17:09.122Z,103208.22
2019-04-14T21:19:51.642Z,103203.39
2019-04-14T21:22:48.697Z,103208.65
2019-04-14T21:26:00.283Z,103199.64
2019-04-14T21:28:35.658Z,103206.66
2019-04-14T21:31:15.370Z,103204.99
2019-04-14T21:34:06.234Z,103198.48
2019-04-14T21:36:44.375Z,103204.31
2019-04-14T21:39:31.162Z,103209.23
2019-04-14T21:42:00.109Z,103207.61
2019-04-14T21:44:29.170Z,103198.08
2019-04-14T21:46:58.542Z,103202.73
2019-04-14T21:49:27.482Z,103211.65
2019-04-14T21:52:04.706Z,103205.63
2019-04-14T21:54:33.724Z,103215.71
2019-04-14T21:57:34.283Z,103219.78
2019-04-14T22:00:22.420Z,103219.84
2019-04-14T22:03:05.661Z,103219.38
2019-04-14T22:05:45.841Z,103217.66
2019-04-14T22:08:18.701Z,103226.70
2019-04-14T22:10:51.541Z,103219.88
2019-04-14T22:13:20.890Z,103227.69
2019-04-14T22:15:49.985Z,103223.13
2019-04-14T22:18:19.619Z,103237.61
2019-04-14T22:20:48.626Z,103234.02
2019-04-14T22:23:17.672Z,103232.30
2019-04-14T22:25:46.723Z,103241.62
2019-04-14T22:28:16.035Z,103247.13
2019-04-14T22:30:45.077Z,103235.74
2019-04-14T22:33:14.126Z,103242.93
2019-04-14T22:35:43.184Z,103241.97
2019-04-14T22:38:12.181Z,103243.59
2019-04-14T22:40:41.235Z,103242.33
2019-04-14T22:43:10.599Z,103253.13
2019-04-14T22:45:39.660Z,103244.77
2019-04-14T22:48:08.906Z,103251.45
2019-04-14T22:50:37.921Z,103255.05
2019-04-14T22:53:06.975Z,103263.16
2019-04-14T22:55:36.633Z,103254.29
2019-04-14T22:58:05.643Z,103257.17
2019-04-14T23:00:51.521Z,103259.66
2019-04-14T23:03:48.367Z,103257.58
2019-04-14T23:06:45.639Z,103257.13
2019-04-14T23:09:33.674Z,103260.06
2019-04-14T23:12:20.288Z,103264.27
2019-04-14T23:14:54.252Z,103269.23
2019-04-14T23:17:45.170Z,103274.14
2019-04-14T23:20:24.619Z,103276.37
2019-04-14T23:23:12.618Z,103283.55
2019-04-14T23:25:41.614Z,103286.64
2019-04-14T23:28:10.690Z,103283.40
2019-04-14T23:30:39.702Z,103280.27
2019-04-14T23:33:08.755Z,103282.95
2019-04-14T23:35:37.815Z,103288.47
2019-04-14T23:38:06.821Z,103289.38
2019-04-14T23:40:35.910Z,103296.56
2019-04-14T23:43:04.982Z,103284.77
2019-04-14T23:45:33.956Z,103293.27
2019-04-14T23:48:03.017Z,103291.91
2019-04-14T23:50:32.394Z,103281.78
2019-04-14T23:53:01.442Z,103286.28
2019-04-14T23:55:30.432Z,103283.95
2019-04-14T23:57:59.439Z,103284.36
