createdAt,value
2023-04-03T00:00:50.766Z,-2.42
2023-04-03T00:03:18.888Z,-2.40
2023-04-03T00:05:47.099Z,-2.38
2023-04-03T00:08:13.656Z,-2.28
2023-04-03T00:10:40.214Z,-2.37
2023-04-03T00:13:07.915Z,-2.40
2023-04-03T00:15:35.722Z,-2.38
2023-04-03T00:18:02.733Z,-2.45
2023-04-03T00:20:29.300Z,-2.43
2023-04-03T00:22:56.031Z,-2.42
2023-04-03T00:25:22.887Z,-2.47
2023-04-03T00:27:49.393Z,-2.47
2023-04-03T00:30:18.259Z,-2.46
2023-04-03T00:32:45.049Z,-2.43
2023-04-03T00:35:11.986Z,-2.44
2023-04-03T00:37:38.448Z,-2.41
2023-04-03T00:40:05.680Z,-2.46
2023-04-03T00:42:32.238Z,-2.46
2023-04-03T00:44:58.834Z,-2.49
2023-04-03T00:47:26.344Z,-2.53
2023-04-03T00:49:53.369Z,-2.54
2023-04-03T00:52:24.234Z,-2.52
2023-04-03T00:54:55.492Z,-2.51
2023-04-03T00:57:23.382Z,-2.50
2023-04-03T00:59:52.877Z,-2.54
2023-04-03T01:02:19.749Z,-2.62
2023-04-03T01:04:48.137Z,-2.60
2023-04-03T01:07:32.274Z,-2.50
2023-04-03T01:10:02.745Z,-2.54
2023-04-03T01:12:38.316Z,-2.54
2023-04-03T01:15:09.318Z,-2.55
2023-04-03T01:17:40.146Z,-2.60
2023-04-03T01:20:12.742Z,-2.67
2023-04-03T01:22:59.854Z,-2.57
2023-04-03T01:25:27.371Z,-2.54
2023-04-03T01:27:54.302Z,-2.54
2023-04-03T01:30:24.731Z,-2.62
2023-04-03T01:32:51.369Z,-2.66
2023-04-03T01:35:17.933Z,-2.65
2023-04-03T01:37:44.394Z,-2.61
2023-04-03T01:40:11.173Z,-2.63
2023-04-03T01:42:37.644Z,-2.59
2023-04-03T01:45:04.472Z,-2.66
2023-04-03T01:47:31.009Z,-2.64
2023-04-03T01:49:57.484Z,-2.59
2023-04-03T01:52:24.022Z,-2.58
2023-04-03T01:54:51.419Z,-2.66
2023-04-03T01:57:17.904Z,-2.65
2023-04-03T01:59:44.697Z,-2.57
2023-04-03T02:02:13.295Z,-2.57
2023-04-03T02:04:39.848Z,-2.64
2023-04-03T02:07:06.677Z,-2.66
2023-04-03T02:09:33.102Z,-2.62
2023-04-03T02:11:59.583Z,-2.63
2023-04-03T02:14:28.347Z,-2.65
2023-04-03T02:16:55.263Z,-2.64
2023-04-03T02:19:21.773Z,-2.70
2023-04-03T02:21:48.231Z,-2.73
2023-04-03T02:24:14.645Z,-2.70
2023-04-03T02:26:41.070Z,-2.73
2023-04-03T02:29:07.505Z,-2.74
2023-04-03T02:31:34.061Z,-2.81
2023-04-03T02:34:00.489Z,-2.83
2023-04-03T02:36:26.985Z,-2.82
2023-04-03T02:38:53.703Z,-2.84
2023-04-03T02:41:20.102Z,-2.84
2023-04-03T02:43:46.536Z,-2.87
2023-04-03T02:46:15.149Z,-2.86
2023-04-03T02:48:41.875Z,-2.89
2023-04-03T02:51:08.323Z,-2.87
2023-04-03T02:53:34.908Z,-2.90
2023-04-03T02:56:01.456Z,-2.91
2023-04-03T02:58:28.007Z,-2.84
2023-04-03T03:00:54.936Z,-2.87
2023-04-03T03:03:21.373Z,-2.89
2023-04-03T03:05:49.108Z,-2.93
2023-04-03T03:08:15.681Z,-2.91
2023-04-03T03:10:42.078Z,-2.88
2023-04-03T03:13:08.686Z,-2.93
2023-04-03T03:15:35.367Z,-3.01
2023-04-03T03:18:01.965Z,-3.02
2023-04-03T03:20:28.495Z,-3.01
2023-04-03T03:22:54.925Z,-2.96
2023-04-03T03:25:21.432Z,-2.98
2023-04-03T03:27:47.945Z,-2.95
2023-04-03T03:30:14.578Z,-2.94
2023-04-03T03:32:41.236Z,-3.07
2023-04-03T03:35:08.117Z,-3.05
2023-04-03T03:37:34.628Z,-3.05
2023-04-03T03:40:01.077Z,-3.08
2023-04-03T03:42:27.653Z,-3.07
2023-04-03T03:44:54.125Z,-3.09
2023-04-03T03:47:21.145Z,-3.08
2023-04-03T03:49:47.610Z,-3.08
2023-04-03T03:52:14.313Z,-3.09
2023-04-03T03:54:40.917Z,-3.09
2023-04-03T03:57:07.507Z,-3.08
2023-04-03T03:59:34.018Z,-3.09
2023-04-03T04:02:00.633Z,-3.12
2023-04-03T04:04:27.119Z,-3.19
2023-04-03T04:06:53.600Z,-3.17
2023-04-03T04:09:20.490Z,-3.18
2023-04-03T04:11:46.966Z,-3.18
2023-04-03T04:14:14.387Z,-3.13
2023-04-03T04:16:40.987Z,-3.21
2023-04-03T04:19:08.891Z,-3.25
2023-04-03T04:21:35.637Z,-3.24
2023-04-03T04:24:02.144Z,-3.24
2023-04-03T04:26:28.640Z,-3.17
2023-04-03T04:28:55.121Z,-3.26
2023-04-03T04:31:21.743Z,-3.22
2023-04-03T04:33:48.246Z,-3.30
2023-04-03T04:36:15.814Z,-3.26
2023-04-03T04:38:43.169Z,-3.31
2023-04-03T04:41:09.641Z,-3.28
2023-04-03T04:43:36.513Z,-3.29
2023-04-03T04:46:13.740Z,-3.31
2023-04-03T04:48:41.349Z,-3.28
2023-04-03T04:51:08.100Z,-3.34
2023-04-03T04:53:34.821Z,-3.26
2023-04-03T04:56:01.341Z,-3.22
2023-04-03T04:58:27.928Z,-3.23
2023-04-03T05:01:09.382Z,-3.13
2023-04-03T05:03:36.427Z,-3.20
2023-04-03T05:06:03.549Z,-3.28
2023-04-03T05:08:30.640Z,-3.26
2023-04-03T05:10:57.170Z,-3.23
2023-04-03T05:13:23.713Z,-3.17
2023-04-03T05:15:50.328Z,-3.14
2023-04-03T05:18:16.824Z,-3.19
2023-04-03T05:20:44.352Z,-3.18
2023-04-03T05:23:12.290Z,-3.15
2023-04-03T05:25:39.598Z,-3.13
2023-04-03T05:28:06.268Z,-3.07
2023-04-03T05:30:32.716Z,-3.01
2023-04-03T05:33:00.354Z,-2.96
2023-04-03T05:35:26.841Z,-3.03
2023-04-03T05:51:27.025Z,-2.93
2023-04-03T05:54:01.141Z,-2.85
2023-04-03T06:15:56.640Z,-1.91
2023-04-03T06:21:08.998Z,-1.65
2023-04-03T06:23:35.753Z,-1.35
2023-04-03T06:26:02.632Z,-1.13
2023-04-03T06:28:29.118Z,-1.17
2023-04-03T06:30:55.634Z,-0.72
2023-04-03T06:33:22.113Z,-0.75
2023-04-03T06:35:48.551Z,-0.49
2023-04-03T06:38:15.014Z,-0.30
2023-04-03T06:40:41.455Z,-0.13
2023-04-03T06:43:08.533Z,0.11
2023-04-03T06:45:35.132Z,0.30
2023-04-03T06:48:02.358Z,0.16
2023-04-03T06:50:29.203Z,0.51
2023-04-03T06:52:55.674Z,0.70
2023-04-03T06:55:22.587Z,0.42
2023-04-03T06:57:49.071Z,0.31
2023-04-03T07:00:17.192Z,0.53
2023-04-03T07:02:43.730Z,0.56
2023-04-03T07:05:10.552Z,0.50
2023-04-03T07:07:37.065Z,0.27
2023-04-03T07:10:03.841Z,0.34
2023-04-03T07:12:30.651Z,0.15
2023-04-03T07:14:57.241Z,0.49
2023-04-03T07:17:23.787Z,0.81
2023-04-03T07:19:50.501Z,1.19
2023-04-03T07:22:17.187Z,0.99
2023-04-03T07:24:43.605Z,1.22
2023-04-03T07:27:10.938Z,1.24
2023-04-03T07:29:37.528Z,1.83
2023-04-03T07:32:04.638Z,1.79
2023-04-03T07:34:31.654Z,1.40
2023-04-03T07:36:58.812Z,1.47
2023-04-03T07:39:25.843Z,1.01
2023-04-03T07:41:52.545Z,1.18
2023-04-03T07:44:19.115Z,0.88
2023-04-03T07:46:45.958Z,0.65
2023-04-03T07:49:12.456Z,0.70
2023-04-03T07:51:38.919Z,0.13
2023-04-03T07:54:05.394Z,0.27
2023-04-03T07:56:33.002Z,-0.26
2023-04-03T07:58:59.476Z,-0.35
2023-04-03T08:01:26.029Z,-0.51
2023-04-03T08:03:52.758Z,-1.00
2023-04-03T08:06:26.149Z,-0.94
2023-04-03T08:09:00.136Z,-0.87
2023-04-03T08:11:27.436Z,-0.69
2023-04-03T08:13:54.213Z,0.20
2023-04-03T08:16:23.720Z,1.11
2023-04-03T08:18:50.273Z,0.83
2023-04-03T08:21:17.984Z,0.58
2023-04-03T08:23:44.437Z,0.42
2023-04-03T08:26:16.741Z,-0.15
2023-04-03T08:28:43.242Z,-0.18
2023-04-03T08:31:13.012Z,-0.19
2023-04-03T08:33:40.268Z,-0.32
2023-04-03T08:36:08.972Z,-0.37
2023-04-03T08:38:38.207Z,-0.35
2023-04-03T08:41:14.373Z,-0.26
2023-04-03T08:44:14.072Z,-0.61
2023-04-03T08:46:55.684Z,-0.48
2023-04-03T08:49:33.597Z,-0.75
2023-04-03T08:52:04.798Z,-0.79
2023-04-03T08:54:35.481Z,-0.58
2023-04-03T08:57:06.320Z,-0.40
2023-04-03T08:59:38.169Z,-0.40
2023-04-03T09:02:36.448Z,-0.53
2023-04-03T09:05:12.240Z,-0.76
2023-04-03T09:07:46.817Z,-0.78
2023-04-03T09:10:16.910Z,-0.69
2023-04-03T09:12:54.362Z,-0.37
2023-04-03T09:15:37.717Z,0.69
2023-04-03T09:18:11.537Z,1.61
2023-04-03T09:20:52.841Z,2.13
2023-04-03T09:23:25.890Z,2.31
2023-04-03T09:25:57.718Z,1.45
2023-04-03T09:28:24.263Z,0.80
2023-04-03T09:30:50.777Z,0.64
2023-04-03T09:33:18.579Z,1.34
2023-04-03T09:35:48.664Z,2.08
2023-04-03T09:38:19.185Z,3.14
2023-04-03T09:40:52.235Z,2.38
2023-04-03T09:43:18.955Z,1.89
2023-04-03T09:45:46.996Z,2.87
2023-04-03T09:48:16.254Z,1.51
2023-04-03T09:50:56.587Z,1.71
2023-04-03T09:53:42.010Z,1.57
2023-04-03T09:56:14.653Z,1.20
2023-04-03T09:58:50.318Z,1.28
2023-04-03T10:01:34.529Z,1.09
2023-04-03T10:04:11.813Z,0.77
2023-04-03T10:06:44.304Z,0.69
2023-04-03T10:09:27.131Z,0.84
2023-04-03T10:12:02.254Z,0.99
2023-04-03T10:14:33.303Z,1.85
2023-04-03T10:17:37.472Z,2.14
2023-04-03T10:20:27.301Z,3.11
2023-04-03T10:23:05.392Z,2.87
2023-04-03T10:25:48.782Z,2.86
2023-04-03T10:28:47.010Z,3.97
2023-04-03T10:31:22.012Z,3.70
2023-04-03T10:34:06.973Z,3.29
2023-04-03T10:37:03.505Z,2.99
2023-04-03T10:39:36.024Z,3.69
2023-04-03T10:42:17.338Z,2.94
2023-04-03T10:44:52.341Z,1.45
2023-04-03T10:47:47.936Z,1.31
2023-04-03T10:50:39.978Z,1.01
2023-04-03T10:53:18.665Z,0.67
2023-04-03T10:55:52.867Z,0.65
2023-04-03T10:58:30.663Z,0.91
2023-04-03T11:01:07.385Z,1.24
2023-04-03T11:03:37.931Z,1.38
2023-04-03T11:06:10.827Z,1.66
2023-04-03T11:08:40.725Z,2.07
2023-04-03T11:11:12.745Z,1.90
2023-04-03T11:13:53.804Z,1.51
2023-04-03T11:16:35.679Z,1.63
2023-04-03T11:19:24.437Z,1.46
2023-04-03T11:22:03.195Z,1.23
2023-04-03T11:24:33.931Z,1.47
2023-04-03T11:27:04.670Z,1.47
2023-04-03T11:29:38.912Z,1.39
2023-04-03T11:32:44.243Z,1.52
2023-04-03T11:35:11.822Z,1.66
2023-04-03T11:37:47.197Z,1.68
2023-04-03T11:40:16.488Z,1.99
2023-04-03T11:42:46.994Z,1.94
2023-04-03T11:45:22.855Z,1.84
2023-04-03T11:47:52.539Z,1.86
2023-04-03T11:50:37.675Z,1.57
2023-04-03T11:53:07.369Z,1.42
2023-04-03T11:55:33.951Z,1.41
2023-04-03T11:58:00.575Z,1.18
2023-04-03T12:00:56.153Z,1.36
2023-04-03T12:03:28.774Z,2.07
2023-04-03T12:06:05.586Z,1.95
2023-04-03T12:08:35.049Z,1.77
2023-04-03T12:11:10.882Z,1.83
2023-04-03T12:13:43.350Z,1.47
2023-04-03T12:16:23.555Z,1.45
2023-04-03T12:18:50.104Z,1.68
2023-04-03T12:21:22.353Z,1.44
2023-04-03T12:24:07.872Z,1.44
2023-04-03T12:26:48.794Z,1.63
2023-04-03T12:29:22.794Z,1.52
2023-04-03T12:32:04.306Z,1.62
2023-04-03T12:34:53.695Z,1.64
2023-04-03T12:37:44.713Z,1.56
2023-04-03T12:40:30.137Z,1.66
2023-04-03T12:43:07.149Z,1.42
2023-04-03T12:46:13.121Z,1.45
2023-04-03T12:48:57.362Z,1.46
2023-04-03T12:51:30.592Z,1.22
2023-04-03T12:54:14.059Z,1.21
2023-04-03T12:56:40.875Z,1.51
2023-04-03T12:59:22.617Z,1.42
2023-04-03T13:01:56.744Z,1.38
2023-04-03T13:04:23.614Z,1.68
2023-04-03T13:06:50.825Z,1.72
2023-04-03T13:09:28.906Z,1.86
2023-04-03T13:12:10.055Z,2.02
2023-04-03T13:14:37.463Z,1.65
2023-04-03T13:17:13.502Z,1.61
2023-04-03T13:19:40.914Z,1.66
2023-04-03T13:22:20.958Z,1.63
2023-04-03T13:24:50.753Z,1.64
2023-04-03T13:27:18.632Z,1.62
2023-04-03T13:29:52.312Z,1.64
2023-04-03T13:32:23.947Z,1.59
2023-04-03T13:34:50.373Z,1.56
2023-04-03T13:37:26.012Z,1.57
2023-04-03T13:40:07.503Z,1.46
2023-04-03T13:42:37.562Z,1.61
2023-04-03T13:45:28.782Z,1.47
2023-04-03T13:51:18.363Z,1.55
2023-04-03T13:53:51.707Z,1.54
2023-04-03T13:56:33.847Z,1.50
2023-04-03T13:59:35.088Z,1.39
2023-04-03T14:02:04.716Z,1.45
2023-04-03T14:04:54.231Z,1.42
2023-04-03T14:07:22.216Z,1.55
2023-04-03T14:09:49.656Z,1.47
2023-04-03T14:12:31.781Z,1.30
2023-04-03T14:15:03.099Z,1.30
2023-04-03T14:17:29.926Z,1.28
2023-04-03T14:19:58.325Z,1.35
2023-04-03T14:22:27.474Z,1.35
2023-04-03T14:24:53.981Z,1.51
2023-04-03T14:27:43.099Z,1.44
2023-04-03T14:30:15.631Z,1.24
2023-04-03T14:32:42.526Z,1.42
2023-04-03T14:35:09.075Z,1.49
2023-04-03T14:37:36.406Z,1.34
2023-04-03T14:40:06.311Z,1.35
2023-04-03T14:42:35.838Z,1.25
2023-04-03T14:45:04.940Z,1.28
2023-04-03T14:47:32.616Z,1.30
2023-04-03T14:50:01.879Z,1.64
2023-04-03T14:52:32.852Z,1.64
2023-04-03T14:55:01.316Z,1.82
2023-04-03T14:57:29.592Z,1.96
2023-04-03T14:59:56.740Z,1.82
2023-04-03T15:02:26.838Z,1.84
2023-04-03T15:04:54.702Z,1.76
2023-04-03T15:07:21.537Z,1.75
2023-04-03T15:09:48.185Z,1.55
2023-04-03T15:14:52.429Z,1.37
2023-04-03T15:17:23.516Z,1.27
2023-04-03T15:19:50.136Z,1.28
2023-04-03T15:22:19.184Z,1.34
2023-04-03T15:24:46.653Z,1.23
2023-04-03T15:27:14.414Z,1.16
2023-04-03T15:29:42.755Z,1.11
2023-04-03T15:32:10.084Z,1.02
2023-04-03T15:34:37.871Z,1.01
2023-04-03T15:37:04.605Z,0.97
2023-04-03T15:39:31.169Z,0.97
2023-04-03T15:42:00.879Z,0.98
2023-04-03T15:44:27.328Z,0.93
2023-04-03T15:46:53.904Z,0.91
2023-04-03T15:49:21.777Z,0.83
2023-04-03T15:51:48.662Z,0.97
2023-04-03T15:54:16.345Z,0.90
2023-04-03T15:56:42.952Z,0.85
2023-04-03T15:59:09.772Z,0.82
2023-04-03T16:01:37.682Z,0.75
2023-04-03T16:04:05.438Z,0.75
2023-04-03T16:06:32.774Z,0.83
2023-04-03T16:08:59.289Z,0.88
2023-04-03T16:11:27.125Z,0.85
2023-04-03T16:13:54.903Z,0.94
2023-04-03T16:16:22.339Z,0.82
2023-04-03T16:18:49.241Z,0.75
2023-04-03T16:21:17.524Z,0.78
2023-04-03T16:23:45.240Z,0.69
2023-04-03T16:26:11.771Z,0.64
2023-04-03T16:28:38.288Z,0.51
2023-04-03T16:31:06.782Z,0.63
2023-04-03T16:33:33.773Z,0.57
2023-04-03T16:36:00.657Z,0.59
2023-04-03T16:38:27.297Z,0.64
2023-04-03T16:40:57.502Z,0.73
2023-04-03T16:43:24.103Z,0.74
2023-04-03T16:45:50.536Z,0.72
2023-04-03T16:48:17.149Z,0.71
2023-04-03T16:50:48.904Z,0.68
2023-04-03T16:53:16.343Z,0.75
2023-04-03T16:55:42.830Z,0.70
2023-04-03T16:58:10.540Z,0.71
2023-04-03T17:00:37.554Z,0.67
2023-04-03T17:03:04.659Z,0.70
2023-04-03T17:05:31.303Z,0.77
2023-04-03T17:07:57.834Z,0.68
2023-04-03T17:10:24.897Z,0.59
2023-04-03T17:12:51.337Z,0.46
2023-04-03T17:15:17.981Z,0.29
2023-04-03T17:17:44.515Z,0.42
2023-04-03T17:20:11.477Z,0.32
2023-04-03T17:22:37.917Z,0.37
2023-04-03T17:25:05.412Z,0.33
2023-04-03T17:27:31.941Z,0.38
2023-04-03T17:29:58.590Z,0.36
2023-04-03T17:32:26.459Z,0.34
2023-04-03T17:34:54.361Z,0.36
2023-04-03T17:37:20.887Z,0.35
2023-04-03T17:39:47.403Z,0.35
2023-04-03T17:42:13.874Z,0.36
2023-04-03T17:44:40.504Z,0.44
2023-04-03T17:47:07.216Z,0.38
2023-04-03T17:49:33.797Z,0.36
2023-04-03T17:52:00.416Z,0.32
2023-04-03T17:54:26.946Z,0.21
2023-04-03T17:56:53.550Z,0.17
2023-04-03T17:59:20.083Z,0.13
2023-04-03T18:01:47.588Z,0.08
2023-04-03T18:04:14.684Z,0.13
2023-04-03T18:06:49.769Z,0.08
2023-04-03T18:09:28.864Z,-0.01
2023-04-03T18:11:56.412Z,0.05
2023-04-03T18:14:25.568Z,0.07
2023-04-03T18:16:52.153Z,0.05
2023-04-03T18:19:23.451Z,0.05
2023-04-03T18:21:57.156Z,0.08
2023-04-03T18:24:26.121Z,0.10
2023-04-03T18:27:00.252Z,0.09
2023-04-03T18:29:29.304Z,0.07
2023-04-03T18:31:56.941Z,0.18
2023-04-03T18:34:23.487Z,0.11
2023-04-03T18:36:50.237Z,0.07
2023-04-03T18:39:16.966Z,-0.00
2023-04-03T18:41:43.709Z,-0.06
2023-04-03T18:44:14.525Z,-0.13
2023-04-03T18:46:41.139Z,-0.12
2023-04-03T18:49:09.199Z,-0.03
2023-04-03T18:51:35.908Z,-0.12
2023-04-03T18:54:03.484Z,-0.15
2023-04-03T18:56:30.816Z,-0.21
2023-04-03T18:58:57.568Z,-0.17
2023-04-03T19:01:24.128Z,-0.27
2023-04-03T19:03:50.771Z,-0.31
2023-04-03T19:06:17.388Z,-0.26
2023-04-03T19:08:43.953Z,-0.33
2023-04-03T19:11:11.156Z,-0.32
2023-04-03T19:13:46.517Z,-0.43
2023-04-03T19:16:24.384Z,-0.37
2023-04-03T19:18:50.963Z,-0.48
2023-04-03T19:21:18.266Z,-0.51
2023-04-03T19:23:45.053Z,-0.56
2023-04-03T19:26:13.591Z,-0.51
2023-04-03T19:28:41.587Z,-0.50
2023-04-03T19:31:16.683Z,-0.46
2023-04-03T19:33:44.377Z,-0.53
2023-04-03T19:36:11.963Z,-0.60
2023-04-03T19:38:38.508Z,-0.55
2023-04-03T19:41:17.356Z,-0.55
2023-04-03T19:43:44.226Z,-0.52
2023-04-03T19:46:11.088Z,-0.55
2023-04-03T19:48:38.008Z,-0.58
2023-04-03T19:51:05.998Z,-0.63
2023-04-03T19:53:32.638Z,-0.64
2023-04-03T19:55:59.242Z,-0.66
2023-04-03T19:58:29.849Z,-0.59
2023-04-03T20:00:58.051Z,-0.61
2023-04-03T20:03:25.507Z,-0.66
2023-04-03T20:05:52.685Z,-0.69
2023-04-03T20:08:20.525Z,-0.78
2023-04-03T20:10:47.126Z,-0.69
2023-04-03T20:13:13.911Z,-0.70
2023-04-03T20:15:42.403Z,-0.70
2023-04-03T20:18:17.968Z,-0.71
2023-04-03T20:20:52.537Z,-0.74
2023-04-03T20:23:19.281Z,-0.75
2023-04-03T20:25:57.530Z,-0.72
2023-04-03T20:28:28.947Z,-0.74
2023-04-03T20:30:55.715Z,-0.77
2023-04-03T20:33:23.848Z,-0.71
2023-04-03T20:35:50.637Z,-0.77
2023-04-03T20:38:17.381Z,-0.83
2023-04-03T20:40:44.093Z,-0.85
2023-04-03T20:43:10.729Z,-0.90
2023-04-03T20:45:37.404Z,-1.00
2023-04-03T20:48:05.823Z,-1.01
2023-04-03T20:50:34.171Z,-1.06
2023-04-03T20:53:01.897Z,-1.08
2023-04-03T20:55:28.428Z,-1.05
2023-04-03T20:58:00.656Z,-1.15
2023-04-03T21:00:28.859Z,-1.18
2023-04-03T21:02:57.824Z,-1.22
2023-04-03T21:05:26.355Z,-1.22
2023-04-03T21:08:31.951Z,-1.25
2023-04-03T21:11:36.402Z,-1.22
2023-04-03T21:14:40.397Z,-1.26
2023-04-03T21:17:06.754Z,-1.26
2023-04-03T21:19:33.582Z,-1.31
2023-04-03T21:22:00.948Z,-1.32
2023-04-03T21:24:27.586Z,-1.40
2023-04-03T21:26:57.831Z,-1.41
2023-04-03T21:29:24.375Z,-1.44
2023-04-03T21:31:58.054Z,-1.49
2023-04-03T21:34:26.191Z,-1.51
2023-04-03T21:36:55.362Z,-1.44
2023-04-03T21:39:22.159Z,-1.51
2023-04-03T21:41:52.393Z,-1.53
2023-04-03T21:44:19.908Z,-1.58
2023-04-03T21:46:47.996Z,-1.55
2023-04-03T21:49:14.997Z,-1.55
2023-04-03T21:51:41.926Z,-1.62
2023-04-03T21:54:08.552Z,-1.75
2023-04-03T21:56:35.018Z,-1.77
2023-04-03T21:59:02.813Z,-1.80
2023-04-03T22:01:30.485Z,-1.83
2023-04-03T22:03:58.917Z,-1.79
2023-04-03T22:06:26.567Z,-1.78
2023-04-03T22:08:53.269Z,-1.93
2023-04-03T22:11:22.975Z,-2.00
2023-04-03T22:13:53.063Z,-1.95
2023-04-03T22:16:42.390Z,-1.98
2023-04-03T22:19:09.108Z,-2.11
2023-04-03T22:21:36.373Z,-2.16
2023-04-03T22:24:03.088Z,-2.20
2023-04-03T22:26:29.532Z,-2.20
2023-04-03T22:28:56.288Z,-2.22
2023-04-03T22:31:22.959Z,-2.19
2023-04-03T22:33:49.424Z,-2.25
2023-04-03T22:36:16.036Z,-2.19
2023-04-03T22:38:46.804Z,-2.26
2023-04-03T22:41:13.405Z,-2.24
2023-04-03T22:43:40.256Z,-2.32
2023-04-03T22:46:09.064Z,-2.37
2023-04-03T22:48:37.321Z,-2.29
2023-04-03T22:51:09.903Z,-2.43
2023-04-03T22:53:37.015Z,-2.39
2023-04-03T22:56:08.321Z,-2.35
2023-04-03T22:58:35.057Z,-2.40
2023-04-03T23:01:07.577Z,-2.45
2023-04-03T23:03:36.117Z,-2.48
2023-04-03T23:06:04.022Z,-2.48
2023-04-03T23:08:32.514Z,-2.48
2023-04-03T23:10:59.338Z,-2.50
2023-04-03T23:13:26.419Z,-2.51
2023-04-03T23:16:00.978Z,-2.53
2023-04-03T23:18:31.668Z,-2.58
2023-04-03T23:21:03.917Z,-2.65
2023-04-03T23:23:31.039Z,-2.66
2023-04-03T23:26:00.332Z,-2.64
2023-04-03T23:28:27.676Z,-2.76
2023-04-03T23:31:00.278Z,-2.73
2023-04-03T23:33:27.572Z,-2.74
2023-04-03T23:35:54.184Z,-2.81
2023-04-03T23:38:20.962Z,-2.77
2023-04-03T23:40:48.186Z,-2.79
2023-04-03T23:43:14.807Z,-2.87
2023-04-03T23:45:41.898Z,-2.85
2023-04-03T23:48:08.934Z,-2.86
2023-04-03T23:50:35.422Z,-2.76
2023-04-03T23:53:01.942Z,-2.77
2023-04-03T23:55:28.435Z,-2.82
2023-04-03T23:57:54.969Z,-2.79
