createdAt,value
2023-03-11T00:01:23.560Z,2.97
2023-03-11T00:04:26.736Z,1.83
2023-03-11T00:07:28.516Z,2.13
2023-03-11T00:10:32.290Z,2.25
2023-03-11T00:13:34.200Z,1.95
2023-03-11T00:16:36.110Z,2.03
2023-03-11T00:19:39.306Z,0.82
2023-03-11T00:22:41.194Z,1.17
2023-03-11T00:25:45.614Z,2.70
2023-03-11T00:28:47.391Z,1.33
2023-03-11T00:31:49.226Z,0.80
2023-03-11T00:34:52.364Z,0.88
2023-03-11T00:37:56.555Z,1.23
2023-03-11T00:40:58.366Z,1.40
2023-03-11T00:44:00.470Z,2.60
2023-03-11T00:47:02.236Z,1.60
2023-03-11T00:50:07.830Z,1.27
2023-03-11T00:53:10.477Z,1.45
2023-03-11T00:56:14.098Z,1.98
2023-03-11T00:59:15.921Z,1.95
2023-03-11T01:02:17.684Z,0.90
2023-03-11T01:05:23.308Z,2.22
2023-03-11T01:08:25.146Z,1.15
2023-03-11T01:11:27.044Z,1.10
2023-03-11T01:14:28.908Z,1.77
2023-03-11T01:17:30.712Z,2.10
2023-03-11T01:20:33.965Z,1.40
2023-03-11T01:23:35.774Z,1.55
2023-03-11T01:26:37.586Z,2.70
2023-03-11T01:29:39.371Z,3.17
2023-03-11T01:32:41.168Z,2.10
2023-03-11T01:35:45.203Z,1.65
2023-03-11T01:38:47.029Z,1.50
2023-03-11T01:41:48.825Z,2.30
2023-03-11T01:44:50.575Z,2.47
2023-03-11T01:47:52.342Z,1.52
2023-03-11T01:50:56.586Z,1.60
2023-03-11T01:54:01.506Z,1.48
2023-03-11T01:57:07.019Z,1.20
2023-03-11T02:00:12.593Z,1.45
2023-03-11T02:03:19.027Z,2.67
2023-03-11T02:06:25.311Z,1.67
2023-03-11T02:09:27.179Z,1.42
2023-03-11T02:12:34.210Z,1.55
2023-03-11T02:15:37.732Z,2.45
2023-03-11T02:18:41.498Z,2.00
2023-03-11T02:21:45.095Z,1.80
2023-03-11T02:24:55.183Z,2.15
2023-03-11T02:31:33.717Z,3.40
2023-03-11T02:34:38.361Z,1.70
2023-03-11T02:37:44.999Z,1.52
2023-03-11T02:40:51.761Z,1.20
2023-03-11T02:43:54.822Z,1.25
2023-03-11T02:46:58.283Z,1.52
2023-03-11T02:50:00.498Z,1.65
2023-03-11T02:53:03.069Z,1.77
2023-03-11T02:56:05.861Z,1.60
2023-03-11T02:59:07.772Z,0.93
2023-03-11T03:02:11.126Z,1.40
2023-03-11T03:05:13.965Z,1.45
2023-03-11T03:08:16.066Z,2.83
2023-03-11T03:11:17.829Z,1.50
2023-03-11T03:14:20.008Z,1.25
2023-03-11T03:17:23.830Z,1.50
2023-03-11T03:20:25.685Z,1.52
2023-03-11T03:23:27.649Z,1.17
2023-03-11T03:26:31.213Z,2.13
2023-03-11T03:29:33.456Z,1.58
2023-03-11T03:32:37.709Z,1.85
2023-03-11T03:35:42.501Z,2.08
2023-03-11T03:38:45.277Z,1.45
2023-03-11T03:41:47.132Z,2.70
2023-03-11T03:44:49.429Z,1.65
2023-03-11T03:47:53.373Z,1.70
2023-03-11T03:50:55.614Z,1.67
2023-03-11T03:53:57.944Z,1.35
2023-03-11T03:57:00.385Z,1.08
2023-03-11T04:00:05.076Z,1.50
2023-03-11T04:03:08.785Z,1.80
2023-03-11T04:06:16.077Z,1.70
2023-03-11T04:09:18.362Z,0.80
2023-03-11T04:12:20.246Z,2.00
2023-03-11T04:15:24.184Z,2.65
2023-03-11T04:18:27.421Z,0.90
2023-03-11T04:21:29.413Z,1.67
2023-03-11T04:24:31.185Z,2.08
2023-03-11T04:27:33.189Z,1.33
2023-03-11T04:30:36.198Z,0.95
2023-03-11T04:33:39.983Z,1.42
2023-03-11T04:36:42.292Z,1.15
2023-03-11T04:39:44.542Z,1.40
2023-03-11T04:42:46.967Z,1.95
2023-03-11T04:45:50.754Z,1.15
2023-03-11T04:48:55.517Z,1.48
2023-03-11T04:51:58.026Z,3.35
2023-03-11T04:54:59.828Z,0.73
2023-03-11T04:58:02.107Z,1.35
2023-03-11T05:01:05.091Z,2.30
2023-03-11T05:04:10.488Z,1.30
2023-03-11T05:07:12.482Z,1.10
2023-03-11T05:10:14.986Z,1.35
2023-03-11T05:13:16.826Z,1.40
2023-03-11T05:16:18.872Z,1.73
2023-03-11T05:19:22.188Z,1.55
2023-03-11T05:22:24.396Z,0.98
2023-03-11T05:25:26.478Z,1.02
2023-03-11T05:28:28.228Z,0.68
2023-03-11T05:31:31.717Z,0.85
2023-03-11T05:34:34.927Z,1.42
2023-03-11T05:37:37.325Z,1.33
2023-03-11T05:40:39.633Z,1.60
2023-03-11T05:43:41.920Z,2.38
2023-03-11T05:46:44.683Z,0.90
2023-03-11T05:49:49.853Z,2.00
2023-03-11T05:52:52.797Z,2.60
2023-03-11T05:55:57.959Z,2.85
2023-03-11T05:59:00.084Z,1.88
2023-03-11T06:02:02.363Z,1.30
2023-03-11T06:05:08.479Z,1.58
2023-03-11T06:08:10.810Z,1.77
2023-03-11T06:11:13.546Z,1.00
2023-03-11T06:14:15.662Z,1.65
2023-03-11T06:17:17.527Z,1.27
2023-03-11T06:20:21.754Z,1.58
2023-03-11T06:23:24.344Z,1.25
2023-03-11T06:26:26.295Z,1.55
2023-03-11T06:29:28.403Z,2.85
2023-03-11T06:32:31.670Z,1.58
2023-03-11T06:35:35.408Z,1.92
2023-03-11T06:38:37.622Z,1.27
2023-03-11T06:41:41.444Z,1.10
2023-03-11T06:44:43.607Z,1.15
2023-03-11T06:47:45.680Z,2.10
2023-03-11T06:50:55.814Z,3.40
2023-03-11T06:53:57.650Z,1.00
2023-03-11T06:56:59.815Z,0.75
2023-03-11T07:00:04.328Z,2.47
2023-03-11T07:03:06.136Z,1.95
2023-03-11T07:06:13.655Z,2.00
2023-03-11T07:09:16.708Z,1.67
2023-03-11T07:12:19.011Z,2.22
2023-03-11T07:15:20.847Z,2.47
2023-03-11T07:18:23.082Z,2.13
2023-03-11T07:21:27.406Z,2.05
2023-03-11T07:24:29.408Z,1.35
2023-03-11T07:27:31.499Z,1.63
2023-03-11T07:30:33.786Z,1.25
2023-03-11T07:33:38.114Z,2.72
2023-03-11T07:36:42.720Z,2.78
2023-03-11T07:39:44.549Z,1.65
2023-03-11T07:42:47.069Z,0.85
2023-03-11T07:45:49.655Z,1.38
2023-03-11T07:48:52.176Z,3.53
2023-03-11T07:51:55.946Z,3.30
2023-03-11T07:54:57.840Z,2.03
2023-03-11T07:58:00.109Z,2.50
2023-03-11T08:01:05.312Z,3.22
2023-03-11T08:04:08.829Z,2.78
2023-03-11T08:07:12.899Z,2.80
2023-03-11T08:10:16.465Z,1.27
2023-03-11T08:13:18.829Z,1.67
2023-03-11T08:16:22.966Z,1.98
2023-03-11T08:19:25.047Z,1.63
2023-03-11T08:22:28.247Z,2.10
2023-03-11T08:25:30.422Z,2.95
2023-03-11T08:28:33.498Z,2.03
2023-03-11T08:31:35.500Z,1.48
2023-03-11T08:34:37.763Z,4.05
2023-03-11T08:37:41.705Z,5.80
2023-03-11T08:40:43.539Z,0.75
2023-03-11T08:43:45.830Z,2.05
2023-03-11T08:46:48.228Z,0.88
2023-03-11T08:49:51.328Z,1.65
2023-03-11T08:52:55.857Z,1.20
2023-03-11T08:55:58.442Z,1.15
2023-03-11T08:59:00.736Z,2.13
2023-03-11T09:02:02.946Z,1.42
2023-03-11T09:05:06.056Z,1.08
2023-03-11T09:08:09.724Z,1.15
2023-03-11T09:11:12.596Z,1.35
2023-03-11T09:14:15.287Z,1.20
2023-03-11T09:17:17.163Z,2.22
2023-03-11T09:20:19.181Z,1.15
2023-03-11T09:23:22.659Z,1.83
2023-03-11T09:26:24.506Z,1.00
2023-03-11T09:29:26.704Z,0.95
2023-03-11T09:32:28.629Z,2.08
2023-03-11T09:35:30.680Z,2.92
2023-03-11T09:38:35.265Z,1.67
2023-03-11T09:41:57.476Z,1.63
2023-03-11T09:45:03.922Z,1.10
2023-03-11T09:48:22.721Z,1.42
2023-03-11T09:51:29.885Z,2.30
2023-03-11T09:54:39.331Z,1.40
2023-03-11T09:57:41.221Z,1.75
2023-03-11T10:00:43.855Z,1.80
2023-03-11T10:03:46.187Z,1.67
2023-03-11T10:06:48.890Z,4.88
2023-03-11T10:09:54.532Z,0.88
2023-03-11T10:13:03.968Z,2.35
2023-03-11T10:16:14.702Z,1.58
2023-03-11T10:19:30.710Z,1.25
2023-03-11T10:22:43.336Z,6.53
2023-03-11T10:25:58.630Z,10.52
2023-03-11T10:29:07.708Z,4.93
2023-03-11T10:35:18.665Z,1.65
2023-03-11T10:38:23.023Z,2.80
2023-03-11T10:41:33.046Z,2.22
2023-03-11T10:44:37.262Z,2.33
2023-03-11T10:47:39.208Z,2.25
2023-03-11T10:50:50.054Z,1.20
2023-03-11T10:53:53.822Z,0.35
2023-03-11T10:56:58.979Z,1.02
2023-03-11T11:00:02.831Z,1.33
2023-03-11T11:03:04.849Z,1.38
2023-03-11T11:06:18.481Z,1.67
2023-03-11T11:09:22.451Z,1.38
2023-03-11T11:12:26.005Z,2.03
2023-03-11T11:15:30.119Z,2.15
2023-03-11T11:18:34.742Z,2.75
2023-03-11T11:21:41.930Z,3.00
2023-03-11T11:24:44.679Z,0.60
2023-03-11T11:27:56.535Z,0.52
2023-03-11T11:31:00.427Z,0.75
2023-03-11T11:34:02.577Z,1.20
2023-03-11T11:37:06.265Z,1.10
2023-03-11T11:40:21.611Z,0.95
2023-03-11T11:43:44.208Z,3.85
2023-03-11T11:46:52.780Z,1.08
2023-03-11T11:49:59.102Z,1.08
2023-03-11T11:53:10.664Z,1.88
2023-03-11T11:56:14.008Z,3.35
2023-03-11T11:59:19.687Z,3.55
2023-03-11T12:02:41.988Z,4.68
2023-03-11T12:05:51.318Z,1.13
2023-03-11T12:09:03.618Z,1.90
2023-03-11T12:12:18.849Z,1.52
2023-03-11T12:15:28.150Z,1.25
2023-03-11T12:18:39.279Z,3.00
2023-03-11T12:22:18.942Z,2.08
2023-03-11T12:25:31.515Z,1.40
2023-03-11T12:28:41.781Z,3.92
2023-03-11T12:31:46.223Z,1.45
2023-03-11T12:34:48.949Z,2.13
2023-03-11T12:38:04.845Z,1.40
2023-03-11T12:41:08.314Z,1.08
2023-03-11T12:44:26.812Z,1.15
2023-03-11T12:47:30.148Z,3.30
2023-03-11T12:50:39.923Z,1.00
2023-03-11T12:53:44.783Z,2.95
2023-03-11T12:56:54.656Z,1.25
2023-03-11T13:00:17.617Z,2.50
2023-03-11T13:03:46.123Z,2.38
2023-03-11T13:07:29.464Z,3.67
2023-03-11T13:10:37.521Z,1.70
2023-03-11T13:13:41.058Z,2.90
2023-03-11T13:16:43.991Z,2.78
2023-03-11T13:19:59.129Z,2.65
2023-03-11T13:23:22.385Z,2.40
2023-03-11T13:26:35.956Z,4.00
2023-03-11T13:29:53.843Z,2.00
2023-03-11T13:33:20.468Z,3.28
2023-03-11T13:36:55.782Z,2.25
2023-03-11T13:40:11.927Z,2.00
2023-03-11T13:43:17.801Z,2.42
2023-03-11T13:46:28.932Z,1.58
2023-03-11T13:49:37.245Z,2.30
2023-03-11T13:52:50.166Z,1.08
2023-03-11T13:55:52.878Z,2.50
2023-03-11T13:58:54.850Z,3.35
2023-03-11T14:01:59.985Z,3.53
2023-03-11T14:05:06.643Z,1.67
2023-03-11T14:08:21.467Z,2.08
2023-03-11T14:11:26.902Z,1.92
2023-03-11T14:14:39.854Z,2.60
2023-03-11T14:17:41.981Z,3.58
2023-03-11T14:20:48.752Z,1.92
2023-03-11T14:23:53.758Z,2.90
2023-03-11T14:26:58.041Z,1.45
2023-03-11T14:30:02.547Z,1.80
2023-03-11T14:33:06.176Z,5.32
2023-03-11T14:36:14.769Z,5.25
2023-03-11T14:39:32.636Z,3.90
2023-03-11T14:42:38.819Z,1.38
2023-03-11T14:45:43.665Z,3.03
2023-03-11T14:48:46.271Z,3.10
2023-03-11T14:52:02.136Z,1.60
2023-03-11T14:55:09.057Z,1.42
2023-03-11T14:58:17.735Z,2.95
2023-03-11T15:01:23.778Z,3.47
2023-03-11T15:04:31.537Z,6.03
2023-03-11T15:07:35.671Z,1.75
2023-03-11T15:10:40.276Z,3.10
2023-03-11T15:13:44.289Z,3.17
2023-03-11T15:16:47.490Z,2.45
2023-03-11T15:19:50.338Z,3.80
2023-03-11T15:22:57.582Z,2.25
2023-03-11T15:26:02.179Z,2.13
2023-03-11T15:29:13.855Z,3.80
2023-03-11T15:32:39.628Z,3.47
2023-03-11T15:35:48.140Z,2.47
2023-03-11T15:39:06.967Z,2.50
2023-03-11T15:42:19.128Z,6.15
2023-03-11T15:45:22.910Z,3.03
2023-03-11T15:48:25.722Z,3.90
2023-03-11T15:51:27.919Z,2.55
2023-03-11T15:54:30.292Z,4.25
2023-03-11T15:57:33.628Z,3.55
2023-03-11T16:00:38.005Z,3.85
2023-03-11T16:03:41.214Z,2.08
2023-03-11T16:06:44.483Z,3.22
2023-03-11T16:09:46.349Z,3.70
2023-03-11T16:12:51.108Z,3.03
2023-03-11T16:15:53.996Z,2.78
2023-03-11T16:19:00.501Z,2.15
2023-03-11T16:22:05.036Z,5.63
2023-03-11T16:25:20.449Z,5.10
2023-03-11T16:28:26.318Z,2.50
2023-03-11T16:31:29.850Z,2.42
2023-03-11T16:34:32.412Z,3.50
2023-03-11T16:37:34.896Z,2.97
2023-03-11T16:40:37.231Z,3.45
2023-03-11T16:43:43.849Z,2.22
2023-03-11T16:46:47.953Z,4.25
2023-03-11T16:49:51.184Z,7.57
2023-03-11T16:52:54.426Z,4.50
2023-03-11T16:55:57.446Z,4.32
2023-03-11T16:59:01.769Z,2.53
2023-03-11T17:02:04.909Z,3.78
2023-03-11T17:05:08.700Z,9.38
2023-03-11T17:08:11.127Z,9.18
2023-03-11T17:11:19.207Z,8.57
2023-03-11T17:14:23.430Z,3.47
2023-03-11T17:17:25.802Z,4.72
2023-03-11T17:20:28.981Z,2.67
2023-03-11T17:23:31.756Z,6.05
2023-03-11T17:26:34.828Z,5.68
2023-03-11T17:29:41.752Z,2.97
2023-03-11T17:32:44.574Z,5.65
2023-03-11T17:35:47.464Z,4.03
2023-03-11T17:38:52.804Z,5.68
2023-03-11T17:41:55.307Z,5.70
2023-03-11T17:45:00.236Z,2.75
2023-03-11T17:48:03.618Z,4.43
2023-03-11T17:51:08.245Z,5.55
2023-03-11T17:54:11.417Z,5.03
2023-03-11T17:57:14.889Z,11.20
2023-03-11T18:00:21.406Z,11.57
2023-03-11T18:03:25.291Z,4.47
2023-03-11T18:06:29.871Z,9.63
2023-03-11T18:09:33.093Z,6.88
2023-03-11T18:12:36.755Z,3.42
2023-03-11T18:15:42.822Z,5.15
2023-03-11T18:18:47.076Z,4.82
2023-03-11T18:21:49.564Z,12.52
2023-03-11T18:24:52.929Z,7.43
2023-03-11T18:27:55.776Z,8.50
2023-03-11T18:31:06.125Z,7.38
2023-03-11T18:34:08.919Z,8.52
2023-03-11T18:37:11.346Z,10.57
2023-03-11T18:40:14.613Z,9.85
2023-03-11T18:43:17.501Z,11.32
2023-03-11T18:46:22.161Z,10.13
2023-03-11T18:49:25.286Z,8.10
2023-03-11T18:52:28.736Z,7.68
2023-03-11T18:55:33.438Z,4.35
2023-03-11T18:58:42.278Z,6.38
2023-03-11T19:01:47.793Z,3.53
2023-03-11T19:04:50.885Z,4.90
2023-03-11T19:07:55.073Z,11.48
2023-03-11T19:10:58.669Z,5.38
2023-03-11T19:14:02.634Z,5.78
2023-03-11T19:17:08.433Z,4.43
2023-03-11T19:20:12.599Z,5.40
2023-03-11T19:23:16.663Z,8.02
2023-03-11T19:26:18.983Z,4.57
2023-03-11T19:29:23.168Z,6.03
2023-03-11T19:32:27.332Z,5.93
2023-03-11T19:35:30.471Z,11.95
2023-03-11T19:38:33.556Z,17.63
2023-03-11T19:41:36.718Z,16.13
2023-03-11T19:44:39.825Z,14.07
2023-03-11T19:47:44.054Z,10.48
2023-03-11T19:50:49.502Z,6.90
2023-03-11T19:53:53.466Z,5.65
2023-03-11T19:56:58.211Z,6.57
2023-03-11T20:00:04.408Z,6.95
2023-03-11T20:03:09.502Z,7.30
2023-03-11T20:06:12.781Z,6.45
2023-03-11T20:09:15.768Z,9.73
2023-03-11T20:12:18.604Z,11.82
2023-03-11T20:15:21.412Z,10.52
2023-03-11T20:18:25.296Z,9.05
2023-03-11T20:21:28.256Z,9.77
2023-03-11T20:24:31.548Z,8.55
2023-03-11T20:27:34.703Z,6.25
2023-03-11T20:30:40.422Z,7.13
2023-03-11T20:33:45.560Z,6.07
2023-03-11T20:36:48.366Z,8.13
2023-03-11T20:39:51.466Z,6.05
2023-03-11T20:42:54.450Z,5.70
2023-03-11T20:45:59.515Z,7.00
2023-03-11T20:49:04.586Z,6.55
2023-03-11T20:52:07.006Z,4.90
2023-03-11T20:55:11.101Z,3.30
2023-03-11T20:58:13.757Z,3.33
2023-03-11T21:01:19.038Z,5.40
2023-03-11T21:04:24.160Z,8.20
2023-03-11T21:07:27.059Z,9.75
2023-03-11T21:10:31.137Z,9.65
2023-03-11T21:13:33.493Z,13.68
2023-03-11T21:16:36.199Z,18.38
2023-03-11T21:19:40.033Z,8.05
2023-03-11T21:22:42.848Z,8.00
2023-03-11T21:25:45.466Z,9.50
2023-03-11T21:28:47.935Z,12.45
2023-03-11T21:31:50.340Z,6.35
2023-03-11T21:34:56.696Z,7.15
2023-03-11T21:37:58.932Z,5.97
2023-03-11T21:41:08.870Z,8.05
2023-03-11T21:44:10.814Z,8.13
2023-03-11T21:47:13.810Z,6.55
2023-03-11T21:50:17.422Z,6.82
2023-03-11T21:53:19.679Z,6.63
2023-03-11T21:56:22.259Z,15.15
2023-03-11T21:59:25.593Z,7.07
2023-03-11T22:02:27.773Z,3.88
2023-03-11T22:05:31.439Z,5.80
2023-03-11T22:08:34.601Z,7.50
2023-03-11T22:11:36.918Z,12.98
2023-03-11T22:14:38.880Z,10.35
2023-03-11T22:17:41.377Z,6.68
2023-03-11T22:20:45.846Z,9.35
2023-03-11T22:23:48.249Z,8.57
2023-03-11T22:26:50.512Z,8.25
2023-03-11T22:29:52.325Z,9.82
2023-03-11T22:32:54.751Z,3.15
2023-03-11T22:35:58.205Z,11.15
2023-03-11T22:39:00.100Z,10.55
2023-03-11T22:42:02.389Z,7.90
2023-03-11T22:45:05.851Z,8.43
2023-03-11T22:48:08.374Z,7.22
2023-03-11T22:51:11.977Z,7.70
2023-03-11T22:54:14.003Z,6.30
2023-03-11T22:57:16.052Z,8.23
2023-03-11T23:00:21.666Z,12.80
2023-03-11T23:03:23.571Z,6.05
2023-03-11T23:06:27.042Z,9.68
2023-03-11T23:09:29.299Z,9.60
2023-03-11T23:12:34.141Z,7.85
2023-03-11T23:15:36.563Z,4.80
2023-03-11T23:18:39.169Z,4.95
2023-03-11T23:21:42.713Z,6.03
2023-03-11T23:24:44.947Z,6.68
2023-03-11T23:27:46.885Z,6.43
2023-03-11T23:30:48.907Z,6.97
2023-03-11T23:33:51.392Z,13.10
2023-03-11T23:36:55.079Z,14.23
2023-03-11T23:39:57.149Z,15.70
2023-03-11T23:42:59.009Z,11.63
2023-03-11T23:46:01.087Z,10.32
2023-03-11T23:49:03.421Z,8.50
2023-03-11T23:52:06.996Z,8.18
2023-03-11T23:55:09.754Z,9.30
2023-03-11T23:58:11.853Z,6.72
