createdAt,value
2019-05-11T00:00:01.252Z,91.97
2019-05-11T00:02:31.068Z,91.82
2019-05-11T00:05:00.866Z,92.68
2019-05-11T00:07:30.704Z,91.43
2019-05-11T00:10:00.398Z,91.46
2019-05-11T00:12:30.477Z,91.87
2019-05-11T00:15:00.395Z,90.42
2019-05-11T00:17:30.232Z,91.35
2019-05-11T00:20:00.005Z,91.01
2019-05-11T00:22:29.775Z,91.43
2019-05-11T00:24:59.530Z,92.03
2019-05-11T00:27:29.227Z,92.47
2019-05-11T00:29:58.906Z,92.66
2019-05-11T00:32:28.672Z,92.42
2019-05-11T00:34:58.355Z,92.55
2019-05-11T00:37:28.024Z,91.48
2019-05-11T00:40:12.037Z,92.06
2019-05-11T00:42:29.137Z,92.19
2019-05-11T00:44:58.889Z,92.11
2019-05-11T00:47:30.537Z,92.48
2019-05-11T00:50:00.233Z,91.50
2019-05-11T00:52:29.993Z,91.69
2019-05-11T00:54:59.737Z,91.40
2019-05-11T00:57:29.565Z,90.85
2019-05-11T00:59:59.336Z,91.25
2019-05-11T01:02:29.047Z,92.06
2019-05-11T01:04:58.790Z,92.03
2019-05-11T01:07:28.498Z,91.27
2019-05-11T01:09:58.275Z,91.21
2019-05-11T01:12:27.965Z,90.98
2019-05-11T01:14:57.646Z,91.83
2019-05-11T01:17:27.416Z,92.05
2019-05-11T01:19:57.092Z,90.70
2019-05-11T01:22:26.783Z,91.28
2019-05-11T01:24:56.445Z,91.12
2019-05-11T01:27:26.202Z,91.79
2019-05-11T01:29:56.043Z,92.19
2019-05-11T01:32:25.733Z,92.48
2019-05-11T01:34:55.409Z,92.33
2019-05-11T01:37:25.166Z,91.32
2019-05-11T01:39:54.847Z,91.94
2019-05-11T01:42:24.525Z,91.61
2019-05-11T01:44:54.197Z,92.14
2019-05-11T01:47:24.000Z,92.46
2019-05-11T01:49:53.675Z,92.62
2019-05-11T01:52:23.437Z,92.92
2019-05-11T01:54:53.486Z,93.18
2019-05-11T01:57:23.189Z,93.48
2019-05-11T01:59:52.862Z,93.13
2019-05-11T02:02:22.615Z,93.21
2019-05-11T02:05:10.156Z,93.52
2019-05-11T02:07:39.841Z,93.50
2019-05-11T02:10:10.360Z,93.12
2019-05-11T02:12:40.194Z,93.22
2019-05-11T02:15:10.018Z,92.12
2019-05-11T02:17:39.870Z,92.01
2019-05-11T02:20:09.695Z,92.56
2019-05-11T02:22:39.791Z,91.83
2019-05-11T02:25:09.704Z,92.17
2019-05-11T02:27:39.492Z,92.67
2019-05-11T02:30:10.304Z,91.58
2019-05-11T02:32:40.143Z,91.11
2019-05-11T02:35:10.187Z,91.92
2019-05-11T02:37:39.881Z,91.69
2019-05-11T02:40:11.146Z,91.61
2019-05-11T02:42:41.384Z,92.01
2019-05-11T02:45:12.282Z,92.06
2019-05-11T02:47:44.547Z,91.02
2019-05-11T02:50:14.346Z,91.05
2019-05-11T02:52:45.153Z,91.26
2019-05-11T02:55:15.118Z,91.96
2019-05-11T02:57:44.976Z,91.91
2019-05-11T03:00:16.503Z,92.13
2019-05-11T03:02:46.362Z,92.50
2019-05-11T03:05:16.167Z,93.04
2019-05-11T03:07:45.935Z,92.79
2019-05-11T03:10:15.828Z,92.50
2019-05-11T03:12:45.570Z,92.94
2019-05-11T03:15:15.347Z,92.71
2019-05-11T03:17:45.219Z,93.08
2019-05-11T03:20:15.129Z,92.58
2019-05-11T03:22:44.867Z,92.98
2019-05-11T03:25:14.732Z,92.90
2019-05-11T03:27:44.556Z,92.66
2019-05-11T03:30:14.702Z,92.35
2019-05-11T03:32:44.598Z,92.60
2019-05-11T03:35:14.469Z,92.77
2019-05-11T03:37:44.230Z,91.92
2019-05-11T03:40:14.098Z,92.24
2019-05-11T03:42:43.835Z,92.25
2019-05-11T03:45:13.693Z,91.52
2019-05-11T03:47:43.566Z,90.82
2019-05-11T03:50:13.745Z,91.25
2019-05-11T03:52:43.580Z,90.77
2019-05-11T03:55:13.623Z,91.18
2019-05-11T03:57:43.430Z,91.71
2019-05-11T04:00:15.035Z,91.76
2019-05-11T04:02:44.755Z,92.30
2019-05-11T04:05:14.870Z,92.01
2019-05-11T04:07:44.676Z,91.93
2019-05-11T04:10:14.514Z,92.22
2019-05-11T04:12:44.336Z,92.16
2019-05-11T04:15:14.419Z,91.89
2019-05-11T04:17:44.190Z,91.32
2019-05-11T04:20:14.462Z,90.92
2019-05-11T04:22:44.270Z,91.17
2019-05-11T04:25:14.188Z,90.97
2019-05-11T04:27:43.933Z,89.77
2019-05-11T04:30:13.827Z,85.19
2019-05-11T04:32:43.647Z,78.93
2019-05-11T04:35:13.630Z,75.65
2019-05-11T04:37:43.442Z,73.12
2019-05-11T04:40:13.543Z,71.20
2019-05-11T04:42:54.414Z,72.15
2019-05-11T04:45:14.948Z,74.98
2019-05-11T04:47:44.862Z,79.13
2019-05-11T04:50:14.851Z,80.86
2019-05-11T04:52:44.587Z,80.65
2019-05-11T04:55:14.477Z,82.43
2019-05-11T04:57:44.267Z,83.69
2019-05-11T05:00:14.679Z,85.72
2019-05-11T05:02:44.425Z,86.56
2019-05-11T05:05:14.272Z,87.82
2019-05-11T05:07:48.875Z,88.15
2019-05-11T05:10:20.076Z,86.49
2019-05-11T05:12:51.347Z,86.48
2019-05-11T05:15:18.560Z,87.80
2019-05-11T05:17:48.291Z,88.35
2019-05-11T05:20:18.279Z,88.42
2019-05-11T05:22:48.354Z,88.64
2019-05-11T05:25:18.154Z,88.26
2019-05-11T05:27:47.881Z,86.75
2019-05-11T05:30:18.156Z,86.80
2019-05-11T05:32:47.914Z,85.99
2019-05-11T05:35:17.640Z,84.75
2019-05-11T05:37:47.381Z,85.52
2019-05-11T05:40:17.268Z,86.73
2019-05-11T05:42:46.996Z,86.66
2019-05-11T05:45:16.961Z,85.53
2019-05-11T05:47:46.692Z,86.04
2019-05-11T05:50:16.493Z,85.68
2019-05-11T05:52:46.268Z,85.64
2019-05-11T05:55:16.231Z,85.58
2019-05-11T05:57:45.965Z,84.97
2019-05-11T06:00:15.854Z,84.42
2019-05-11T06:02:45.588Z,83.53
2019-05-11T06:05:15.423Z,83.82
2019-05-11T06:07:45.129Z,83.38
2019-05-11T06:10:14.991Z,83.95
2019-05-11T06:12:44.696Z,84.14
2019-05-11T06:15:15.095Z,82.73
2019-05-11T06:17:45.014Z,82.54
2019-05-11T06:20:15.391Z,78.02
2019-05-11T06:22:45.078Z,73.78
2019-05-11T06:25:15.038Z,69.73
2019-05-11T06:27:44.755Z,64.96
2019-05-11T06:30:15.037Z,63.02
2019-05-11T06:32:44.796Z,63.72
2019-05-11T06:35:15.176Z,63.67
2019-05-11T06:37:44.991Z,59.16
2019-05-11T06:40:15.094Z,59.46
2019-05-11T06:42:44.861Z,52.36
2019-05-11T06:45:14.983Z,51.99
2019-05-11T06:47:44.891Z,56.78
2019-05-11T06:50:14.896Z,54.05
2019-05-11T06:52:44.619Z,55.36
2019-05-11T06:55:14.523Z,52.60
2019-05-11T06:57:44.268Z,57.17
2019-05-11T07:00:14.281Z,49.99
2019-05-11T07:02:44.023Z,47.75
2019-05-11T07:05:13.922Z,51.71
2019-05-11T07:07:47.703Z,55.65
2019-05-11T07:10:15.382Z,55.68
2019-05-11T07:12:45.136Z,50.58
2019-05-11T07:15:15.169Z,53.51
2019-05-11T07:17:44.894Z,56.56
2019-05-11T07:20:14.824Z,56.55
2019-05-11T07:22:44.554Z,57.50
2019-05-11T07:25:14.472Z,59.30
2019-05-11T07:27:44.194Z,56.45
2019-05-11T07:30:14.186Z,57.02
2019-05-11T07:32:44.015Z,55.92
2019-05-11T07:35:13.825Z,57.50
2019-05-11T07:37:43.576Z,58.10
2019-05-11T07:40:13.648Z,61.18
2019-05-11T07:42:43.398Z,60.41
2019-05-11T07:45:13.159Z,61.29
2019-05-11T07:47:43.014Z,58.94
2019-05-11T07:50:13.148Z,60.35
2019-05-11T07:52:43.184Z,61.39
2019-05-11T07:55:13.560Z,60.14
2019-05-11T07:57:48.125Z,61.66
2019-05-11T08:00:18.804Z,62.07
2019-05-11T08:02:48.728Z,63.62
2019-05-11T08:05:18.502Z,60.44
2019-05-11T08:07:48.414Z,62.58
2019-05-11T08:10:18.736Z,60.99
2019-05-11T08:12:48.622Z,60.33
2019-05-11T08:15:18.728Z,60.21
2019-05-11T08:17:49.038Z,60.03
2019-05-11T08:20:19.159Z,58.58
2019-05-11T08:22:49.090Z,58.95
2019-05-11T08:25:18.977Z,55.67
2019-05-11T08:27:48.870Z,52.31
2019-05-11T08:30:19.124Z,52.99
2019-05-11T08:32:49.492Z,55.92
2019-05-11T08:35:19.568Z,53.85
2019-05-11T08:37:49.350Z,57.06
2019-05-11T08:40:19.796Z,59.58
2019-05-11T08:42:49.694Z,59.43
2019-05-11T08:45:24.062Z,63.65
2019-05-11T08:47:51.123Z,61.54
2019-05-11T08:50:20.926Z,62.47
2019-05-11T08:52:50.745Z,61.60
2019-05-11T08:55:20.576Z,60.91
2019-05-11T08:57:50.289Z,59.15
2019-05-11T09:00:20.157Z,57.53
2019-05-11T09:02:50.987Z,56.51
2019-05-11T09:05:20.914Z,54.42
2019-05-11T09:07:50.656Z,50.53
2019-05-11T09:10:20.435Z,58.19
2019-05-11T09:12:50.321Z,57.96
2019-05-11T09:15:32.743Z,57.07
2019-05-11T09:17:51.667Z,56.60
2019-05-11T09:20:21.552Z,57.37
2019-05-11T09:22:51.413Z,55.43
2019-05-11T09:25:21.146Z,56.42
2019-05-11T09:27:50.921Z,55.27
2019-05-11T09:30:20.826Z,52.51
2019-05-11T09:32:50.664Z,53.13
2019-05-11T09:35:20.395Z,55.27
2019-05-11T09:37:50.168Z,55.59
2019-05-11T09:40:20.132Z,55.71
2019-05-11T09:42:49.928Z,57.02
2019-05-11T09:45:19.736Z,56.08
2019-05-11T09:47:49.698Z,56.58
2019-05-11T09:50:19.655Z,50.84
2019-05-11T09:52:49.510Z,52.15
2019-05-11T09:55:19.420Z,51.86
2019-05-11T09:57:49.155Z,52.49
2019-05-11T10:00:19.443Z,53.25
2019-05-11T10:02:51.600Z,54.81
2019-05-11T10:05:21.394Z,53.77
2019-05-11T10:07:51.213Z,52.96
2019-05-11T10:10:21.031Z,50.67
2019-05-11T10:12:53.046Z,51.72
2019-05-11T10:15:22.911Z,55.25
2019-05-11T10:17:52.668Z,56.64
2019-05-11T10:20:22.472Z,54.84
2019-05-11T10:22:52.261Z,55.38
2019-05-11T10:25:22.234Z,52.74
2019-05-11T10:27:53.590Z,55.38
2019-05-11T10:30:23.471Z,53.04
2019-05-11T10:32:53.235Z,52.84
2019-05-11T10:35:24.610Z,51.16
2019-05-11T10:37:54.449Z,50.90
2019-05-11T10:40:24.181Z,52.23
2019-05-11T10:42:53.943Z,53.46
2019-05-11T10:45:23.671Z,54.15
2019-05-11T10:47:57.415Z,49.82
2019-05-11T10:50:25.387Z,50.60
2019-05-11T10:52:55.189Z,51.88
2019-05-11T10:55:27.973Z,52.54
2019-05-11T10:57:58.162Z,54.69
2019-05-11T11:00:28.571Z,54.55
2019-05-11T11:02:58.535Z,55.73
2019-05-11T11:05:28.351Z,52.87
2019-05-11T11:07:58.905Z,50.99
2019-05-11T11:10:28.932Z,52.40
2019-05-11T11:12:58.731Z,51.82
2019-05-11T11:15:28.962Z,50.61
2019-05-11T11:17:58.748Z,51.45
2019-05-11T11:20:28.472Z,48.34
2019-05-11T11:22:58.640Z,49.44
2019-05-11T11:25:28.619Z,49.31
2019-05-11T11:27:58.513Z,48.85
2019-05-11T11:30:28.738Z,51.08
2019-05-11T11:32:58.920Z,49.08
2019-05-11T11:35:28.897Z,48.90
2019-05-11T11:37:58.737Z,48.86
2019-05-11T11:40:28.654Z,50.70
2019-05-11T11:42:58.475Z,52.75
2019-05-11T11:45:29.007Z,53.16
2019-05-11T11:47:58.995Z,51.07
2019-05-11T11:50:28.806Z,50.84
2019-05-11T11:52:58.622Z,50.32
2019-05-11T11:55:29.106Z,47.96
2019-05-11T11:58:00.364Z,49.89
2019-05-11T12:00:30.177Z,47.95
2019-05-11T12:02:59.910Z,50.49
2019-05-11T12:05:29.642Z,49.28
2019-05-11T12:07:59.357Z,47.27
2019-05-11T12:10:29.187Z,45.61
2019-05-11T12:12:58.999Z,47.54
2019-05-11T12:15:28.879Z,48.02
2019-05-11T12:17:58.975Z,48.42
2019-05-11T12:20:28.909Z,48.54
2019-05-11T12:22:58.668Z,46.53
2019-05-11T12:25:28.489Z,46.83
2019-05-11T12:27:58.566Z,47.09
2019-05-11T12:30:28.620Z,48.40
2019-05-11T12:32:58.467Z,49.43
2019-05-11T12:35:28.583Z,49.51
2019-05-11T12:37:58.892Z,49.43
2019-05-11T12:40:28.770Z,48.27
2019-05-11T12:42:59.184Z,49.47
2019-05-11T12:45:29.584Z,46.70
2019-05-11T12:47:59.513Z,47.45
2019-05-11T12:50:29.327Z,48.97
2019-05-11T12:52:59.137Z,46.48
2019-05-11T12:55:28.921Z,45.12
2019-05-11T12:57:58.661Z,45.05
2019-05-11T13:00:31.248Z,48.16
2019-05-11T13:02:59.904Z,47.71
2019-05-11T13:05:29.637Z,49.25
2019-05-11T13:07:59.426Z,45.85
2019-05-11T13:10:29.140Z,48.21
2019-05-11T13:12:58.933Z,46.29
2019-05-11T13:15:28.674Z,48.86
2019-05-11T13:17:58.380Z,48.38
2019-05-11T13:20:28.736Z,47.91
2019-05-11T13:22:58.868Z,48.50
2019-05-11T13:25:28.770Z,49.50
2019-05-11T13:27:58.532Z,48.41
2019-05-11T13:30:28.260Z,48.63
2019-05-11T13:32:58.256Z,49.64
2019-05-11T13:35:28.576Z,47.78
2019-05-11T13:37:58.733Z,46.59
2019-05-11T13:40:28.467Z,46.71
2019-05-11T13:42:58.398Z,47.49
2019-05-11T13:45:28.414Z,44.96
2019-05-11T13:47:59.209Z,46.42
2019-05-11T13:50:29.791Z,46.52
2019-05-11T13:52:59.698Z,47.56
2019-05-11T13:55:29.435Z,48.88
2019-05-11T13:57:59.168Z,46.75
2019-05-11T14:00:29.071Z,46.49
2019-05-11T14:03:00.539Z,46.92
2019-05-11T14:05:30.301Z,45.96
2019-05-11T14:08:00.107Z,43.72
2019-05-11T14:10:29.843Z,45.77
2019-05-11T14:12:59.697Z,45.94
2019-05-11T14:15:29.528Z,47.09
2019-05-11T14:18:07.628Z,45.10
2019-05-11T14:20:30.737Z,46.64
2019-05-11T14:23:00.421Z,45.91
2019-05-11T14:25:30.335Z,45.59
2019-05-11T14:28:00.133Z,45.69
2019-05-11T14:30:30.076Z,44.43
2019-05-11T14:32:59.916Z,46.74
2019-05-11T14:35:29.670Z,44.61
2019-05-11T14:37:59.612Z,46.45
2019-05-11T14:40:29.431Z,45.40
2019-05-11T14:42:59.260Z,46.89
2019-05-11T14:45:29.111Z,45.19
2019-05-11T14:47:58.856Z,46.04
2019-05-11T14:50:28.606Z,45.24
2019-05-11T14:52:58.524Z,43.74
2019-05-11T14:55:29.088Z,45.44
2019-05-11T14:57:58.868Z,45.10
2019-05-11T15:00:29.133Z,45.72
2019-05-11T15:02:58.907Z,46.13
2019-05-11T15:05:28.639Z,45.58
2019-05-11T15:07:58.431Z,44.52
2019-05-11T15:10:28.295Z,45.90
2019-05-11T15:12:59.115Z,42.94
2019-05-11T15:15:29.157Z,44.11
2019-05-11T15:17:59.053Z,44.97
2019-05-11T15:20:28.833Z,45.03
2019-05-11T15:22:58.623Z,44.99
2019-05-11T15:25:28.878Z,44.14
2019-05-11T15:27:59.161Z,45.17
2019-05-11T15:30:29.048Z,45.16
2019-05-11T15:32:58.847Z,44.19
2019-05-11T15:35:28.843Z,43.21
2019-05-11T15:37:58.579Z,43.38
2019-05-11T15:40:28.314Z,43.59
2019-05-11T15:42:58.652Z,46.15
2019-05-11T15:45:28.595Z,45.13
2019-05-11T15:47:59.072Z,44.45
2019-05-11T15:50:29.273Z,46.38
2019-05-11T15:52:59.416Z,46.09
2019-05-11T15:55:29.201Z,45.97
2019-05-11T15:57:58.972Z,47.05
2019-05-11T16:00:28.844Z,48.00
2019-05-11T16:02:58.713Z,47.14
2019-05-11T16:05:28.708Z,47.97
2019-05-11T16:08:01.728Z,47.21
2019-05-11T16:10:29.948Z,46.77
2019-05-11T16:12:59.697Z,46.15
2019-05-11T16:15:29.434Z,47.80
2019-05-11T16:17:59.174Z,48.93
2019-05-11T16:20:29.091Z,47.84
2019-05-11T16:22:58.847Z,47.89
2019-05-11T16:25:28.605Z,47.57
2019-05-11T16:27:58.379Z,48.17
2019-05-11T16:30:28.740Z,46.36
2019-05-11T16:32:58.748Z,46.94
2019-05-11T16:35:28.484Z,46.38
2019-05-11T16:37:59.261Z,47.65
2019-05-11T16:40:29.644Z,47.28
2019-05-11T16:42:59.654Z,48.95
2019-05-11T16:45:31.485Z,47.30
2019-05-11T16:48:01.330Z,46.35
2019-05-11T16:50:31.045Z,46.90
2019-05-11T16:53:00.783Z,48.38
2019-05-11T16:55:30.495Z,46.35
2019-05-11T16:58:00.319Z,47.31
2019-05-11T17:00:30.035Z,47.90
2019-05-11T17:02:59.856Z,49.18
2019-05-11T17:05:33.487Z,50.44
2019-05-11T17:08:01.176Z,48.24
2019-05-11T17:10:30.933Z,49.99
2019-05-11T17:13:00.756Z,49.64
2019-05-11T17:15:30.603Z,50.46
2019-05-11T17:18:00.348Z,52.18
2019-05-11T17:20:30.178Z,52.67
2019-05-11T17:22:59.913Z,51.31
2019-05-11T17:25:29.628Z,51.04
2019-05-11T17:27:59.395Z,51.99
2019-05-11T17:30:29.136Z,51.05
2019-05-11T17:32:59.452Z,51.76
2019-05-11T17:35:29.247Z,52.98
2019-05-11T17:37:59.080Z,53.98
2019-05-11T17:40:28.958Z,53.80
2019-05-11T17:42:58.783Z,54.43
2019-05-11T17:45:30.101Z,54.33
2019-05-11T17:47:59.909Z,54.07
2019-05-11T17:50:29.641Z,54.61
2019-05-11T17:52:59.368Z,54.24
2019-05-11T17:55:29.187Z,53.98
2019-05-11T17:57:58.959Z,53.08
2019-05-11T18:00:28.825Z,53.55
2019-05-11T18:02:58.523Z,54.24
2019-05-11T18:05:28.394Z,53.66
2019-05-11T18:07:58.156Z,53.25
2019-05-11T18:10:28.401Z,49.83
2019-05-11T18:12:58.318Z,50.62
2019-05-11T18:15:28.084Z,50.77
2019-05-11T18:17:58.783Z,50.72
2019-05-11T18:20:28.832Z,50.26
2019-05-11T18:22:58.923Z,50.92
2019-05-11T18:25:28.974Z,50.00
2019-05-11T18:27:58.704Z,50.44
2019-05-11T18:30:29.345Z,50.86
2019-05-11T18:32:59.636Z,52.13
2019-05-11T18:35:30.050Z,52.45
2019-05-11T18:38:00.372Z,53.22
2019-05-11T18:40:30.662Z,52.43
2019-05-11T18:43:00.536Z,52.48
2019-05-11T18:45:30.491Z,53.07
2019-05-11T18:48:00.222Z,53.97
2019-05-11T18:50:31.317Z,52.85
2019-05-11T18:53:01.198Z,53.05
2019-05-11T18:55:31.108Z,52.77
2019-05-11T18:58:00.964Z,53.21
2019-05-11T19:00:30.711Z,52.42
2019-05-11T19:03:00.466Z,52.97
2019-05-11T19:05:30.243Z,53.21
2019-05-11T19:07:59.967Z,53.75
2019-05-11T19:10:29.741Z,53.81
2019-05-11T19:12:59.727Z,54.27
2019-05-11T19:15:29.599Z,55.43
2019-05-11T19:17:59.354Z,55.05
2019-05-11T19:20:44.286Z,55.49
2019-05-11T19:23:00.867Z,54.16
2019-05-11T19:25:30.660Z,54.53
2019-05-11T19:28:00.499Z,54.79
2019-05-11T19:30:30.312Z,55.40
2019-05-11T19:33:00.079Z,55.15
2019-05-11T19:35:29.807Z,56.14
2019-05-11T19:37:59.577Z,56.89
2019-05-11T19:40:29.431Z,56.27
2019-05-11T19:42:59.455Z,56.13
2019-05-11T19:45:29.681Z,56.61
2019-05-11T19:48:00.668Z,56.75
2019-05-11T19:50:30.525Z,57.33
2019-05-11T19:53:00.251Z,57.48
2019-05-11T19:55:30.146Z,57.74
2019-05-11T19:57:59.982Z,58.29
2019-05-11T20:00:29.804Z,58.01
2019-05-11T20:02:59.613Z,58.67
2019-05-11T20:05:29.368Z,59.40
2019-05-11T20:07:59.253Z,58.67
2019-05-11T20:10:29.136Z,59.89
2019-05-11T20:12:59.070Z,60.03
2019-05-11T20:15:28.865Z,61.03
2019-05-11T20:17:58.788Z,60.91
2019-05-11T20:20:28.703Z,60.22
2019-05-11T20:22:58.699Z,60.79
2019-05-11T20:25:29.003Z,60.81
2019-05-11T20:27:58.975Z,61.80
2019-05-11T20:30:28.726Z,62.37
2019-05-11T20:32:58.466Z,62.08
2019-05-11T20:35:28.424Z,62.02
2019-05-11T20:37:58.294Z,62.31
2019-05-11T20:40:28.532Z,63.34
2019-05-11T20:42:58.887Z,63.64
2019-05-11T20:45:28.877Z,63.79
2019-05-11T20:47:58.638Z,64.32
2019-05-11T20:50:28.375Z,64.86
2019-05-11T20:52:58.332Z,65.12
2019-05-11T20:55:28.627Z,65.19
2019-05-11T20:57:58.656Z,65.33
2019-05-11T21:00:28.442Z,65.89
2019-05-11T21:02:58.825Z,66.52
2019-05-11T21:05:29.003Z,67.11
2019-05-11T21:07:58.812Z,67.68
2019-05-11T21:10:28.548Z,68.55
2019-05-11T21:12:58.362Z,69.31
2019-05-11T21:15:28.389Z,69.84
2019-05-11T21:17:58.564Z,69.49
2019-05-11T21:20:29.081Z,69.54
2019-05-11T21:22:59.070Z,69.65
2019-05-11T21:25:28.983Z,69.70
2019-05-11T21:27:58.690Z,70.17
2019-05-11T21:30:28.462Z,71.17
2019-05-11T21:32:58.449Z,72.58
2019-05-11T21:35:28.339Z,72.88
2019-05-11T21:37:58.195Z,73.35
2019-05-11T21:40:30.968Z,72.75
2019-05-11T21:42:59.485Z,73.83
2019-05-11T21:45:29.392Z,73.99
2019-05-11T21:47:59.208Z,73.77
2019-05-11T21:50:29.047Z,74.43
2019-05-11T21:52:59.133Z,73.73
2019-05-11T21:55:29.433Z,74.40
2019-05-11T21:57:59.272Z,74.60
2019-05-11T22:00:30.857Z,74.83
2019-05-11T22:03:00.671Z,75.35
2019-05-11T22:05:30.486Z,75.58
2019-05-11T22:08:00.202Z,75.44
2019-05-11T22:10:30.081Z,75.64
2019-05-11T22:12:59.783Z,76.44
2019-05-11T22:15:30.935Z,77.17
2019-05-11T22:18:00.890Z,77.67
2019-05-11T22:20:30.612Z,77.91
2019-05-11T22:23:00.418Z,78.50
2019-05-11T22:25:30.182Z,79.08
2019-05-11T22:27:59.884Z,79.38
2019-05-11T22:30:29.745Z,79.71
2019-05-11T22:32:59.667Z,79.70
2019-05-11T22:35:29.460Z,79.92
2019-05-11T22:37:59.221Z,80.13
2019-05-11T22:40:28.949Z,80.78
2019-05-11T22:43:01.226Z,81.20
2019-05-11T22:45:30.190Z,81.45
2019-05-11T22:48:00.089Z,81.57
2019-05-11T22:50:29.951Z,82.02
2019-05-11T22:52:59.696Z,82.41
2019-05-11T22:55:29.482Z,82.35
2019-05-11T22:57:59.242Z,82.20
2019-05-11T23:00:45.915Z,82.54
2019-05-11T23:03:15.592Z,82.53
2019-05-11T23:05:47.605Z,82.72
2019-05-11T23:08:18.187Z,82.99
2019-05-11T23:10:48.141Z,82.70
2019-05-11T23:13:18.697Z,83.03
2019-05-11T23:15:48.771Z,83.07
2019-05-11T23:18:18.666Z,82.74
2019-05-11T23:20:48.399Z,82.59
2019-05-11T23:23:18.136Z,82.67
2019-05-11T23:25:48.092Z,82.71
2019-05-11T23:28:18.459Z,83.11
2019-05-11T23:30:48.580Z,83.32
2019-05-11T23:33:18.507Z,84.13
2019-05-11T23:35:48.628Z,84.56
2019-05-11T23:38:18.462Z,85.34
2019-05-11T23:40:48.345Z,85.42
2019-05-11T23:43:19.233Z,85.39
2019-05-11T23:48:45.878Z,85.90
2019-05-11T23:51:17.994Z,85.96
2019-05-11T23:53:47.964Z,86.24
2019-05-11T23:56:17.730Z,86.27
2019-05-11T23:58:48.268Z,86.38
