createdAt,value
2019-06-20T00:00:26.486Z,3.70
2019-06-20T00:01:26.452Z,4.10
2019-06-20T00:02:26.440Z,3.50
2019-06-20T00:03:26.427Z,3.60
2019-06-20T00:04:26.441Z,3.50
2019-06-20T00:05:26.426Z,3.40
2019-06-20T00:06:26.406Z,3.60
2019-06-20T00:07:26.381Z,3.70
2019-06-20T00:08:26.370Z,3.70
2019-06-20T00:09:26.480Z,3.40
2019-06-20T00:10:26.362Z,3.60
2019-06-20T00:11:26.340Z,3.60
2019-06-20T00:12:26.330Z,3.60
2019-06-20T00:13:26.321Z,3.50
2019-06-20T00:14:26.321Z,3.70
2019-06-20T00:15:26.300Z,3.10
2019-06-20T00:16:26.296Z,2.40
2019-06-20T00:17:26.271Z,2.60
2019-06-20T00:18:26.271Z,2.00
2019-06-20T00:19:26.271Z,2.20
2019-06-20T00:20:26.292Z,2.50
2019-06-20T00:21:26.239Z,2.30
2019-06-20T00:22:26.220Z,2.40
2019-06-20T00:23:26.209Z,1.90
2019-06-20T00:24:26.201Z,2.30
2019-06-20T00:25:26.207Z,2.00
2019-06-20T00:26:26.180Z,2.50
2019-06-20T00:27:26.173Z,2.20
2019-06-20T00:28:26.159Z,2.10
2019-06-20T00:29:26.160Z,1.90
2019-06-20T00:30:26.151Z,2.10
2019-06-20T00:31:26.138Z,2.00
2019-06-20T00:32:26.119Z,2.10
2019-06-20T00:33:26.109Z,1.60
2019-06-20T00:34:26.100Z,1.90
2019-06-20T00:35:26.107Z,1.70
2019-06-20T00:36:26.110Z,1.60
2019-06-20T00:37:26.060Z,1.60
2019-06-20T00:38:26.067Z,1.50
2019-06-20T00:39:26.050Z,1.50
2019-06-20T00:40:26.042Z,1.40
2019-06-20T00:41:26.020Z,1.50
2019-06-20T00:42:26.031Z,1.50
2019-06-20T00:43:25.999Z,1.30
2019-06-20T00:44:25.989Z,1.20
2019-06-20T00:45:25.990Z,1.20
2019-06-20T00:46:25.965Z,1.00
2019-06-20T00:47:25.960Z,1.20
2019-06-20T00:48:25.948Z,1.20
2019-06-20T00:49:25.929Z,1.30
2019-06-20T00:50:25.938Z,1.70
2019-06-20T00:51:25.916Z,1.40
2019-06-20T00:52:25.900Z,1.50
2019-06-20T00:53:25.900Z,1.80
2019-06-20T00:54:25.879Z,1.60
2019-06-20T00:55:25.889Z,1.60
2019-06-20T00:56:25.858Z,1.60
2019-06-20T00:57:25.859Z,1.40
2019-06-20T00:58:25.838Z,1.60
2019-06-20T00:59:25.828Z,2.00
2019-06-20T01:00:25.829Z,1.90
2019-06-20T01:01:25.812Z,1.80
2019-06-20T01:02:25.798Z,1.80
2019-06-20T01:03:25.786Z,2.50
2019-06-20T01:04:25.767Z,2.50
2019-06-20T01:05:25.779Z,2.40
2019-06-20T01:06:25.756Z,2.40
2019-06-20T01:07:25.739Z,2.60
2019-06-20T01:08:25.740Z,2.60
2019-06-20T01:09:25.728Z,2.50
2019-06-20T01:10:25.719Z,2.60
2019-06-20T01:11:25.703Z,2.90
2019-06-20T01:12:25.689Z,3.60
2019-06-20T01:13:33.500Z,4.00
2019-06-20T01:14:26.666Z,3.50
2019-06-20T01:15:25.658Z,3.40
2019-06-20T01:16:25.665Z,2.90
2019-06-20T01:17:25.637Z,3.20
2019-06-20T01:18:25.625Z,2.40
2019-06-20T01:19:25.630Z,3.30
2019-06-20T01:20:25.605Z,2.70
2019-06-20T01:21:26.708Z,3.50
2019-06-20T01:22:25.584Z,3.30
2019-06-20T01:23:25.575Z,3.60
2019-06-20T01:24:25.602Z,3.00
2019-06-20T01:25:25.555Z,3.30
2019-06-20T01:26:25.557Z,3.50
2019-06-20T01:27:25.527Z,3.20
2019-06-20T01:28:25.516Z,3.40
2019-06-20T01:29:25.517Z,3.30
2019-06-20T01:30:25.496Z,3.40
2019-06-20T01:31:25.496Z,3.00
2019-06-20T01:32:25.477Z,2.60
2019-06-20T01:33:25.471Z,2.60
2019-06-20T01:34:25.456Z,2.20
2019-06-20T01:35:25.446Z,2.10
2019-06-20T01:36:25.456Z,2.00
2019-06-20T01:37:25.440Z,2.20
2019-06-20T01:38:25.414Z,2.20
2019-06-20T01:39:25.410Z,2.30
2019-06-20T01:40:25.406Z,1.90
2019-06-20T01:41:25.396Z,2.20
2019-06-20T01:42:25.375Z,1.90
2019-06-20T01:43:25.358Z,2.20
2019-06-20T01:44:25.353Z,2.70
2019-06-20T01:45:25.336Z,2.00
2019-06-20T01:46:25.359Z,2.30
2019-06-20T01:47:25.315Z,2.00
2019-06-20T01:48:25.314Z,2.40
2019-06-20T01:49:25.337Z,2.10
2019-06-20T01:50:25.285Z,2.00
2019-06-20T01:51:25.292Z,1.90
2019-06-20T01:52:25.263Z,2.00
2019-06-20T01:53:25.253Z,1.70
2019-06-20T01:54:25.246Z,1.90
2019-06-20T01:55:25.227Z,1.90
2019-06-20T01:56:25.236Z,1.80
2019-06-20T01:57:25.215Z,1.80
2019-06-20T01:58:25.205Z,1.70
2019-06-20T01:59:25.195Z,1.90
2019-06-20T02:00:25.189Z,1.80
2019-06-20T02:01:25.184Z,1.70
2019-06-20T02:02:25.165Z,1.60
2019-06-20T02:03:25.148Z,1.80
2019-06-20T02:04:25.146Z,1.90
2019-06-20T02:05:25.124Z,1.40
2019-06-20T02:06:25.125Z,1.60
2019-06-20T02:07:28.091Z,1.90
2019-06-20T02:08:25.094Z,1.60
2019-06-20T02:09:25.085Z,1.70
2019-06-20T02:10:25.081Z,1.60
2019-06-20T02:11:25.084Z,1.50
2019-06-20T02:12:25.061Z,1.70
2019-06-20T02:13:25.044Z,1.70
2019-06-20T02:14:25.034Z,1.80
2019-06-20T02:15:25.024Z,1.80
2019-06-20T02:16:25.014Z,1.90
2019-06-20T02:17:25.013Z,1.90
2019-06-20T02:18:24.984Z,1.60
2019-06-20T02:19:24.976Z,1.90
2019-06-20T02:20:24.963Z,2.70
2019-06-20T02:21:24.962Z,2.70
2019-06-20T02:22:24.974Z,2.80
2019-06-20T02:23:24.936Z,3.50
2019-06-20T02:24:24.931Z,2.70
2019-06-20T02:25:24.936Z,3.30
2019-06-20T02:26:24.902Z,3.10
2019-06-20T02:27:24.945Z,3.10
2019-06-20T02:28:24.915Z,3.20
2019-06-20T02:29:24.876Z,3.40
2019-06-20T02:30:24.864Z,2.50
2019-06-20T02:31:24.851Z,2.30
2019-06-20T02:32:24.852Z,2.20
2019-06-20T02:33:24.826Z,2.20
2019-06-20T02:34:24.856Z,2.30
2019-06-20T02:35:24.813Z,2.30
2019-06-20T02:36:24.793Z,1.90
2019-06-20T02:37:24.801Z,2.00
2019-06-20T02:38:24.774Z,1.40
2019-06-20T02:39:24.782Z,1.70
2019-06-20T02:40:24.760Z,1.90
2019-06-20T02:41:24.752Z,1.90
2019-06-20T02:42:24.745Z,2.30
2019-06-20T02:43:24.723Z,2.00
2019-06-20T02:44:30.508Z,2.00
2019-06-20T02:45:25.703Z,2.10
2019-06-20T02:46:24.694Z,2.30
2019-06-20T02:47:24.700Z,2.30
2019-06-20T02:48:24.674Z,2.40
2019-06-20T02:49:24.656Z,2.50
2019-06-20T02:50:24.651Z,2.50
2019-06-20T02:51:24.642Z,2.60
2019-06-20T02:52:24.642Z,2.50
2019-06-20T02:53:24.621Z,2.30
2019-06-20T02:54:24.600Z,2.40
2019-06-20T02:55:24.591Z,2.70
2019-06-20T02:56:24.584Z,2.90
2019-06-20T02:57:24.600Z,2.80
2019-06-20T02:58:24.568Z,2.60
2019-06-20T02:59:24.552Z,2.10
2019-06-20T03:00:24.542Z,2.80
2019-06-20T03:01:24.524Z,2.50
2019-06-20T03:02:24.559Z,2.30
2019-06-20T03:03:24.510Z,2.70
2019-06-20T03:04:24.499Z,2.70
2019-06-20T03:05:24.493Z,2.80
2019-06-20T03:06:24.472Z,2.60
2019-06-20T03:07:24.485Z,2.50
2019-06-20T03:08:24.460Z,3.10
2019-06-20T03:09:24.450Z,2.60
2019-06-20T03:10:24.439Z,2.80
2019-06-20T03:11:24.420Z,3.20
2019-06-20T03:12:24.429Z,3.20
2019-06-20T03:13:24.408Z,2.50
2019-06-20T03:14:24.399Z,2.80
2019-06-20T03:15:24.378Z,3.50
2019-06-20T03:16:24.362Z,2.80
2019-06-20T03:17:24.383Z,2.50
2019-06-20T03:18:24.348Z,2.90
2019-06-20T03:19:24.339Z,3.60
2019-06-20T03:20:24.319Z,4.20
2019-06-20T03:21:24.331Z,3.40
2019-06-20T03:22:24.321Z,3.10
2019-06-20T03:23:24.290Z,3.30
2019-06-20T03:24:24.280Z,2.70
2019-06-20T03:25:24.289Z,3.00
2019-06-20T03:26:24.264Z,3.90
2019-06-20T03:27:24.250Z,3.70
2019-06-20T03:28:24.257Z,3.00
2019-06-20T03:29:24.230Z,3.30
2019-06-20T03:30:24.218Z,3.10
2019-06-20T03:31:24.207Z,3.10
2019-06-20T03:32:24.197Z,3.10
2019-06-20T03:33:24.199Z,3.30
2019-06-20T03:34:24.180Z,3.50
2019-06-20T03:35:24.158Z,3.40
2019-06-20T03:36:24.158Z,3.70
2019-06-20T03:37:24.145Z,3.60
2019-06-20T03:38:24.146Z,3.40
2019-06-20T03:39:24.122Z,3.70
2019-06-20T03:40:24.107Z,3.60
2019-06-20T03:41:24.098Z,3.30
2019-06-20T03:42:24.096Z,3.00
2019-06-20T03:43:24.087Z,3.40
2019-06-20T03:44:24.066Z,3.20
2019-06-20T03:45:24.058Z,3.90
2019-06-20T03:46:24.038Z,4.00
2019-06-20T03:47:24.042Z,3.30
2019-06-20T03:48:24.057Z,3.60
2019-06-20T03:49:24.025Z,3.80
2019-06-20T03:50:23.997Z,4.00
2019-06-20T03:51:23.996Z,4.50
2019-06-20T03:52:23.983Z,4.10
2019-06-20T03:53:23.988Z,4.20
2019-06-20T03:54:23.956Z,5.10
2019-06-20T03:55:23.946Z,4.50
2019-06-20T03:56:23.936Z,5.00
2019-06-20T03:57:23.930Z,3.90
2019-06-20T03:58:23.938Z,4.10
2019-06-20T03:59:23.905Z,3.90
2019-06-20T04:00:23.897Z,4.10
2019-06-20T04:01:23.886Z,3.90
2019-06-20T04:02:23.912Z,4.40
2019-06-20T04:03:23.885Z,4.20
2019-06-20T04:04:23.855Z,5.00
2019-06-20T04:05:23.877Z,5.10
2019-06-20T04:06:23.838Z,6.10
2019-06-20T04:07:23.824Z,5.50
2019-06-20T04:08:23.833Z,5.30
2019-06-20T04:09:23.811Z,4.80
2019-06-20T04:10:23.787Z,5.40
2019-06-20T04:11:23.786Z,4.30
2019-06-20T04:12:23.766Z,4.30
2019-06-20T04:13:23.760Z,4.40
2019-06-20T04:14:23.765Z,3.90
2019-06-20T04:15:23.744Z,4.60
2019-06-20T04:16:23.726Z,4.30
2019-06-20T04:17:23.716Z,4.10
2019-06-20T04:18:23.706Z,4.20
2019-06-20T04:19:23.707Z,4.10
2019-06-20T04:20:23.700Z,4.70
2019-06-20T04:21:23.684Z,4.00
2019-06-20T04:22:23.662Z,5.50
2019-06-20T04:23:23.656Z,4.20
2019-06-20T04:24:23.657Z,3.90
2019-06-20T04:25:23.644Z,5.20
2019-06-20T04:26:23.623Z,3.00
2019-06-20T04:27:23.614Z,3.70
2019-06-20T04:28:23.596Z,4.40
2019-06-20T04:29:23.598Z,4.20
2019-06-20T04:30:23.574Z,3.40
2019-06-20T04:31:23.569Z,3.20
2019-06-20T04:32:23.554Z,2.90
2019-06-20T04:33:23.544Z,3.10
2019-06-20T04:34:23.555Z,3.80
2019-06-20T04:35:23.524Z,4.00
2019-06-20T04:36:23.519Z,3.60
2019-06-20T04:37:23.503Z,3.30
2019-06-20T04:38:23.496Z,3.40
2019-06-20T04:39:23.494Z,3.40
2019-06-20T04:40:23.473Z,3.60
2019-06-20T04:41:23.460Z,3.20
2019-06-20T04:42:23.453Z,3.10
2019-06-20T04:43:23.436Z,3.60
2019-06-20T04:44:23.453Z,3.30
2019-06-20T04:45:34.664Z,3.00
2019-06-20T04:46:24.416Z,3.10
2019-06-20T04:47:23.394Z,3.20
2019-06-20T04:48:23.384Z,3.10
2019-06-20T04:49:23.398Z,3.00
2019-06-20T04:50:23.370Z,3.10
2019-06-20T04:51:23.354Z,3.10
2019-06-20T04:52:23.342Z,3.60
2019-06-20T04:53:23.345Z,3.30
2019-06-20T04:54:23.332Z,3.40
2019-06-20T04:55:23.312Z,3.40
2019-06-20T04:56:23.302Z,3.10
2019-06-20T04:57:23.291Z,3.20
2019-06-20T04:58:23.282Z,3.10
2019-06-20T04:59:23.281Z,3.10
2019-06-20T05:00:23.260Z,2.90
2019-06-20T05:01:23.243Z,3.20
2019-06-20T05:02:23.242Z,3.20
2019-06-20T05:03:23.222Z,3.10
2019-06-20T05:04:23.298Z,3.00
2019-06-20T05:05:23.203Z,3.50
2019-06-20T05:06:23.194Z,3.30
2019-06-20T05:07:23.181Z,3.20
2019-06-20T05:08:23.178Z,3.20
2019-06-20T05:09:23.172Z,2.80
2019-06-20T05:10:23.156Z,3.10
2019-06-20T05:11:23.148Z,3.00
2019-06-20T05:12:23.131Z,3.30
2019-06-20T05:13:23.125Z,3.20
2019-06-20T05:14:23.130Z,3.20
2019-06-20T05:15:23.101Z,3.20
2019-06-20T05:16:23.082Z,3.20
2019-06-20T05:17:23.072Z,3.00
2019-06-20T05:18:23.071Z,3.30
2019-06-20T05:19:23.068Z,3.20
2019-06-20T05:20:23.048Z,3.40
2019-06-20T05:21:23.039Z,3.00
2019-06-20T05:22:23.021Z,3.50
2019-06-20T05:23:23.018Z,3.30
2019-06-20T05:24:25.540Z,3.20
2019-06-20T05:25:22.990Z,3.30
2019-06-20T05:26:22.985Z,3.20
2019-06-20T05:27:22.969Z,3.10
2019-06-20T05:28:22.960Z,3.60
2019-06-20T05:29:22.961Z,3.20
2019-06-20T05:30:22.939Z,3.10
2019-06-20T05:31:22.931Z,3.10
2019-06-20T05:32:22.917Z,3.30
2019-06-20T05:33:22.932Z,3.40
2019-06-20T05:34:22.889Z,3.30
2019-06-20T05:35:22.898Z,3.00
2019-06-20T05:36:22.879Z,3.30
2019-06-20T05:37:22.871Z,3.50
2019-06-20T05:38:22.866Z,3.30
2019-06-20T05:39:22.846Z,3.20
2019-06-20T05:40:22.846Z,3.20
2019-06-20T05:41:22.820Z,3.60
2019-06-20T05:42:22.810Z,3.30
2019-06-20T05:43:22.798Z,3.50
2019-06-20T05:44:22.792Z,3.20
2019-06-20T05:45:22.790Z,3.40
2019-06-20T05:46:22.759Z,3.20
2019-06-20T05:47:22.760Z,3.40
2019-06-20T05:48:22.750Z,3.50
2019-06-20T05:49:22.749Z,3.30
2019-06-20T05:50:22.750Z,3.30
2019-06-20T05:51:22.723Z,3.40
2019-06-20T05:52:22.698Z,3.50
2019-06-20T05:53:22.711Z,3.10
2019-06-20T05:54:22.679Z,3.20
2019-06-20T05:55:24.328Z,3.40
2019-06-20T05:56:22.661Z,3.00
2019-06-20T05:57:22.648Z,3.30
2019-06-20T05:58:22.638Z,3.30
2019-06-20T05:59:22.628Z,3.40
2019-06-20T06:00:22.637Z,3.70
2019-06-20T06:01:22.607Z,3.30
2019-06-20T06:02:22.588Z,3.00
2019-06-20T06:03:22.578Z,3.10
2019-06-20T06:04:22.575Z,3.10
2019-06-20T06:05:22.641Z,3.40
2019-06-20T06:06:22.557Z,3.00
2019-06-20T06:07:23.068Z,3.10
2019-06-20T06:08:22.532Z,3.00
2019-06-20T06:09:22.517Z,2.90
2019-06-20T06:10:23.241Z,2.80
2019-06-20T06:11:22.505Z,2.80
2019-06-20T06:12:22.487Z,3.10
2019-06-20T06:13:22.481Z,2.90
2019-06-20T06:14:22.492Z,3.10
2019-06-20T06:15:22.481Z,3.40
2019-06-20T06:16:26.996Z,3.00
2019-06-20T06:17:23.438Z,3.00
2019-06-20T06:19:30.744Z,2.80
2019-06-20T06:20:30.732Z,2.90
2019-06-20T06:21:30.705Z,3.20
2019-06-20T06:22:30.695Z,3.10
2019-06-20T06:23:30.685Z,2.90
2019-06-20T06:24:30.675Z,3.10
2019-06-20T06:25:30.694Z,2.90
2019-06-20T06:26:30.655Z,2.60
2019-06-20T06:27:30.651Z,2.90
2019-06-20T06:28:30.670Z,3.20
2019-06-20T06:29:30.635Z,2.90
2019-06-20T06:30:30.622Z,2.80
2019-06-20T06:31:30.594Z,2.70
2019-06-20T06:32:39.647Z,2.90
2019-06-20T06:33:31.575Z,2.80
2019-06-20T06:34:30.573Z,2.90
2019-06-20T06:35:30.565Z,2.90
2019-06-20T06:36:30.545Z,3.10
2019-06-20T06:37:30.534Z,2.50
2019-06-20T06:38:30.524Z,2.80
2019-06-20T06:39:30.513Z,2.60
2019-06-20T06:40:30.515Z,2.60
2019-06-20T06:41:30.499Z,2.60
2019-06-20T06:42:30.484Z,2.60
2019-06-20T06:43:30.475Z,2.60
2019-06-20T06:44:31.788Z,2.70
2019-06-20T06:45:30.474Z,2.60
2019-06-20T06:46:44.054Z,2.80
2019-06-20T06:47:31.423Z,2.90
2019-06-20T06:48:30.423Z,2.80
2019-06-20T06:49:30.478Z,2.80
2019-06-20T06:50:30.429Z,2.80
2019-06-20T06:51:30.393Z,2.50
2019-06-20T06:52:30.389Z,2.70
2019-06-20T06:53:30.380Z,2.40
2019-06-20T06:55:06.085Z,2.80
2019-06-20T06:55:30.373Z,2.60
2019-06-20T06:56:30.342Z,2.70
2019-06-20T06:57:30.323Z,2.40
2019-06-20T06:58:30.318Z,2.70
2019-06-20T06:59:30.302Z,2.60
2019-06-20T07:00:30.292Z,2.50
2019-06-20T07:01:30.292Z,2.90
2019-06-20T07:02:30.263Z,2.80
2019-06-20T07:03:30.251Z,2.80
2019-06-20T07:04:30.246Z,2.50
2019-06-20T07:05:30.232Z,2.70
2019-06-20T07:06:30.243Z,2.80
2019-06-20T07:07:30.213Z,3.00
2019-06-20T07:08:30.227Z,2.70
2019-06-20T07:09:30.183Z,3.00
2019-06-20T07:10:30.175Z,2.70
2019-06-20T07:11:30.172Z,2.80
2019-06-20T07:12:30.160Z,3.20
2019-06-20T07:13:30.156Z,2.70
2019-06-20T07:14:30.144Z,2.90
2019-06-20T07:15:30.122Z,3.20
2019-06-20T07:16:30.156Z,2.80
2019-06-20T07:17:30.105Z,3.00
2019-06-20T07:18:30.091Z,2.70
2019-06-20T07:19:30.083Z,2.60
2019-06-20T07:20:30.083Z,2.80
2019-06-20T07:21:30.071Z,2.80
2019-06-20T07:22:30.052Z,2.90
2019-06-20T07:23:30.046Z,2.80
2019-06-20T07:24:30.029Z,2.50
2019-06-20T07:25:30.012Z,2.60
2019-06-20T07:26:30.022Z,2.60
2019-06-20T07:27:29.998Z,2.70
2019-06-20T07:28:29.983Z,2.50
2019-06-20T07:29:29.988Z,2.70
2019-06-20T07:30:29.977Z,2.60
2019-06-20T07:31:29.962Z,2.50
2019-06-20T07:32:29.958Z,2.70
2019-06-20T07:33:29.932Z,2.70
2019-06-20T07:34:29.921Z,2.70
2019-06-20T07:35:29.928Z,2.60
2019-06-20T07:36:29.924Z,2.90
2019-06-20T07:37:29.891Z,2.50
2019-06-20T07:38:29.872Z,2.70
2019-06-20T07:39:29.863Z,3.00
2019-06-20T07:40:29.873Z,2.80
2019-06-20T07:41:29.861Z,2.70
2019-06-20T07:42:29.840Z,2.60
2019-06-20T07:43:29.822Z,2.70
2019-06-20T07:44:29.811Z,2.70
2019-06-20T07:45:29.805Z,2.60
2019-06-20T07:46:29.812Z,2.80
2019-06-20T07:47:29.790Z,3.00
2019-06-20T07:48:29.773Z,2.50
2019-06-20T07:50:39.444Z,2.70
2019-06-20T07:51:38.080Z,2.70
2019-06-20T07:52:38.043Z,2.60
2019-06-20T07:53:38.034Z,2.20
2019-06-20T07:54:38.023Z,2.50
2019-06-20T07:55:38.012Z,2.40
2019-06-20T07:56:38.012Z,2.60
2019-06-20T07:57:38.086Z,2.60
2019-06-20T07:58:37.990Z,2.40
2019-06-20T07:59:37.995Z,2.30
2019-06-20T08:00:44.833Z,2.00
2019-06-20T08:01:37.963Z,2.20
2019-06-20T08:02:37.941Z,2.30
2019-06-20T08:03:37.929Z,2.10
2019-06-20T08:04:37.918Z,1.90
2019-06-20T08:05:37.943Z,2.00
2019-06-20T08:06:37.966Z,1.90
2019-06-20T08:07:37.897Z,1.90
2019-06-20T08:08:37.906Z,2.00
2019-06-20T08:09:44.894Z,2.20
2019-06-20T08:10:38.861Z,2.30
2019-06-20T08:11:37.854Z,2.10
2019-06-20T08:12:37.829Z,2.20
2019-06-20T08:13:37.820Z,2.10
2019-06-20T08:14:37.814Z,2.20
2019-06-20T08:15:37.792Z,2.20
2019-06-20T08:16:37.802Z,2.10
2019-06-20T08:17:37.771Z,2.30
2019-06-20T08:18:37.761Z,2.10
2019-06-20T08:19:37.761Z,2.00
2019-06-20T08:20:37.751Z,1.80
2019-06-20T08:21:37.742Z,2.00
2019-06-20T08:22:37.721Z,1.90
2019-06-20T08:23:37.712Z,2.40
2019-06-20T08:24:37.701Z,2.40
2019-06-20T08:25:37.691Z,2.20
2019-06-20T08:26:37.702Z,2.40
2019-06-20T08:27:37.671Z,2.10
2019-06-20T08:28:37.669Z,2.10
2019-06-20T08:29:37.659Z,2.60
2019-06-20T08:30:37.638Z,2.10
2019-06-20T08:31:37.630Z,2.30
2019-06-20T08:32:37.640Z,2.20
2019-06-20T08:33:37.611Z,2.10
2019-06-20T08:34:37.605Z,2.40
2019-06-20T08:35:37.590Z,2.20
2019-06-20T08:36:37.572Z,2.30
2019-06-20T08:37:37.580Z,2.20
2019-06-20T08:38:37.835Z,2.30
2019-06-20T08:39:37.538Z,2.00
2019-06-20T08:40:37.528Z,2.00
2019-06-20T08:41:37.520Z,2.10
2019-06-20T08:42:37.533Z,1.90
2019-06-20T08:43:37.501Z,2.10
2019-06-20T08:44:37.490Z,2.10
2019-06-20T08:45:37.480Z,2.10
2019-06-20T08:46:37.492Z,2.10
2019-06-20T08:47:37.483Z,1.60
2019-06-20T08:48:37.441Z,1.80
2019-06-20T08:49:37.439Z,1.80
2019-06-20T08:50:37.421Z,1.60
2019-06-20T08:51:37.411Z,1.90
2019-06-20T08:52:37.420Z,1.80
2019-06-20T08:53:37.403Z,1.80
2019-06-20T08:54:37.384Z,1.90
2019-06-20T08:55:37.369Z,2.10
2019-06-20T08:56:37.367Z,2.20
2019-06-20T08:57:37.370Z,2.10
2019-06-20T08:58:37.339Z,2.00
2019-06-20T08:59:37.331Z,2.00
2019-06-20T09:00:37.339Z,1.90
2019-06-20T09:01:37.310Z,1.90
2019-06-20T09:02:37.335Z,2.30
2019-06-20T09:03:37.317Z,2.30
2019-06-20T09:04:37.291Z,2.00
2019-06-20T09:05:37.261Z,2.10
2019-06-20T09:06:37.259Z,2.20
2019-06-20T09:07:37.263Z,2.20
2019-06-20T09:08:37.234Z,2.10
2019-06-20T09:09:37.220Z,2.00
2019-06-20T09:10:37.237Z,2.30
2019-06-20T09:11:37.190Z,2.20
2019-06-20T09:12:37.231Z,1.80
2019-06-20T09:13:37.189Z,2.00
2019-06-20T09:14:37.168Z,1.80
2019-06-20T09:15:37.162Z,2.10
2019-06-20T09:16:37.149Z,2.30
2019-06-20T09:17:37.149Z,2.30
2019-06-20T09:18:37.129Z,2.00
2019-06-20T09:19:37.124Z,1.70
2019-06-20T09:20:37.109Z,2.00
2019-06-20T09:21:37.089Z,2.00
2019-06-20T09:22:37.099Z,1.80
2019-06-20T09:23:37.070Z,1.90
2019-06-20T09:24:37.060Z,1.70
2019-06-20T09:25:37.050Z,1.80
2019-06-20T09:26:37.040Z,1.90
2019-06-20T09:27:37.091Z,2.00
2019-06-20T09:28:37.019Z,1.90
2019-06-20T09:29:41.751Z,1.80
2019-06-20T09:30:38.005Z,2.20
2019-06-20T09:31:36.994Z,1.90
2019-06-20T09:32:36.990Z,1.90
2019-06-20T09:33:36.981Z,2.10
2019-06-20T09:34:36.951Z,2.30
2019-06-20T09:35:36.940Z,1.80
2019-06-20T09:36:36.977Z,2.00
2019-06-20T09:37:36.920Z,2.10
2019-06-20T09:38:36.948Z,2.00
2019-06-20T09:39:36.902Z,2.20
2019-06-20T09:40:36.891Z,2.00
2019-06-20T09:41:36.880Z,1.90
2019-06-20T09:42:37.018Z,2.00
2019-06-20T09:43:36.870Z,2.20
2019-06-20T09:44:36.853Z,2.00
2019-06-20T09:45:36.831Z,2.00
2019-06-20T09:46:36.831Z,1.80
2019-06-20T09:47:36.864Z,2.00
2019-06-20T09:48:36.811Z,1.60
2019-06-20T09:49:36.807Z,1.70
2019-06-20T09:50:36.790Z,2.00
2019-06-20T09:51:36.780Z,1.90
2019-06-20T09:52:36.760Z,1.70
2019-06-20T09:53:36.772Z,1.70
2019-06-20T09:54:36.744Z,2.00
2019-06-20T09:55:36.733Z,2.00
2019-06-20T09:56:36.712Z,1.70
2019-06-20T09:57:36.712Z,1.60
2019-06-20T09:58:36.711Z,1.60
2019-06-20T09:59:36.692Z,1.80
2019-06-20T10:00:36.700Z,1.80
2019-06-20T10:01:36.803Z,1.60
2019-06-20T10:02:36.650Z,1.90
2019-06-20T10:03:36.660Z,1.70
2019-06-20T10:04:36.848Z,1.50
2019-06-20T10:05:36.621Z,1.60
2019-06-20T10:06:36.615Z,1.90
2019-06-20T10:07:36.602Z,1.80
2019-06-20T10:08:36.604Z,1.90
2019-06-20T10:09:36.603Z,1.70
2019-06-20T10:10:36.571Z,1.90
2019-06-20T10:11:36.560Z,1.70
2019-06-20T10:12:36.568Z,1.60
2019-06-20T10:13:36.593Z,1.90
2019-06-20T10:14:36.532Z,1.90
2019-06-20T10:15:36.518Z,2.00
2019-06-20T10:16:45.251Z,1.80
2019-06-20T10:17:37.502Z,1.80
2019-06-20T10:18:36.480Z,1.90
2019-06-20T10:19:36.491Z,1.80
2019-06-20T10:20:38.835Z,1.40
2019-06-20T10:21:36.522Z,1.50
2019-06-20T10:22:36.465Z,1.70
2019-06-20T10:23:36.432Z,1.50
2019-06-20T10:24:36.439Z,1.60
2019-06-20T10:25:36.411Z,1.70
2019-06-20T10:26:37.782Z,1.60
2019-06-20T10:27:36.393Z,2.10
2019-06-20T10:28:36.374Z,1.50
2019-06-20T10:29:36.382Z,1.60
2019-06-20T10:30:36.352Z,1.80
2019-06-20T10:31:36.351Z,1.50
2019-06-20T10:32:36.331Z,1.60
2019-06-20T10:33:36.322Z,1.60
2019-06-20T10:34:36.339Z,1.70
2019-06-20T10:35:36.300Z,1.50
2019-06-20T10:36:36.292Z,1.50
2019-06-20T10:37:36.291Z,1.50
2019-06-20T10:38:36.271Z,1.70
2019-06-20T10:39:36.271Z,1.50
2019-06-20T10:40:36.253Z,1.50
2019-06-20T10:41:36.236Z,1.60
2019-06-20T10:42:36.230Z,1.70
2019-06-20T10:43:36.223Z,1.70
2019-06-20T10:44:36.222Z,1.70
2019-06-20T10:45:36.212Z,1.50
2019-06-20T10:46:36.192Z,1.80
2019-06-20T10:47:36.271Z,1.60
2019-06-20T10:48:36.167Z,1.90
2019-06-20T10:49:36.179Z,1.80
2019-06-20T10:50:36.145Z,1.80
2019-06-20T10:51:36.132Z,1.70
2019-06-20T10:52:36.133Z,1.80
2019-06-20T10:53:36.111Z,1.80
2019-06-20T10:54:36.111Z,1.80
2019-06-20T10:55:36.097Z,1.80
2019-06-20T10:56:36.086Z,1.90
2019-06-20T10:57:36.072Z,2.10
2019-06-20T10:58:36.091Z,2.00
2019-06-20T10:59:36.061Z,1.90
2019-06-20T11:00:36.036Z,1.60
2019-06-20T11:01:36.022Z,1.70
2019-06-20T11:02:36.012Z,2.10
2019-06-20T11:03:36.002Z,1.70
2019-06-20T11:04:36.014Z,2.00
2019-06-20T11:05:35.984Z,1.60
2019-06-20T11:06:35.972Z,1.80
2019-06-20T11:07:35.983Z,1.80
2019-06-20T11:08:35.971Z,1.80
2019-06-20T11:09:35.957Z,1.90
2019-06-20T11:10:35.924Z,1.90
2019-06-20T11:11:35.923Z,2.10
2019-06-20T11:12:45.638Z,1.80
2019-06-20T11:13:38.959Z,1.70
2019-06-20T11:14:35.924Z,1.70
2019-06-20T11:15:35.879Z,2.00
2019-06-20T11:16:35.874Z,2.10
2019-06-20T11:17:35.862Z,2.00
2019-06-20T11:18:38.272Z,2.00
2019-06-20T11:19:38.112Z,2.00
2019-06-20T11:20:35.835Z,2.00
2019-06-20T11:21:37.924Z,1.90
2019-06-20T11:22:37.855Z,1.80
2019-06-20T11:23:36.482Z,1.70
2019-06-20T11:24:37.490Z,1.60
2019-06-20T11:25:36.999Z,1.50
2019-06-20T11:26:37.761Z,1.40
2019-06-20T11:27:37.115Z,1.60
2019-06-20T11:28:37.702Z,1.70
2019-06-20T11:29:37.800Z,1.90
2019-06-20T11:30:47.983Z,1.90
2019-06-20T11:31:37.857Z,1.90
2019-06-20T11:32:36.574Z,2.10
2019-06-20T11:33:38.260Z,2.30
2019-06-20T11:34:37.724Z,2.50
2019-06-20T11:35:36.609Z,2.50
2019-06-20T11:36:37.023Z,2.50
2019-06-20T11:37:36.459Z,2.50
2019-06-20T11:38:35.633Z,2.50
2019-06-20T11:39:36.233Z,2.40
2019-06-20T11:40:36.843Z,2.70
2019-06-20T11:41:36.770Z,2.20
2019-06-20T11:42:36.085Z,2.30
2019-06-20T11:43:36.281Z,2.60
2019-06-20T11:44:36.989Z,2.50
2019-06-20T11:45:37.175Z,2.50
2019-06-20T11:46:36.963Z,2.60
2019-06-20T11:47:36.539Z,2.50
2019-06-20T11:48:36.773Z,2.80
2019-06-20T11:49:36.419Z,2.40
2019-06-20T11:50:36.209Z,2.70
2019-06-20T11:51:35.987Z,2.30
2019-06-20T11:52:40.578Z,2.30
2019-06-20T11:53:36.576Z,2.00
2019-06-20T11:54:35.998Z,2.20
2019-06-20T11:55:35.464Z,2.30
2019-06-20T11:56:35.434Z,2.20
2019-06-20T11:57:35.456Z,2.20
2019-06-20T11:58:35.433Z,2.60
2019-06-20T11:59:35.441Z,3.10
2019-06-20T12:00:35.453Z,2.40
2019-06-20T12:01:35.389Z,2.30
2019-06-20T12:02:35.373Z,2.30
2019-06-20T12:03:35.361Z,2.40
2019-06-20T12:04:35.353Z,2.10
2019-06-20T12:05:35.362Z,2.40
2019-06-20T12:06:35.344Z,1.90
2019-06-20T12:07:35.323Z,2.00
2019-06-20T12:08:35.334Z,1.70
2019-06-20T12:09:36.584Z,1.70
2019-06-20T12:10:35.307Z,1.70
2019-06-20T12:11:35.274Z,1.80
2019-06-20T12:12:35.278Z,1.40
2019-06-20T12:13:35.253Z,1.40
2019-06-20T12:14:35.242Z,1.60
2019-06-20T12:15:35.243Z,1.70
2019-06-20T12:16:35.233Z,1.80
2019-06-20T12:17:35.212Z,1.70
2019-06-20T12:18:35.212Z,1.50
2019-06-20T12:19:35.184Z,1.70
2019-06-20T12:20:35.173Z,1.60
2019-06-20T12:21:35.194Z,1.50
2019-06-20T12:22:35.153Z,1.90
2019-06-20T12:23:35.143Z,2.30
2019-06-20T12:24:35.133Z,2.20
2019-06-20T12:25:35.129Z,1.50
2019-06-20T12:26:35.123Z,1.30
2019-06-20T12:27:35.118Z,1.40
2019-06-20T12:28:35.091Z,1.30
2019-06-20T12:29:35.083Z,1.30
2019-06-20T12:30:35.084Z,1.20
2019-06-20T12:31:35.097Z,1.50
2019-06-20T12:32:35.054Z,1.70
2019-06-20T12:33:35.070Z,1.50
2019-06-20T12:34:35.037Z,1.60
2019-06-20T12:35:35.022Z,1.50
2019-06-20T12:36:35.024Z,1.50
2019-06-20T12:37:34.994Z,1.50
2019-06-20T12:38:34.990Z,1.70
2019-06-20T12:39:34.974Z,1.70
2019-06-20T12:40:34.963Z,1.90
2019-06-20T12:41:34.966Z,1.90
2019-06-20T12:42:34.943Z,1.80
2019-06-20T12:43:34.924Z,1.90
2019-06-20T12:44:34.923Z,2.20
2019-06-20T12:45:34.903Z,2.10
2019-06-20T12:46:34.912Z,2.10
2019-06-20T12:47:34.905Z,2.20
2019-06-20T12:48:34.884Z,1.90
2019-06-20T12:49:34.865Z,2.20
2019-06-20T12:50:34.864Z,2.20
2019-06-20T12:51:34.873Z,2.10
2019-06-20T12:52:34.833Z,2.20
2019-06-20T12:53:34.823Z,2.20
2019-06-20T12:54:34.825Z,2.20
2019-06-20T12:55:34.804Z,2.10
2019-06-20T12:56:34.803Z,2.30
2019-06-20T12:57:34.784Z,1.90
2019-06-20T12:58:34.775Z,2.10
2019-06-20T12:59:34.762Z,2.40
2019-06-20T13:00:34.745Z,2.10
2019-06-20T13:01:39.086Z,2.10
2019-06-20T13:02:35.723Z,2.30
2019-06-20T13:03:34.724Z,2.30
2019-06-20T13:04:34.706Z,2.10
2019-06-20T13:05:34.863Z,2.20
2019-06-20T13:06:34.684Z,2.20
2019-06-20T13:07:34.695Z,2.20
2019-06-20T13:08:34.662Z,2.10
2019-06-20T13:09:34.654Z,2.30
2019-06-20T13:10:34.635Z,2.30
2019-06-20T13:11:34.624Z,2.10
2019-06-20T13:12:34.634Z,2.30
2019-06-20T13:13:34.611Z,2.40
2019-06-20T13:14:34.593Z,2.20
2019-06-20T13:15:34.585Z,2.10
2019-06-20T13:16:34.573Z,2.10
2019-06-20T13:17:34.581Z,2.20
2019-06-20T13:18:34.553Z,2.20
2019-06-20T13:19:34.542Z,1.90
2019-06-20T13:20:34.524Z,2.10