createdAt,value
2018-09-15T00:00:00.135Z,100207.56
2018-09-15T00:02:29.664Z,100306.28
2018-09-15T00:04:59.870Z,100307.00
2018-09-15T00:07:29.825Z,100306.09
2018-09-15T00:09:59.205Z,100310.55
2018-09-15T00:12:29.893Z,100310.76
2018-09-15T00:14:59.432Z,100315.20
2018-09-15T00:17:29.014Z,100307.91
2018-09-15T00:19:58.460Z,100313.47
2018-09-15T00:22:27.881Z,100304.58
2018-09-15T00:24:57.627Z,100307.30
2018-09-15T00:27:27.071Z,100313.77
2018-09-15T00:29:56.447Z,100311.66
2018-09-15T00:32:25.847Z,100307.63
2018-09-15T00:34:55.531Z,100308.36
2018-09-15T00:37:25.196Z,100316.66
2018-09-15T00:39:54.600Z,100319.59
2018-09-15T00:42:24.105Z,100318.02
2018-09-15T00:44:53.548Z,100317.57
2018-09-15T00:47:22.937Z,100313.86
2018-09-15T00:49:52.675Z,100300.32
2018-09-15T00:52:22.075Z,100323.51
2018-09-15T00:54:51.479Z,100325.83
2018-09-15T00:57:21.239Z,100323.97
2018-09-15T00:59:50.718Z,100324.66
2018-09-15T01:02:22.246Z,100318.81
2018-09-15T01:04:51.605Z,100304.48
2018-09-15T01:07:21.012Z,100330.95
2018-09-15T01:09:50.790Z,100317.89
2018-09-15T01:12:20.165Z,100322.55
2018-09-15T01:14:49.678Z,100264.04
2018-09-15T01:17:19.138Z,100319.69
2018-09-15T01:19:48.651Z,100318.65
2018-09-15T01:22:18.557Z,100324.27
2018-09-15T01:24:48.002Z,100329.13
2018-09-15T01:27:17.439Z,100333.57
2018-09-15T01:29:46.771Z,100335.33
2018-09-15T01:32:16.295Z,100330.83
2018-09-15T01:34:45.994Z,100327.88
2018-09-15T01:37:16.186Z,100338.70
2018-09-15T01:39:46.244Z,100339.45
2018-09-15T01:42:15.650Z,100351.17
2018-09-15T01:44:45.013Z,100340.65
2018-09-15T01:47:14.966Z,100348.66
2018-09-15T01:49:44.414Z,100350.84
2018-09-15T01:52:14.610Z,100334.75
2018-09-15T01:54:44.349Z,100350.45
2018-09-15T01:57:14.454Z,100355.51
2018-09-15T01:59:43.893Z,100352.91
2018-09-15T02:02:13.334Z,100340.38
2018-09-15T02:04:42.706Z,100351.61
2018-09-15T02:07:12.649Z,100344.33
2018-09-15T02:09:42.990Z,100357.78
2018-09-15T02:12:13.195Z,100356.98
2018-09-15T02:14:42.572Z,100355.08
2018-09-15T02:17:12.562Z,100349.94
2018-09-15T02:19:43.651Z,100353.27
2018-09-15T02:22:13.072Z,100356.33
2018-09-15T02:24:43.054Z,100349.64
2018-09-15T02:27:12.783Z,100351.47
2018-09-15T02:29:42.139Z,100362.81
2018-09-15T02:32:15.676Z,100365.16
2018-09-15T02:34:46.615Z,100376.84
2018-09-15T02:37:16.629Z,100368.86
2018-09-15T02:39:47.930Z,100367.69
2018-09-15T02:42:21.330Z,100369.70
2018-09-15T02:44:51.459Z,100370.96
2018-09-15T02:47:20.836Z,100372.55
2018-09-15T02:49:52.452Z,100377.97
2018-09-15T02:52:23.409Z,100375.45
2018-09-15T02:54:55.708Z,100376.06
2018-09-15T02:57:31.399Z,100388.16
2018-09-15T03:00:02.423Z,100391.69
2018-09-15T03:02:33.890Z,100379.08
2018-09-15T03:05:04.726Z,100385.09
2018-09-15T03:07:35.483Z,100378.76
2018-09-15T03:10:06.350Z,100393.55
2018-09-15T03:12:38.740Z,100389.91
2018-09-15T03:15:08.382Z,100393.39
2018-09-15T03:17:40.011Z,100387.26
2018-09-15T03:20:12.207Z,100401.38
2018-09-15T03:22:43.452Z,100396.99
2018-09-15T03:25:15.094Z,100396.23
2018-09-15T03:27:46.955Z,100403.50
2018-09-15T03:30:16.947Z,100407.94
2018-09-15T03:32:46.406Z,100399.80
2018-09-15T03:35:19.670Z,100405.48
2018-09-15T03:37:51.775Z,100408.16
2018-09-15T03:40:22.067Z,100400.60
2018-09-15T03:42:52.736Z,100406.23
2018-09-15T03:45:26.256Z,100396.34
2018-09-15T03:47:56.562Z,100407.34
2018-09-15T03:50:26.005Z,100402.19
2018-09-15T03:52:55.386Z,100399.18
2018-09-15T03:55:24.865Z,100407.13
2018-09-15T03:57:55.074Z,100407.35
2018-09-15T04:00:27.034Z,100404.45
2018-09-15T04:02:56.502Z,100406.41
2018-09-15T04:05:25.880Z,100382.11
2018-09-15T04:07:55.304Z,100404.95
2018-09-15T04:10:26.101Z,100411.38
2018-09-15T04:12:56.353Z,100416.84
2018-09-15T04:15:26.563Z,100410.57
2018-09-15T04:17:56.923Z,100410.63
2018-09-15T04:20:26.398Z,100419.39
2018-09-15T04:22:55.792Z,100416.05
2018-09-15T04:25:26.555Z,100415.05
2018-09-15T04:27:55.998Z,100410.75
2018-09-15T04:30:25.768Z,100415.34
2018-09-15T04:32:55.714Z,100438.45
2018-09-15T04:35:25.123Z,100434.44
2018-09-15T04:37:55.562Z,100435.59
2018-09-15T04:40:25.836Z,100434.75
2018-09-15T04:42:56.730Z,100424.92
2018-09-15T04:45:27.286Z,100449.58
2018-09-15T04:47:57.587Z,100452.23
2018-09-15T04:50:27.307Z,100447.83
2018-09-15T04:52:57.652Z,100449.90
2018-09-15T04:55:27.627Z,100465.22
2018-09-15T04:57:56.925Z,100461.66
2018-09-15T05:00:29.571Z,100459.72
2018-09-15T05:02:59.998Z,100455.69
2018-09-15T05:05:29.382Z,100460.95
2018-09-15T05:08:01.597Z,100452.99
2018-09-15T05:10:32.492Z,100455.35
2018-09-15T05:13:02.846Z,100461.33
2018-09-15T05:15:33.445Z,100462.00
2018-09-15T05:18:02.814Z,100457.70
2018-09-15T05:20:33.384Z,100475.81
2018-09-15T05:23:03.055Z,100472.27
2018-09-15T05:25:32.536Z,100470.90
2018-09-15T05:28:01.924Z,100484.33
2018-09-15T05:30:31.318Z,100483.45
2018-09-15T05:33:00.710Z,100487.01
2018-09-15T05:35:30.464Z,100485.84
2018-09-15T05:37:59.850Z,100487.83
2018-09-15T05:40:29.274Z,100490.07
2018-09-15T05:42:59.046Z,100502.39
2018-09-15T05:45:28.462Z,100490.45
2018-09-15T05:47:58.093Z,100495.08
2018-09-15T05:50:27.597Z,100500.04
2018-09-15T05:52:57.056Z,100507.77
2018-09-15T05:55:26.822Z,100513.33
2018-09-15T05:57:56.227Z,100511.74
2018-09-15T06:00:26.028Z,100520.13
2018-09-15T06:02:55.712Z,100515.16
2018-09-15T06:05:25.042Z,100521.87
2018-09-15T06:07:54.750Z,100522.84
2018-09-15T06:10:24.236Z,100527.95
2018-09-15T06:12:54.235Z,100525.57
2018-09-15T06:15:27.055Z,100525.48
2018-09-15T06:17:56.507Z,100538.99
2018-09-15T06:20:27.205Z,100532.81
2018-09-15T06:22:59.190Z,100532.19
2018-09-15T06:25:28.594Z,100538.95
2018-09-15T06:27:58.043Z,100536.23
2018-09-15T06:30:27.434Z,100534.61
2018-09-15T06:32:57.763Z,100533.74
2018-09-15T06:35:28.900Z,100545.61
2018-09-15T06:37:59.120Z,100539.87
2018-09-15T06:40:28.944Z,100532.55
2018-09-15T06:42:58.428Z,100537.63
2018-09-15T06:45:30.682Z,100540.57
2018-09-15T06:48:04.250Z,100545.28
2018-09-15T06:50:34.666Z,100518.19
2018-09-15T06:53:07.461Z,100553.73
2018-09-15T06:55:37.606Z,100555.59
2018-09-15T06:58:11.697Z,100557.92
2018-09-15T07:00:41.121Z,100564.22
2018-09-15T07:03:11.565Z,100567.70
2018-09-15T07:05:48.366Z,100572.97
2018-09-15T07:08:19.100Z,100573.30
2018-09-15T07:10:49.483Z,100573.05
2018-09-15T07:13:20.513Z,100574.33
2018-09-15T07:15:49.995Z,100576.56
2018-09-15T07:18:21.967Z,100574.43
2018-09-15T07:20:52.135Z,100583.49
2018-09-15T07:23:22.524Z,100581.77
2018-09-15T07:25:51.929Z,100587.23
2018-09-15T07:28:23.546Z,100581.77
2018-09-15T07:30:54.375Z,100588.92
2018-09-15T07:33:24.718Z,100592.83
2018-09-15T07:35:56.019Z,100590.63
2018-09-15T07:38:26.752Z,100563.38
2018-09-15T07:41:00.189Z,100585.91
2018-09-15T07:46:12.071Z,100595.49
2018-09-15T07:48:43.590Z,100598.58
2018-09-15T07:51:15.154Z,100603.31
2018-09-15T07:53:46.182Z,100601.88
2018-09-15T07:56:22.455Z,100603.97
2018-09-15T07:58:54.822Z,100612.09
2018-09-15T08:01:38.585Z,100609.79
2018-09-15T08:04:09.210Z,100610.66
2018-09-15T08:06:39.494Z,100609.72
2018-09-15T08:09:13.295Z,100604.08
2018-09-15T08:11:44.532Z,100605.01
2018-09-15T08:14:16.060Z,100615.03
2018-09-15T08:16:47.673Z,100621.81
2018-09-15T08:19:23.403Z,100549.97
2018-09-15T08:21:54.736Z,100616.34
2018-09-15T08:24:30.435Z,100596.94
2018-09-15T08:27:02.401Z,100623.48
2018-09-15T08:29:34.082Z,100626.61
2018-09-15T08:32:06.260Z,100630.13
2018-09-15T08:34:38.372Z,100627.28
2018-09-15T08:37:09.911Z,100631.04
2018-09-15T08:39:41.497Z,100635.95
2018-09-15T08:42:12.746Z,100644.03
2018-09-15T08:44:44.202Z,100639.85
2018-09-15T08:47:15.935Z,100639.36
2018-09-15T08:49:48.085Z,100648.66
2018-09-15T08:52:19.791Z,100640.91
2018-09-15T08:54:51.036Z,100639.84
2018-09-15T08:57:25.867Z,100641.22
2018-09-15T08:59:57.108Z,100634.33
2018-09-15T09:02:30.275Z,100640.37
2018-09-15T09:05:03.619Z,100640.52
2018-09-15T09:07:34.700Z,100638.22
2018-09-15T09:10:07.854Z,100643.91
2018-09-15T09:12:39.153Z,100635.77
2018-09-15T09:15:14.865Z,100638.52
2018-09-15T09:17:46.450Z,100650.48
2018-09-15T09:20:21.030Z,100642.98
2018-09-15T09:22:52.314Z,100633.30
2018-09-15T09:25:23.539Z,100641.96
2018-09-15T09:27:56.629Z,100647.56
2018-09-15T09:30:31.403Z,100643.25
2018-09-15T09:33:02.561Z,100647.95
2018-09-15T09:35:34.431Z,100643.51
2018-09-15T09:38:06.902Z,100641.55
2018-09-15T09:40:38.088Z,100636.92
2018-09-15T09:43:12.881Z,100631.30
2018-09-15T09:45:45.046Z,100630.03
2018-09-15T09:48:16.364Z,100622.97
2018-09-15T09:50:48.282Z,100642.90
2018-09-15T09:53:19.508Z,100638.30
2018-09-15T09:55:51.239Z,100641.20
2018-09-15T09:58:22.773Z,100637.54
2018-09-15T10:01:01.960Z,100639.30
2018-09-15T10:03:33.511Z,100634.25
2018-09-15T10:06:04.826Z,100633.59
2018-09-15T10:08:36.047Z,100623.45
2018-09-15T10:11:08.791Z,100620.44
2018-09-15T10:13:41.675Z,100623.73
2018-09-15T10:16:13.013Z,100624.77
2018-09-15T10:18:44.128Z,100622.11
2018-09-15T10:21:15.627Z,100610.80
2018-09-15T10:23:47.539Z,100623.91
2018-09-15T10:26:20.104Z,100627.75
2018-09-15T10:28:52.094Z,100626.09
2018-09-15T10:31:23.404Z,100628.06
2018-09-15T10:33:54.930Z,100627.80
2018-09-15T10:36:26.326Z,100636.05
2018-09-15T10:38:59.642Z,100633.82
2018-09-15T10:41:33.439Z,100641.02
2018-09-15T10:44:04.625Z,100631.92
2018-09-15T10:46:38.357Z,100634.92
2018-09-15T10:49:10.835Z,100621.48
2018-09-15T10:51:42.477Z,100632.75
2018-09-15T10:54:13.654Z,100642.37
2018-09-15T10:56:44.896Z,100637.37
2018-09-15T10:59:16.321Z,100636.56
2018-09-15T11:01:48.513Z,100637.42
2018-09-15T11:04:27.224Z,100626.94
2018-09-15T11:07:00.449Z,100622.73
2018-09-15T11:09:32.329Z,100634.20
2018-09-15T11:12:08.544Z,100614.77
2018-09-15T11:14:48.243Z,100623.34
2018-09-15T11:17:22.227Z,100590.05
2018-09-15T11:19:54.839Z,100631.98
2018-09-15T11:22:33.367Z,100624.09
2018-09-15T11:25:07.066Z,100613.51
2018-09-15T11:27:43.307Z,100613.76
2018-09-15T11:30:16.437Z,100623.94
2018-09-15T11:32:49.349Z,100624.48
2018-09-15T11:35:22.123Z,100626.40
2018-09-15T11:37:54.115Z,100615.41
2018-09-15T11:40:27.042Z,100615.68
2018-09-15T11:42:59.656Z,100621.14
2018-09-15T11:45:33.860Z,100614.92
2018-09-15T11:48:05.376Z,100615.06
2018-09-15T11:50:39.010Z,100604.07
2018-09-15T11:53:12.202Z,100616.37
2018-09-15T11:55:44.615Z,100617.29
2018-09-15T11:58:16.082Z,100621.97
2018-09-15T12:00:52.320Z,100628.45
2018-09-15T12:03:26.395Z,100619.73
2018-09-15T12:05:58.422Z,100634.66
2018-09-15T12:08:30.851Z,100635.29
2018-09-15T12:11:02.061Z,100632.92
2018-09-15T12:13:33.289Z,100643.66
2018-09-15T12:16:05.282Z,100637.83
2018-09-15T12:18:36.464Z,100640.41
2018-09-15T12:21:07.948Z,100640.70
2018-09-15T12:23:39.574Z,100645.82
2018-09-15T12:26:10.725Z,100637.94
2018-09-15T12:28:43.781Z,100635.77
2018-09-15T12:31:15.015Z,100633.00
2018-09-15T12:33:48.259Z,100631.92
2018-09-15T12:36:19.436Z,100610.20
2018-09-15T12:38:50.547Z,100629.89
2018-09-15T12:41:22.802Z,100635.08
2018-09-15T12:43:54.634Z,100637.03
2018-09-15T12:46:26.622Z,100636.23
2018-09-15T12:48:57.975Z,100637.26
2018-09-15T12:51:29.350Z,100624.34
2018-09-15T12:54:00.941Z,100631.42
2018-09-15T12:56:32.487Z,100630.19
2018-09-15T12:59:08.161Z,100630.42
2018-09-15T13:01:40.323Z,100626.63
2018-09-15T13:04:12.308Z,100626.89
2018-09-15T13:06:43.493Z,100621.05
2018-09-15T13:09:14.700Z,100623.03
2018-09-15T13:11:47.585Z,100626.06
2018-09-15T13:14:21.634Z,100623.63
2018-09-15T13:16:55.084Z,100620.88
2018-09-15T13:19:30.610Z,100621.09
2018-09-15T13:22:02.760Z,100618.19
2018-09-15T13:24:34.720Z,100621.52
2018-09-15T13:27:06.818Z,100606.64
2018-09-15T13:29:38.608Z,100620.72
2018-09-15T13:32:11.751Z,100607.17
2018-09-15T13:34:44.273Z,100611.04
2018-09-15T13:37:18.558Z,100612.73
2018-09-15T13:39:50.720Z,100606.25
2018-09-15T13:42:21.847Z,100606.27
2018-09-15T13:44:53.049Z,100608.50
2018-09-15T13:47:26.342Z,100603.25
2018-09-15T13:49:58.323Z,100598.05
2018-09-15T13:52:33.529Z,100589.30
2018-09-15T13:55:06.613Z,100578.56
2018-09-15T13:57:38.506Z,100590.39
2018-09-15T14:00:12.801Z,100585.16
2018-09-15T14:02:44.915Z,100592.84
2018-09-15T14:05:17.088Z,100595.09
2018-09-15T14:07:51.508Z,100559.30
2018-09-15T14:10:23.623Z,100593.42
2018-09-15T14:12:55.805Z,100590.63
2018-09-15T14:15:28.615Z,100598.84
2018-09-15T14:18:01.303Z,100596.95
2018-09-15T14:20:37.262Z,100594.80
2018-09-15T14:23:08.414Z,100599.76
2018-09-15T14:25:39.665Z,100603.04
2018-09-15T14:28:11.467Z,100609.92
2018-09-15T14:30:43.677Z,100611.56
2018-09-15T14:33:15.240Z,100601.66
2018-09-15T14:35:47.725Z,100605.22
2018-09-15T14:38:18.867Z,100607.69
2018-09-15T14:40:51.386Z,100601.09
2018-09-15T14:43:26.000Z,100602.73
2018-09-15T14:45:58.060Z,100593.69
2018-09-15T14:48:31.082Z,100588.20
2018-09-15T14:51:02.974Z,100593.14
2018-09-15T14:53:35.192Z,100589.81
2018-09-15T14:56:06.427Z,100589.18
2018-09-15T14:58:40.291Z,100581.02
2018-09-15T15:01:12.479Z,100586.68
2018-09-15T15:03:44.461Z,100584.41
2018-09-15T15:06:17.436Z,100591.65
2018-09-15T15:08:50.446Z,100589.03
2018-09-15T15:11:22.375Z,100587.38
2018-09-15T15:13:54.362Z,100587.61
2018-09-15T15:16:25.609Z,100585.27
2018-09-15T15:18:58.363Z,100581.92
2018-09-15T15:21:36.038Z,100590.24
2018-09-15T15:24:12.034Z,100591.45
2018-09-15T15:26:43.209Z,100582.75
2018-09-15T15:29:16.414Z,100592.20
2018-09-15T15:31:48.458Z,100554.52
2018-09-15T15:34:21.663Z,100605.81
2018-09-15T15:36:56.529Z,100599.91
2018-09-15T15:39:28.603Z,100595.75
2018-09-15T15:42:01.501Z,100594.35
2018-09-15T15:44:34.675Z,100589.80
2018-09-15T15:47:06.006Z,100582.55
2018-09-15T15:49:42.256Z,100581.26
2018-09-15T15:52:14.281Z,100578.02
2018-09-15T15:54:45.587Z,100581.88
2018-09-15T15:57:20.843Z,100593.68
2018-09-15T15:59:52.983Z,100596.93
2018-09-15T16:02:26.739Z,100593.60
2018-09-15T16:04:59.215Z,100592.56
2018-09-15T16:07:31.678Z,100603.88
2018-09-15T16:10:03.117Z,100605.50
2018-09-15T16:12:34.329Z,100609.60
2018-09-15T16:15:06.161Z,100616.69
2018-09-15T16:17:37.839Z,100600.89
2018-09-15T16:20:11.129Z,100613.72
2018-09-15T16:22:42.913Z,100597.11
2018-09-15T16:25:25.128Z,100608.81
2018-09-15T16:27:59.203Z,100611.75
2018-09-15T16:30:34.497Z,100605.49
2018-09-15T16:33:08.107Z,100603.02
2018-09-15T16:35:43.086Z,100604.11
2018-09-15T16:38:15.612Z,100601.06
2018-09-15T16:40:48.956Z,100602.17
2018-09-15T16:43:20.499Z,100604.02
2018-09-15T16:45:51.632Z,100601.30
2018-09-15T16:48:23.656Z,100613.28
2018-09-15T16:50:55.895Z,100604.94
2018-09-15T16:53:28.065Z,100603.35
2018-09-15T16:55:59.302Z,100604.13
2018-09-15T16:58:31.166Z,100603.00
2018-09-15T17:01:03.471Z,100608.88
2018-09-15T17:03:34.660Z,100613.83
2018-09-15T17:06:06.834Z,100611.73
2018-09-15T17:08:38.090Z,100605.95
2018-09-15T17:11:09.524Z,100612.63
2018-09-15T17:16:14.893Z,100609.14
2018-09-15T17:18:46.098Z,100612.09
2018-09-15T17:21:17.295Z,100535.45
2018-09-15T17:23:49.774Z,100615.00
2018-09-15T17:26:22.423Z,100612.08
2018-09-15T17:28:56.591Z,100622.78
2018-09-15T17:34:05.861Z,100611.89
2018-09-15T17:36:38.113Z,100616.33
2018-09-15T17:39:12.394Z,100616.23
2018-09-15T17:41:44.519Z,100609.91
2018-09-15T17:44:15.684Z,100572.87
2018-09-15T17:46:48.229Z,100616.58
2018-09-15T17:49:19.514Z,100627.27
2018-09-15T17:51:53.697Z,100625.75
2018-09-15T17:54:25.677Z,100635.69
2018-09-15T17:56:56.350Z,100634.63
2018-09-15T17:59:28.811Z,100636.89
2018-09-15T18:02:03.295Z,100641.07
2018-09-15T18:04:38.379Z,100647.89
2018-09-15T18:07:11.514Z,100648.87
2018-09-15T18:09:52.743Z,100645.89
2018-09-15T18:12:24.366Z,100652.95
2018-09-15T18:14:56.411Z,100649.74
2018-09-15T18:17:28.718Z,100650.53
2018-09-15T18:20:02.638Z,100644.69
2018-09-15T18:22:37.099Z,100645.78
2018-09-15T18:25:08.264Z,100626.86
2018-09-15T18:27:41.766Z,100654.84
2018-09-15T18:30:15.735Z,100643.47
2018-09-15T18:32:49.132Z,100570.15
2018-09-15T18:35:20.315Z,100647.13
2018-09-15T18:37:51.509Z,100654.37
2018-09-15T18:40:23.618Z,100661.03
2018-09-15T18:42:54.930Z,100644.92
2018-09-15T18:45:27.298Z,100665.55
2018-09-15T18:47:58.838Z,100667.55
2018-09-15T18:50:29.997Z,100674.02
2018-09-15T18:53:05.298Z,100678.65
2018-09-15T18:55:36.683Z,100675.16
2018-09-15T18:58:08.729Z,100672.73
2018-09-15T19:00:43.582Z,100678.47
2018-09-15T19:03:17.386Z,100682.52
2018-09-15T19:05:49.360Z,100681.91
2018-09-15T19:08:21.064Z,100686.91
2018-09-15T19:10:51.904Z,100682.09
2018-09-15T19:13:24.835Z,100677.63
2018-09-15T19:15:57.920Z,100679.54
2018-09-15T19:18:29.971Z,100677.23
2018-09-15T19:21:02.757Z,100679.11
2018-09-15T19:23:38.617Z,100679.86
2018-09-15T19:26:09.851Z,100679.42
2018-09-15T19:28:43.502Z,100680.91
2018-09-15T19:31:26.544Z,100652.51
2018-09-15T19:33:59.395Z,100681.22
2018-09-15T19:36:29.732Z,100691.22
2018-09-15T19:39:02.845Z,100682.73
2018-09-15T19:41:36.685Z,100684.96
2018-09-15T19:44:08.884Z,100689.46
2018-09-15T19:46:40.366Z,100692.61
2018-09-15T19:49:11.901Z,100697.42
2018-09-15T19:51:45.953Z,100703.45
2018-09-15T19:54:17.201Z,100695.66
2018-09-15T19:56:48.401Z,100697.59
2018-09-15T19:59:22.488Z,100697.05
2018-09-15T20:01:57.863Z,100633.12
2018-09-15T20:04:30.599Z,100703.59
2018-09-15T20:07:03.866Z,100704.78
2018-09-15T20:09:36.682Z,100702.39
2018-09-15T20:12:07.889Z,100697.75
2018-09-15T20:14:38.935Z,100698.84
2018-09-15T20:17:08.595Z,100701.53
2018-09-15T20:19:40.503Z,100704.36
2018-09-15T20:22:12.784Z,100683.45
2018-09-15T20:24:44.104Z,100706.05
2018-09-15T20:27:14.671Z,100712.41
2018-09-15T20:29:46.504Z,100713.62
2018-09-15T20:32:19.236Z,100707.23
2018-09-15T20:34:50.425Z,100707.78
2018-09-15T20:37:22.484Z,100718.37
2018-09-15T20:39:53.523Z,100722.02
2018-09-15T20:42:25.061Z,100723.44
2018-09-15T20:44:58.285Z,100720.23
2018-09-15T20:47:28.814Z,100713.75
2018-09-15T20:49:59.592Z,100711.92
2018-09-15T20:52:46.312Z,100721.16
2018-09-15T20:55:17.883Z,100721.05
2018-09-15T20:57:49.563Z,100722.73
2018-09-15T21:00:25.198Z,100723.61
2018-09-15T21:02:56.199Z,100722.11
2018-09-15T21:05:28.371Z,100723.89
2018-09-15T21:07:59.747Z,100730.85
2018-09-15T21:10:33.733Z,100730.89
2018-09-15T21:13:05.212Z,100727.63
2018-09-15T21:15:35.330Z,100709.08
2018-09-15T21:18:07.125Z,100733.88
2018-09-15T21:20:38.625Z,100733.05
2018-09-15T21:23:11.425Z,100729.59
2018-09-15T21:25:45.460Z,100736.27
2018-09-15T21:28:17.586Z,100724.41
2018-09-15T21:30:48.838Z,100731.80
2018-09-15T21:33:19.216Z,100728.37
2018-09-15T21:35:50.042Z,100732.91
2018-09-15T21:38:21.602Z,100731.67
2018-09-15T21:40:54.068Z,100721.66
2018-09-15T21:43:25.695Z,100735.61
2018-09-15T21:45:56.015Z,100731.06
2018-09-15T21:48:26.375Z,100736.56
2018-09-15T21:50:56.774Z,100732.61
2018-09-15T21:53:27.135Z,100735.01
2018-09-15T21:55:58.076Z,100735.03
2018-09-15T21:58:29.516Z,100735.86
2018-09-15T22:01:05.966Z,100735.84
2018-09-15T22:03:42.416Z,100705.33
2018-09-15T22:06:15.334Z,100726.99
2018-09-15T22:08:46.209Z,100726.16
2018-09-15T22:11:16.642Z,100733.55
2018-09-15T22:13:48.643Z,100735.81
2018-09-15T22:16:20.269Z,100738.76
2018-09-15T22:18:50.579Z,100735.20
2018-09-15T22:21:24.098Z,100742.73
2018-09-15T22:23:54.999Z,100735.34
2018-09-15T22:26:28.441Z,100740.22
2018-09-15T22:29:01.413Z,100742.94
2018-09-15T22:31:32.906Z,100694.86
2018-09-15T22:34:04.323Z,100747.79
2018-09-15T22:36:36.086Z,100745.80
2018-09-15T22:39:08.834Z,100744.45
2018-09-15T22:41:39.651Z,100744.59
2018-09-15T22:44:11.930Z,100744.75
2018-09-15T22:46:45.974Z,100743.92
2018-09-15T22:49:17.471Z,100744.78
2018-09-15T22:51:47.818Z,100735.75
2018-09-15T22:54:19.666Z,100739.64
2018-09-15T22:56:51.677Z,100735.84
2018-09-15T22:59:24.113Z,100741.95
2018-09-15T23:01:55.384Z,100733.67
2018-09-15T23:04:25.703Z,100733.88
2018-09-15T23:06:57.755Z,100736.09
2018-09-15T23:09:28.036Z,100730.98
2018-09-15T23:12:00.587Z,100744.98
2018-09-15T23:14:31.671Z,100731.54
2018-09-15T23:17:02.047Z,100731.03
2018-09-15T23:19:33.053Z,100733.03
2018-09-15T23:22:04.991Z,100737.79
2018-09-15T23:24:35.505Z,100729.92
2018-09-15T23:27:06.055Z,100735.22
2018-09-15T23:29:36.458Z,100733.42
2018-09-15T23:32:08.545Z,100727.23
2018-09-15T23:34:39.719Z,100731.17
2018-09-15T23:37:11.228Z,100722.94
2018-09-15T23:39:42.512Z,100727.06
2018-09-15T23:42:14.626Z,100722.66
2018-09-15T23:44:46.497Z,100710.63
2018-09-15T23:47:18.473Z,100727.23
2018-09-15T23:49:51.999Z,100724.47
2018-09-15T23:52:24.350Z,100718.41
2018-09-15T23:54:59.450Z,100718.55
2018-09-15T23:57:33.795Z,100710.30
