createdAt,value
2017-12-27T00:02:16.409Z,2.53
2017-12-27T00:04:49.901Z,2.30
2017-12-27T00:10:24.034Z,2.00
2017-12-27T00:12:57.430Z,1.97
2017-12-27T00:15:30.849Z,2.50
2017-12-27T00:18:04.012Z,2.40
2017-12-27T00:20:37.194Z,1.87
2017-12-27T00:23:10.453Z,2.90
2017-12-27T00:28:43.605Z,1.93
2017-12-27T00:31:26.918Z,1.37
2017-12-27T00:33:54.380Z,2.10
2017-12-27T00:36:22.426Z,2.10
2017-12-27T00:38:50.670Z,2.00
2017-12-27T00:41:18.122Z,2.60
2017-12-27T00:43:45.590Z,2.07
2017-12-27T00:46:13.058Z,2.23
2017-12-27T00:48:41.281Z,2.40
2017-12-27T00:51:08.759Z,2.00
2017-12-27T00:53:36.226Z,2.40
2017-12-27T00:56:03.695Z,1.80
2017-12-27T00:58:31.145Z,1.40
2017-12-27T01:00:58.605Z,1.63
2017-12-27T01:03:26.101Z,1.50
2017-12-27T01:05:53.570Z,1.87
2017-12-27T01:08:21.058Z,1.73
2017-12-27T01:10:48.513Z,1.73
2017-12-27T01:13:15.973Z,2.10
2017-12-27T01:15:43.465Z,1.57
2017-12-27T01:18:12.482Z,2.10
2017-12-27T01:20:39.951Z,2.57
2017-12-27T01:23:07.407Z,1.40
2017-12-27T01:25:34.886Z,1.83
2017-12-27T01:28:02.342Z,2.27
2017-12-27T01:30:29.807Z,1.50
2017-12-27T01:32:57.278Z,1.70
2017-12-27T01:35:24.745Z,1.63
2017-12-27T01:37:52.964Z,1.83
2017-12-27T01:40:20.449Z,2.03
2017-12-27T01:42:47.921Z,2.60
2017-12-27T01:45:15.394Z,1.53
2017-12-27T01:47:43.614Z,1.90
2017-12-27T01:50:11.081Z,1.30
2017-12-27T01:52:38.538Z,1.77
2017-12-27T01:55:06.018Z,1.87
2017-12-27T01:57:33.480Z,1.87
2017-12-27T02:00:01.718Z,1.50
2017-12-27T02:02:29.170Z,1.83
2017-12-27T02:04:56.650Z,1.53
2017-12-27T02:07:24.113Z,1.70
2017-12-27T02:09:51.573Z,2.07
2017-12-27T02:12:19.036Z,2.53
2017-12-27T02:14:46.522Z,1.80
2017-12-27T02:17:13.994Z,2.80
2017-12-27T02:19:41.465Z,1.80
2017-12-27T02:22:08.922Z,1.83
2017-12-27T02:24:36.402Z,2.70
2017-12-27T02:27:03.863Z,1.50
2017-12-27T02:29:31.318Z,2.30
2017-12-27T02:31:58.798Z,1.50
2017-12-27T02:34:26.282Z,2.40
2017-12-27T02:36:53.734Z,2.30
2017-12-27T02:42:14.726Z,1.97
2017-12-27T02:44:42.194Z,2.20
2017-12-27T02:47:10.426Z,1.67
2017-12-27T02:49:37.898Z,1.90
2017-12-27T02:52:05.937Z,1.40
2017-12-27T02:54:33.398Z,1.70
2017-12-27T02:57:00.870Z,2.00
2017-12-27T02:59:28.342Z,1.80
2017-12-27T03:01:55.814Z,2.00
2017-12-27T03:04:24.034Z,1.73
2017-12-27T03:06:51.505Z,1.63
2017-12-27T03:09:18.974Z,1.53
2017-12-27T03:11:46.434Z,1.97
2017-12-27T03:14:13.913Z,1.60
2017-12-27T03:16:42.139Z,2.03
2017-12-27T03:19:09.623Z,2.23
2017-12-27T03:21:37.070Z,2.27
2017-12-27T03:24:04.523Z,1.57
2017-12-27T03:26:31.995Z,1.80
2017-12-27T03:28:59.461Z,2.30
2017-12-27T03:31:26.935Z,1.40
2017-12-27T03:33:55.203Z,2.00
2017-12-27T03:36:23.431Z,1.87
2017-12-27T03:38:50.906Z,1.40
2017-12-27T03:41:18.357Z,2.00
2017-12-27T03:43:45.830Z,1.83
2017-12-27T03:46:13.315Z,1.67
2017-12-27T03:48:41.566Z,2.00
2017-12-27T03:51:09.026Z,2.00
2017-12-27T03:53:36.497Z,2.67
2017-12-27T03:56:04.721Z,1.90
2017-12-27T03:58:32.177Z,1.70
2017-12-27T04:00:59.650Z,2.20
2017-12-27T04:03:27.109Z,2.17
2017-12-27T04:05:54.582Z,1.80
2017-12-27T04:08:22.034Z,1.77
2017-12-27T04:10:49.507Z,1.83
2017-12-27T04:13:17.731Z,2.30
2017-12-27T04:15:45.210Z,2.20
2017-12-27T04:18:12.669Z,2.23
2017-12-27T04:20:40.141Z,1.70
2017-12-27T04:23:08.369Z,1.90
2017-12-27T04:25:35.826Z,2.00
2017-12-27T04:28:03.303Z,2.43
2017-12-27T04:30:30.778Z,2.00
2017-12-27T04:32:58.229Z,1.80
2017-12-27T04:35:27.226Z,1.97
2017-12-27T04:37:54.697Z,1.50
2017-12-27T04:40:22.914Z,1.83
2017-12-27T04:42:50.382Z,1.90
2017-12-27T04:45:17.836Z,1.50
2017-12-27T04:47:45.303Z,2.07
2017-12-27T04:50:12.774Z,1.90
2017-12-27T04:52:40.242Z,1.97
2017-12-27T04:55:07.709Z,2.00
2017-12-27T04:57:35.950Z,1.60
2017-12-27T05:00:03.410Z,2.20
2017-12-27T05:02:30.874Z,1.53
2017-12-27T05:04:58.354Z,1.70
2017-12-27T05:07:26.586Z,1.20
2017-12-27T05:09:54.042Z,1.57
2017-12-27T05:12:21.513Z,1.40
2017-12-27T05:14:48.992Z,1.50
2017-12-27T05:17:17.293Z,1.33
2017-12-27T05:19:44.758Z,1.30
2017-12-27T05:22:12.230Z,1.37
2017-12-27T05:24:39.687Z,1.37
2017-12-27T05:27:07.145Z,1.47
2017-12-27T05:29:34.618Z,1.83
2017-12-27T05:32:02.069Z,1.50
2017-12-27T05:34:29.541Z,1.70
2017-12-27T05:36:57.006Z,1.67
2017-12-27T05:39:24.474Z,1.37
2017-12-27T05:41:51.942Z,1.37
2017-12-27T05:44:20.173Z,1.50
2017-12-27T05:46:47.642Z,1.57
2017-12-27T05:49:15.866Z,1.60
2017-12-27T05:51:43.322Z,1.43
2017-12-27T05:54:10.791Z,2.00
2017-12-27T05:56:38.247Z,1.50
2017-12-27T05:59:05.709Z,1.30
2017-12-27T06:01:33.178Z,1.40
2017-12-27T06:04:00.649Z,2.77
2017-12-27T06:06:28.113Z,1.20
2017-12-27T06:08:55.572Z,1.20
2017-12-27T06:11:23.045Z,2.60
2017-12-27T06:13:51.265Z,1.90
2017-12-27T06:16:18.730Z,1.60
2017-12-27T06:18:46.221Z,1.37
2017-12-27T06:21:13.794Z,1.37
2017-12-27T06:23:42.015Z,1.60
2017-12-27T06:26:09.495Z,1.80
2017-12-27T06:28:36.966Z,1.50
2017-12-27T06:31:04.438Z,1.23
2017-12-27T06:33:32.662Z,1.67
2017-12-27T06:36:00.136Z,1.73
2017-12-27T06:38:27.602Z,1.40
2017-12-27T06:40:55.061Z,1.57
2017-12-27T06:43:22.543Z,1.33
2017-12-27T06:45:50.766Z,1.87
2017-12-27T06:48:18.233Z,1.57
2017-12-27T06:50:45.695Z,1.43
2017-12-27T06:53:13.169Z,1.33
2017-12-27T06:55:40.650Z,1.40
2017-12-27T06:58:08.897Z,1.20
2017-12-27T07:00:36.374Z,1.63
2017-12-27T07:03:04.622Z,1.20
2017-12-27T07:05:32.643Z,1.50
2017-12-27T07:08:00.102Z,1.90
2017-12-27T07:10:27.567Z,1.63
2017-12-27T07:12:55.014Z,1.53
2017-12-27T07:15:22.486Z,1.40
2017-12-27T07:17:49.952Z,1.50
2017-12-27T07:20:17.409Z,1.67
2017-12-27T07:22:44.889Z,1.40
2017-12-27T07:25:12.366Z,1.70
2017-12-27T07:27:40.602Z,1.33
2017-12-27T07:30:08.084Z,1.70
2017-12-27T07:32:35.570Z,1.57
2017-12-27T07:35:03.815Z,1.40
2017-12-27T07:37:31.298Z,1.50
2017-12-27T07:39:59.526Z,1.33
2017-12-27T07:42:27.006Z,1.60
2017-12-27T07:44:54.458Z,1.40
2017-12-27T07:47:21.917Z,1.40
2017-12-27T07:49:49.389Z,1.40
2017-12-27T07:52:16.842Z,1.50
2017-12-27T07:54:45.082Z,1.40
2017-12-27T07:57:12.554Z,1.43
2017-12-27T07:59:40.022Z,1.50
2017-12-27T08:02:09.001Z,1.42
2017-12-27T08:04:36.486Z,1.20
2017-12-27T08:07:04.706Z,1.47
2017-12-27T08:09:32.190Z,0.93
2017-12-27T08:11:59.663Z,1.03
2017-12-27T08:14:27.129Z,1.17
2017-12-27T08:16:55.369Z,1.13
2017-12-27T08:19:22.821Z,1.13
2017-12-27T08:21:50.281Z,1.00
2017-12-27T08:24:17.759Z,0.90
2017-12-27T08:26:45.234Z,0.90
2017-12-27T08:29:13.474Z,1.20
2017-12-27T08:31:40.926Z,1.20
2017-12-27T08:34:08.398Z,0.90
2017-12-27T08:36:35.866Z,1.10
2017-12-27T08:39:04.106Z,1.03
2017-12-27T08:41:31.573Z,1.10
2017-12-27T08:43:59.046Z,0.90
2017-12-27T08:46:26.497Z,0.90
2017-12-27T08:48:53.970Z,0.90
2017-12-27T08:51:22.214Z,0.90
2017-12-27T08:53:49.670Z,1.00
2017-12-27T08:56:17.122Z,1.10
2017-12-27T08:58:44.598Z,1.13
2017-12-27T09:01:12.080Z,1.10
2017-12-27T09:03:40.303Z,1.00
2017-12-27T09:06:07.769Z,0.97
2017-12-27T09:08:35.246Z,1.10
2017-12-27T09:11:02.697Z,1.10
2017-12-27T09:13:30.191Z,1.07
2017-12-27T09:15:57.730Z,1.07
2017-12-27T09:18:25.976Z,0.90
2017-12-27T09:20:53.475Z,0.90
2017-12-27T09:23:20.901Z,1.37
2017-12-27T09:25:48.386Z,1.37
2017-12-27T09:28:16.590Z,1.50
2017-12-27T09:30:44.070Z,1.50
2017-12-27T09:33:11.525Z,1.50
2017-12-27T09:35:38.985Z,1.80
2017-12-27T09:38:06.462Z,1.60
2017-12-27T09:40:33.934Z,2.20
2017-12-27T09:43:02.185Z,2.23
2017-12-27T09:45:29.642Z,2.20
2017-12-27T09:47:57.120Z,2.23
2017-12-27T09:50:25.362Z,1.90
2017-12-27T09:52:52.817Z,2.57
2017-12-27T09:55:20.285Z,2.10
2017-12-27T09:57:47.777Z,2.00
2017-12-27T10:00:15.994Z,2.33
2017-12-27T10:02:43.446Z,1.70
2017-12-27T10:05:10.930Z,1.90
2017-12-27T10:07:38.385Z,2.30
2017-12-27T10:10:05.887Z,1.50
2017-12-27T10:12:33.350Z,1.93
2017-12-27T10:15:00.830Z,1.90
2017-12-27T10:17:28.306Z,1.70
2017-12-27T10:19:55.778Z,1.70
2017-12-27T10:22:24.028Z,1.63
2017-12-27T10:24:51.502Z,1.30
2017-12-27T10:27:18.954Z,1.40
2017-12-27T10:29:46.414Z,1.60
2017-12-27T10:32:13.893Z,1.50
2017-12-27T10:34:42.118Z,1.87
2017-12-27T10:37:09.594Z,1.83
2017-12-27T10:39:37.079Z,1.80
2017-12-27T10:42:05.298Z,1.70
2017-12-27T10:44:32.755Z,1.70
2017-12-27T10:47:00.237Z,1.70
2017-12-27T10:49:27.707Z,1.87
2017-12-27T10:51:55.154Z,1.70
2017-12-27T10:54:22.633Z,2.30
2017-12-27T10:56:50.887Z,1.70
2017-12-27T10:59:18.335Z,1.93
2017-12-27T11:01:45.810Z,1.80
2017-12-27T11:04:14.077Z,2.67
2017-12-27T11:06:41.526Z,1.77
2017-12-27T11:09:08.998Z,1.77
2017-12-27T11:11:36.458Z,1.50
2017-12-27T11:14:04.714Z,1.33
2017-12-27T11:16:32.162Z,1.90
2017-12-27T11:18:59.638Z,1.70
2017-12-27T11:21:27.113Z,2.37
2017-12-27T11:23:55.419Z,1.50
2017-12-27T11:26:22.898Z,1.83
2017-12-27T11:28:50.774Z,1.63
2017-12-27T11:31:18.245Z,1.70
2017-12-27T11:33:45.714Z,1.77
2017-12-27T11:36:13.970Z,1.70
2017-12-27T11:38:41.430Z,1.40
2017-12-27T11:41:08.919Z,1.63
2017-12-27T11:43:37.154Z,1.87
2017-12-27T11:46:04.642Z,1.40
2017-12-27T11:48:32.095Z,1.80
2017-12-27T11:50:59.570Z,1.67
2017-12-27T11:53:27.038Z,1.50
2017-12-27T11:55:54.514Z,1.70
2017-12-27T11:58:21.973Z,1.47
2017-12-27T12:00:49.446Z,1.40
2017-12-27T12:03:16.922Z,1.53
2017-12-27T12:05:45.146Z,1.63
2017-12-27T12:08:12.617Z,1.50
2017-12-27T12:10:40.098Z,1.50
2017-12-27T12:13:07.570Z,1.40
2017-12-27T12:15:36.545Z,1.90
2017-12-27T12:18:03.993Z,1.40
2017-12-27T12:20:31.463Z,1.37
2017-12-27T12:22:58.934Z,1.27
2017-12-27T12:25:26.395Z,1.50
2017-12-27T12:27:54.638Z,1.60
2017-12-27T12:30:22.089Z,2.90
2017-12-27T12:32:49.555Z,2.97
2017-12-27T12:35:17.027Z,5.60
2017-12-27T12:37:44.489Z,2.17
2017-12-27T12:40:11.953Z,1.60
2017-12-27T12:42:40.181Z,1.50
2017-12-27T12:45:07.653Z,1.03
2017-12-27T12:47:35.122Z,1.00
2017-12-27T12:50:02.582Z,1.10
2017-12-27T12:52:30.050Z,1.10
2017-12-27T12:54:58.270Z,0.80
2017-12-27T12:57:25.766Z,1.10
2017-12-27T12:59:53.227Z,0.90
2017-12-27T13:02:20.674Z,1.07
2017-12-27T13:04:48.138Z,1.23
2017-12-27T13:07:17.106Z,1.20
2017-12-27T13:09:44.574Z,1.10
2017-12-27T13:12:12.030Z,1.03
2017-12-27T13:14:39.510Z,1.10
2017-12-27T13:17:07.741Z,1.20
2017-12-27T13:19:35.219Z,1.00
2017-12-27T13:22:02.670Z,1.07
2017-12-27T13:24:30.126Z,1.23
2017-12-27T13:26:57.598Z,1.23
2017-12-27T13:29:25.845Z,1.63
2017-12-27T13:31:53.302Z,1.20
2017-12-27T13:34:20.758Z,1.30
2017-12-27T13:36:48.241Z,1.57
2017-12-27T13:39:15.694Z,1.47
2017-12-27T13:41:43.930Z,1.40
2017-12-27T13:44:11.390Z,1.33
2017-12-27T13:46:38.858Z,1.50
2017-12-27T13:49:07.134Z,1.30
2017-12-27T13:51:34.602Z,1.40
2017-12-27T13:54:02.074Z,1.50
2017-12-27T13:56:30.306Z,1.40
2017-12-27T13:58:57.749Z,1.70
2017-12-27T14:01:25.214Z,2.50
2017-12-27T14:03:52.689Z,1.90
2017-12-27T14:06:20.143Z,1.53
2017-12-27T14:08:47.621Z,1.40
2017-12-27T14:11:15.089Z,1.60
2017-12-27T14:13:42.538Z,1.40
2017-12-27T14:16:10.011Z,2.83
2017-12-27T14:18:37.466Z,2.50
2017-12-27T14:21:05.685Z,2.10
2017-12-27T14:23:33.166Z,2.07
2017-12-27T14:26:00.618Z,1.20
2017-12-27T14:28:28.106Z,1.40
2017-12-27T14:30:55.577Z,1.90
2017-12-27T14:33:23.805Z,1.70
2017-12-27T14:35:51.267Z,2.23
2017-12-27T14:38:18.726Z,2.50
2017-12-27T14:40:46.222Z,1.67
2017-12-27T14:43:14.457Z,1.00
2017-12-27T14:45:41.941Z,1.60
2017-12-27T14:48:10.158Z,1.50
2017-12-27T14:50:37.638Z,1.20
2017-12-27T14:53:05.081Z,1.37
2017-12-27T14:55:32.546Z,1.40
2017-12-27T14:58:00.025Z,1.57
2017-12-27T15:00:27.478Z,1.60
2017-12-27T15:02:54.956Z,2.23
2017-12-27T15:05:23.198Z,1.53
2017-12-27T15:07:50.678Z,1.37
2017-12-27T15:10:18.150Z,1.80
2017-12-27T15:12:46.374Z,1.70
2017-12-27T15:15:13.845Z,1.93
2017-12-27T15:17:41.313Z,1.93
2017-12-27T15:20:08.781Z,1.70
2017-12-27T15:22:36.246Z,1.80
2017-12-27T15:25:04.476Z,1.73
2017-12-27T15:27:31.955Z,1.50
2017-12-27T15:29:59.406Z,1.90
2017-12-27T15:32:28.405Z,2.17
2017-12-27T15:34:55.862Z,1.40
2017-12-27T15:37:23.346Z,1.60
2017-12-27T15:39:51.573Z,2.07
2017-12-27T15:42:19.041Z,1.53
2017-12-27T15:44:46.511Z,1.63
2017-12-27T15:47:13.986Z,2.10
2017-12-27T15:49:42.206Z,1.80
2017-12-27T15:52:09.687Z,2.30
2017-12-27T15:54:37.158Z,2.60
2017-12-27T15:57:04.606Z,2.30
2017-12-27T15:59:32.443Z,2.80
2017-12-27T16:04:39.591Z,6.67
2017-12-27T16:07:07.829Z,2.37
2017-12-27T16:09:35.298Z,2.43
2017-12-27T16:12:02.761Z,2.83
2017-12-27T16:14:30.239Z,2.90
2017-12-27T16:16:58.476Z,3.00
2017-12-27T16:19:25.938Z,3.10
2017-12-27T16:21:53.529Z,2.90
2017-12-27T16:24:21.865Z,3.00
2017-12-27T16:26:49.461Z,2.80
2017-12-27T16:29:17.427Z,3.50
2017-12-27T16:31:44.959Z,3.20
2017-12-27T16:34:12.632Z,3.57
2017-12-27T16:36:40.301Z,2.83
2017-12-27T16:39:08.568Z,3.30
2017-12-27T16:41:36.043Z,3.00
2017-12-27T16:44:04.274Z,2.97
2017-12-27T16:46:31.738Z,3.27
2017-12-27T16:48:59.214Z,2.83
2017-12-27T16:51:26.710Z,3.00
2017-12-27T16:53:54.175Z,3.03
2017-12-27T16:56:21.635Z,3.20
2017-12-27T16:58:49.114Z,3.07
2017-12-27T17:01:16.576Z,4.40
2017-12-27T17:03:44.046Z,3.93
2017-12-27T17:06:11.534Z,4.60
2017-12-27T17:08:39.769Z,4.40
2017-12-27T17:11:07.257Z,4.53
2017-12-27T17:13:35.485Z,4.97
2017-12-27T17:16:03.043Z,4.50
2017-12-27T17:18:31.214Z,4.60
2017-12-27T17:20:58.680Z,4.57
2017-12-27T17:23:26.176Z,4.40
2017-12-27T17:25:53.647Z,4.83
2017-12-27T17:28:21.901Z,6.17
2017-12-27T17:30:50.150Z,6.40
2017-12-27T17:33:17.616Z,6.53
2017-12-27T17:35:45.082Z,6.67
2017-12-27T17:38:12.553Z,6.40
2017-12-27T17:40:40.797Z,5.27
2017-12-27T17:43:08.278Z,5.83
2017-12-27T17:45:36.506Z,5.30
2017-12-27T17:48:03.962Z,6.57
2017-12-27T17:50:31.434Z,7.13
2017-12-27T17:52:58.897Z,7.13
2017-12-27T17:55:26.422Z,6.30
2017-12-27T17:57:53.889Z,6.00
2017-12-27T18:00:21.367Z,5.37
2017-12-27T18:02:48.854Z,5.70
2017-12-27T18:05:17.090Z,6.00
2017-12-27T18:07:44.563Z,6.03
2017-12-27T18:10:12.033Z,6.47
2017-12-27T18:12:39.493Z,7.83
2017-12-27T18:15:07.034Z,12.90
2017-12-27T18:17:35.237Z,13.10
2017-12-27T18:20:03.461Z,10.33
2017-12-27T18:22:30.926Z,9.83
2017-12-27T18:24:58.390Z,8.10
2017-12-27T18:27:25.870Z,5.70
2017-12-27T18:29:54.102Z,6.00
2017-12-27T18:32:21.581Z,6.20
2017-12-27T18:34:49.053Z,4.73
2017-12-27T18:37:16.530Z,4.50
2017-12-27T18:39:43.999Z,4.30
2017-12-27T18:42:11.478Z,3.50
2017-12-27T18:44:38.946Z,3.33
2017-12-27T18:47:06.431Z,2.70
2017-12-27T18:49:33.941Z,5.47
2017-12-27T18:52:01.445Z,5.73
2017-12-27T18:54:28.948Z,4.87
2017-12-27T18:56:57.165Z,7.57
2017-12-27T18:59:24.651Z,7.63
2017-12-27T19:01:52.882Z,7.80
2017-12-27T19:04:20.363Z,8.07
2017-12-27T19:06:47.846Z,12.77
2017-12-27T19:09:16.077Z,16.23
2017-12-27T19:11:43.550Z,6.37
2017-12-27T19:14:11.039Z,23.73
2017-12-27T19:16:38.558Z,23.63
2017-12-27T19:19:06.024Z,6.70
2017-12-27T19:21:34.247Z,4.90
2017-12-27T19:24:01.732Z,4.93
2017-12-27T19:26:29.203Z,6.00
2017-12-27T19:28:56.703Z,9.27
2017-12-27T19:31:24.166Z,10.80
2017-12-27T19:33:51.630Z,9.23
2017-12-27T19:36:19.118Z,6.53
2017-12-27T19:38:46.587Z,5.80
2017-12-27T19:41:14.825Z,6.40
2017-12-27T19:43:42.287Z,6.80
2017-12-27T19:46:09.768Z,7.20
2017-12-27T19:48:37.244Z,6.57
2017-12-27T19:51:04.727Z,8.70
2017-12-27T19:53:32.978Z,7.90
2017-12-27T19:56:01.201Z,5.87
2017-12-27T19:58:28.677Z,6.33
2017-12-27T20:00:56.160Z,6.00
2017-12-27T20:03:23.614Z,5.50
2017-12-27T20:05:51.086Z,6.23
2017-12-27T20:08:19.314Z,5.30
2017-12-27T20:10:46.777Z,5.70
2017-12-27T20:13:14.265Z,6.10
2017-12-27T20:15:41.745Z,7.20
2017-12-27T20:18:09.987Z,5.80
2017-12-27T20:20:37.459Z,8.17
2017-12-27T20:23:05.711Z,7.70
2017-12-27T20:25:33.237Z,6.30
2017-12-27T20:28:00.710Z,6.97
2017-12-27T20:30:28.191Z,4.80
2017-12-27T20:32:55.658Z,5.93
2017-12-27T20:35:23.937Z,4.60
2017-12-27T20:37:51.394Z,9.93
2017-12-27T20:40:19.642Z,5.50
2017-12-27T20:42:47.095Z,7.27
2017-12-27T20:45:14.577Z,6.23
2017-12-27T20:47:42.033Z,6.90
2017-12-27T20:50:10.278Z,9.10
2017-12-27T20:52:37.765Z,10.97
2017-12-27T20:55:05.990Z,8.00
2017-12-27T20:57:33.541Z,9.17
2017-12-27T21:00:01.014Z,10.00
2017-12-27T21:02:28.474Z,9.53
2017-12-27T21:04:55.950Z,11.00
2017-12-27T21:07:24.215Z,11.83
2017-12-27T21:09:51.715Z,11.60
2017-12-27T21:12:19.973Z,12.53
2017-12-27T21:14:47.461Z,13.50
2017-12-27T21:17:14.950Z,14.73
2017-12-27T21:19:42.418Z,15.40
2017-12-27T21:22:09.877Z,16.03
2017-12-27T21:24:38.882Z,15.90
2017-12-27T21:27:06.353Z,16.80
2017-12-27T21:29:34.591Z,17.83
2017-12-27T21:32:02.071Z,16.97
2017-12-27T21:34:29.534Z,18.90
2017-12-27T21:36:57.774Z,19.70
2017-12-27T21:39:25.243Z,19.57
2017-12-27T21:41:52.732Z,19.17
2017-12-27T21:44:20.963Z,24.20
2017-12-27T21:46:48.442Z,24.73
2017-12-27T21:49:21.578Z,26.13
2017-12-27T21:51:49.057Z,27.53
2017-12-27T21:54:16.546Z,27.47
2017-12-27T21:56:44.002Z,29.17
2017-12-27T21:59:17.306Z,27.43
2017-12-27T22:01:45.549Z,26.80
2017-12-27T22:04:13.042Z,23.07
2017-12-27T22:06:41.286Z,21.90
2017-12-27T22:09:08.795Z,21.00
2017-12-27T22:11:37.022Z,17.70
2017-12-27T22:14:04.514Z,17.67
2017-12-27T22:16:32.741Z,11.70
2017-12-27T22:19:00.223Z,11.13
2017-12-27T22:21:27.701Z,9.23
2017-12-27T22:23:55.922Z,7.50
2017-12-27T22:26:23.399Z,7.90
2017-12-27T22:28:50.864Z,8.30
2017-12-27T22:31:18.326Z,6.40
2017-12-27T22:33:45.794Z,4.80
2017-12-27T22:36:14.057Z,3.80
2017-12-27T22:38:41.511Z,3.07
2017-12-27T22:41:08.985Z,3.03
2017-12-27T22:43:37.304Z,3.10
2017-12-27T22:46:04.754Z,3.03
2017-12-27T22:48:32.230Z,3.07
2017-12-27T22:50:59.710Z,3.07
2017-12-27T22:53:27.169Z,3.20
2017-12-27T22:55:54.625Z,3.80
2017-12-27T22:58:22.097Z,3.53
2017-12-27T23:00:50.326Z,3.93
2017-12-27T23:03:17.802Z,3.80
2017-12-27T23:05:45.253Z,3.50
2017-12-27T23:08:12.745Z,4.10
2017-12-27T23:10:41.004Z,3.60
2017-12-27T23:13:08.503Z,3.60
2017-12-27T23:15:35.978Z,3.10
2017-12-27T23:18:03.431Z,3.80
2017-12-27T23:20:30.883Z,3.27
2017-12-27T23:22:58.362Z,3.40
2017-12-27T23:25:25.847Z,3.10
2017-12-27T23:27:53.310Z,2.80
2017-12-27T23:30:21.542Z,2.73
2017-12-27T23:32:49.018Z,3.33
2017-12-27T23:35:16.477Z,2.97
2017-12-27T23:37:43.998Z,2.90
2017-12-27T23:40:11.448Z,2.90
2017-12-27T23:42:38.906Z,2.67
2017-12-27T23:45:06.395Z,2.80
2017-12-27T23:47:33.850Z,2.43
2017-12-27T23:50:01.324Z,2.90
2017-12-27T23:52:30.286Z,2.17
2017-12-27T23:54:57.759Z,2.37
2017-12-27T23:57:25.210Z,2.10
2017-12-27T23:59:52.690Z,2.63
