createdAt,value
2023-03-13T00:00:02.196Z,100.00
2023-03-13T00:02:32.055Z,100.00
2023-03-13T00:04:58.798Z,100.00
2023-03-13T00:07:28.742Z,100.00
2023-03-13T00:09:55.639Z,100.00
2023-03-13T00:12:22.478Z,100.00
2023-03-13T00:14:49.603Z,100.00
2023-03-13T00:17:16.532Z,100.00
2023-03-13T00:19:43.177Z,100.00
2023-03-13T00:22:12.641Z,100.00
2023-03-13T00:24:39.440Z,100.00
2023-03-13T00:27:06.943Z,100.00
2023-03-13T00:29:34.933Z,100.00
2023-03-13T00:32:01.826Z,100.00
2023-03-13T00:34:28.897Z,100.00
2023-03-13T00:36:56.129Z,100.00
2023-03-13T00:39:23.091Z,100.00
2023-03-13T00:41:50.176Z,100.00
2023-03-13T00:44:17.963Z,100.00
2023-03-13T00:46:47.696Z,100.00
2023-03-13T00:49:14.690Z,100.00
2023-03-13T00:51:41.438Z,100.00
2023-03-13T00:54:08.130Z,100.00
2023-03-13T00:56:35.281Z,100.00
2023-03-13T00:59:02.631Z,100.00
2023-03-13T01:01:31.918Z,100.00
2023-03-13T01:04:10.117Z,100.00
2023-03-13T01:06:40.571Z,100.00
2023-03-13T01:09:07.908Z,100.00
2023-03-13T01:11:36.387Z,100.00
2023-03-13T01:14:06.328Z,100.00
2023-03-13T01:16:34.929Z,100.00
2023-03-13T01:19:05.096Z,100.00
2023-03-13T01:21:32.098Z,100.00
2023-03-13T01:23:58.993Z,100.00
2023-03-13T01:26:26.629Z,100.00
2023-03-13T01:28:54.695Z,100.00
2023-03-13T01:31:31.724Z,100.00
2023-03-13T01:34:01.141Z,100.00
2023-03-13T01:36:29.195Z,100.00
2023-03-13T01:38:58.179Z,100.00
2023-03-13T01:41:26.894Z,100.00
2023-03-13T01:43:55.468Z,100.00
2023-03-13T01:46:28.129Z,100.00
2023-03-13T01:49:11.283Z,100.00
2023-03-13T01:51:46.294Z,100.00
2023-03-13T01:54:32.161Z,100.00
2023-03-13T01:57:02.441Z,100.00
2023-03-13T01:59:33.087Z,100.00
2023-03-13T02:02:02.660Z,100.00
2023-03-13T02:04:44.459Z,100.00
2023-03-13T02:07:15.661Z,100.00
2023-03-13T02:09:44.063Z,100.00
2023-03-13T02:12:13.589Z,100.00
2023-03-13T02:14:43.303Z,100.00
2023-03-13T02:17:11.053Z,100.00
2023-03-13T02:19:44.237Z,100.00
2023-03-13T02:22:23.075Z,100.00
2023-03-13T02:24:56.129Z,100.00
2023-03-13T02:27:23.145Z,100.00
2023-03-13T02:29:49.975Z,100.00
2023-03-13T02:32:16.874Z,100.00
2023-03-13T02:34:44.769Z,100.00
2023-03-13T02:37:13.813Z,100.00
2023-03-13T02:39:46.842Z,100.00
2023-03-13T02:42:18.553Z,100.00
2023-03-13T02:44:46.754Z,100.00
2023-03-13T02:47:19.158Z,100.00
2023-03-13T02:49:46.204Z,100.00
2023-03-13T02:52:21.894Z,100.00
2023-03-13T02:54:51.644Z,100.00
2023-03-13T02:57:20.200Z,100.00
2023-03-13T02:59:47.094Z,100.00
2023-03-13T03:02:14.189Z,100.00
2023-03-13T03:04:41.471Z,100.00
2023-03-13T03:07:10.245Z,100.00
2023-03-13T03:09:37.449Z,100.00
2023-03-13T03:12:10.253Z,100.00
2023-03-13T03:14:37.224Z,100.00
2023-03-13T03:17:05.423Z,100.00
2023-03-13T03:19:32.132Z,100.00
2023-03-13T03:22:00.214Z,100.00
2023-03-13T03:24:27.186Z,100.00
2023-03-13T03:26:54.267Z,100.00
2023-03-13T03:29:25.958Z,100.00
2023-03-13T03:31:54.931Z,100.00
2023-03-13T03:34:22.001Z,100.00
2023-03-13T03:36:49.693Z,100.00
2023-03-13T03:39:16.530Z,100.00
2023-03-13T03:41:43.238Z,100.00
2023-03-13T03:44:11.337Z,100.00
2023-03-13T03:46:50.431Z,100.00
2023-03-13T03:49:17.191Z,100.00
2023-03-13T03:51:43.976Z,100.00
2023-03-13T03:54:11.549Z,100.00
2023-03-13T03:56:38.465Z,100.00
2023-03-13T03:59:05.214Z,100.00
2023-03-13T04:01:44.373Z,100.00
2023-03-13T04:04:11.990Z,100.00
2023-03-13T04:06:41.432Z,100.00
2023-03-13T04:09:09.219Z,100.00
2023-03-13T04:11:38.907Z,100.00
2023-03-13T04:14:07.886Z,100.00
2023-03-13T04:16:34.691Z,100.00
2023-03-13T04:19:01.764Z,100.00
2023-03-13T04:21:28.682Z,100.00
2023-03-13T04:24:00.536Z,100.00
2023-03-13T04:26:27.671Z,100.00
2023-03-13T04:28:55.994Z,100.00
2023-03-13T04:31:51.893Z,100.00
2023-03-13T04:34:35.409Z,100.00
2023-03-13T04:37:25.093Z,100.00
2023-03-13T04:40:18.208Z,100.00
2023-03-13T04:43:23.474Z,100.00
2023-03-13T04:46:08.714Z,100.00
2023-03-13T04:48:38.107Z,100.00
2023-03-13T04:51:23.371Z,100.00
2023-03-13T04:53:57.999Z,100.00
2023-03-13T04:56:54.335Z,100.00
2023-03-13T04:59:35.984Z,100.00
2023-03-13T05:02:21.138Z,100.00
2023-03-13T05:05:08.532Z,100.00
2023-03-13T05:07:53.802Z,100.00
2023-03-13T05:10:29.809Z,100.00
2023-03-13T05:13:15.351Z,100.00
2023-03-13T05:15:51.096Z,100.00
2023-03-13T05:18:53.105Z,100.00
2023-03-13T05:21:55.377Z,100.00
2023-03-13T05:24:36.263Z,100.00
2023-03-13T05:27:26.875Z,100.00
2023-03-13T05:30:07.261Z,100.00
2023-03-13T05:32:40.920Z,100.00
2023-03-13T05:35:34.020Z,100.00
2023-03-13T05:38:29.890Z,100.00
2023-03-13T05:41:14.865Z,100.00
2023-03-13T05:44:03.059Z,100.00
2023-03-13T05:46:52.307Z,100.00
2023-03-13T05:49:48.239Z,100.00
2023-03-13T05:52:38.292Z,100.00
2023-03-13T05:55:23.740Z,100.00
2023-03-13T05:58:07.503Z,100.00
2023-03-13T06:00:43.879Z,100.00
2023-03-13T06:03:40.233Z,100.00
2023-03-13T06:06:08.840Z,100.00
2023-03-13T06:08:40.328Z,100.00
2023-03-13T06:11:07.084Z,100.00
2023-03-13T06:13:34.236Z,100.00
2023-03-13T06:16:08.241Z,100.00
2023-03-13T06:18:44.346Z,100.00
2023-03-13T06:21:12.497Z,100.00
2023-03-13T06:23:39.304Z,100.00
2023-03-13T06:26:06.367Z,100.00
2023-03-13T06:28:33.120Z,100.00
2023-03-13T06:31:06.819Z,100.00
2023-03-13T06:33:34.405Z,100.00
2023-03-13T06:36:02.216Z,100.00
2023-03-13T06:38:29.510Z,100.00
2023-03-13T06:40:56.582Z,100.00
2023-03-13T06:43:23.470Z,100.00
2023-03-13T06:45:50.643Z,100.00
2023-03-13T06:48:17.958Z,100.00
2023-03-13T06:50:45.103Z,100.00
2023-03-13T06:53:17.203Z,100.00
2023-03-13T06:55:44.403Z,100.00
2023-03-13T06:58:21.749Z,100.00
2023-03-13T07:00:55.830Z,100.00
2023-03-13T07:03:22.724Z,100.00
2023-03-13T07:05:49.428Z,100.00
2023-03-13T07:08:16.072Z,100.00
2023-03-13T07:10:43.408Z,100.00
2023-03-13T07:13:10.804Z,100.00
2023-03-13T07:15:37.723Z,100.00
2023-03-13T07:18:04.712Z,100.00
2023-03-13T07:20:31.908Z,100.00
2023-03-13T07:22:58.948Z,100.00
2023-03-13T07:25:27.512Z,100.00
2023-03-13T07:27:54.535Z,100.00
2023-03-13T07:30:21.556Z,100.00
2023-03-13T07:32:48.588Z,100.00
2023-03-13T07:35:15.557Z,100.00
2023-03-13T07:37:42.229Z,100.00
2023-03-13T07:40:09.691Z,100.00
2023-03-13T07:42:36.673Z,100.00
2023-03-13T07:45:04.458Z,100.00
2023-03-13T07:47:31.255Z,100.00
2023-03-13T07:49:58.127Z,100.00
2023-03-13T07:52:26.464Z,100.00
2023-03-13T07:54:53.796Z,100.00
2023-03-13T07:57:21.069Z,100.00
2023-03-13T07:59:47.890Z,100.00
2023-03-13T08:02:16.474Z,100.00
2023-03-13T08:04:43.796Z,100.00
2023-03-13T08:07:11.328Z,100.00
2023-03-13T08:09:38.306Z,100.00
2023-03-13T08:12:05.378Z,100.00
2023-03-13T08:14:32.356Z,100.00
2023-03-13T08:16:59.261Z,100.00
2023-03-13T08:19:26.033Z,100.00
2023-03-13T08:21:52.867Z,100.00
2023-03-13T08:24:19.724Z,100.00
2023-03-13T08:26:46.473Z,100.00
2023-03-13T08:29:15.639Z,100.00
2023-03-13T08:31:48.013Z,100.00
2023-03-13T08:34:16.101Z,100.00
2023-03-13T08:36:43.382Z,100.00
2023-03-13T08:39:13.188Z,100.00
2023-03-13T08:41:43.219Z,100.00
2023-03-13T08:44:18.072Z,100.00
2023-03-13T08:46:45.403Z,100.00
2023-03-13T08:49:13.260Z,100.00
2023-03-13T08:51:40.874Z,100.00
2023-03-13T08:54:07.705Z,100.00
2023-03-13T08:56:35.206Z,100.00
2023-03-13T08:59:04.013Z,100.00
2023-03-13T09:01:32.974Z,100.00
2023-03-13T09:04:03.893Z,100.00
2023-03-13T09:06:35.027Z,100.00
2023-03-13T09:09:09.715Z,100.00
2023-03-13T09:11:39.943Z,100.00
2023-03-13T09:14:07.904Z,100.00
2023-03-13T09:16:35.210Z,100.00
2023-03-13T09:19:02.383Z,100.00
2023-03-13T09:21:31.508Z,100.00
2023-03-13T09:23:59.049Z,100.00
2023-03-13T09:26:27.617Z,100.00
2023-03-13T09:28:56.013Z,100.00
2023-03-13T09:31:28.385Z,100.00
2023-03-13T09:33:56.189Z,100.00
2023-03-13T09:36:24.159Z,100.00
2023-03-13T09:38:52.770Z,100.00
2023-03-13T09:41:36.681Z,100.00
2023-03-13T09:44:11.833Z,100.00
2023-03-13T09:46:49.415Z,100.00
2023-03-13T09:49:35.566Z,100.00
2023-03-13T09:52:32.267Z,100.00
2023-03-13T09:55:15.574Z,100.00
2023-03-13T09:58:13.386Z,100.00
2023-03-13T10:00:41.628Z,100.00
2023-03-13T10:03:16.468Z,100.00
2023-03-13T10:05:52.558Z,100.00
2023-03-13T10:08:22.950Z,100.00
2023-03-13T10:11:05.442Z,100.00
2023-03-13T10:13:41.829Z,100.00
2023-03-13T10:16:12.124Z,100.00
2023-03-13T10:18:38.989Z,100.00
2023-03-13T10:21:18.611Z,100.00
2023-03-13T10:24:02.395Z,100.00
2023-03-13T10:26:32.170Z,100.00
2023-03-13T10:29:05.576Z,100.00
2023-03-13T10:31:34.453Z,100.00
2023-03-13T10:34:08.606Z,100.00
2023-03-13T10:36:47.392Z,100.00
2023-03-13T10:39:19.228Z,100.00
2023-03-13T10:41:46.445Z,100.00
2023-03-13T10:44:18.978Z,100.00
2023-03-13T10:46:48.256Z,100.00
2023-03-13T10:49:23.470Z,100.00
2023-03-13T10:51:59.790Z,100.00
2023-03-13T10:54:31.846Z,100.00
2023-03-13T11:00:59.134Z,100.00
2023-03-13T11:03:35.251Z,100.00
2023-03-13T11:06:03.702Z,100.00
2023-03-13T11:08:37.407Z,100.00
2023-03-13T11:11:06.635Z,100.00
2023-03-13T11:13:41.146Z,100.00
2023-03-13T11:16:29.017Z,100.00
2023-03-13T11:19:12.028Z,100.00
2023-03-13T11:22:04.741Z,100.00
2023-03-13T11:24:54.438Z,100.00
2023-03-13T11:28:11.965Z,100.00
2023-03-13T11:31:22.109Z,100.00
2023-03-13T11:34:12.006Z,100.00
2023-03-13T11:37:04.548Z,100.00
2023-03-13T11:39:37.342Z,100.00
2023-03-13T11:42:06.966Z,100.00
2023-03-13T11:44:52.287Z,100.00
2023-03-13T11:47:41.116Z,100.00
2023-03-13T11:50:28.317Z,100.00
2023-03-13T11:53:34.261Z,100.00
2023-03-13T11:56:25.472Z,100.00
2023-03-13T11:59:03.193Z,100.00
2023-03-13T12:01:40.801Z,100.00
2023-03-13T12:04:31.084Z,100.00
2023-03-13T12:07:02.989Z,100.00
2023-03-13T12:09:44.873Z,100.00
2023-03-13T12:12:35.636Z,100.00
2023-03-13T12:15:37.676Z,100.00
2023-03-13T12:18:25.369Z,100.00
2023-03-13T12:20:58.941Z,100.00
2023-03-13T12:23:51.302Z,100.00
2023-03-13T12:26:34.292Z,100.00
2023-03-13T12:29:25.893Z,100.00
2023-03-13T12:32:25.257Z,100.00
2023-03-13T12:35:08.402Z,100.00
2023-03-13T12:37:35.268Z,100.00
2023-03-13T12:40:18.752Z,100.00
2023-03-13T12:42:57.612Z,100.00
2023-03-13T12:45:26.315Z,100.00
2023-03-13T12:48:20.494Z,100.00
2023-03-13T12:51:12.102Z,100.00
2023-03-13T12:53:50.676Z,100.00
2023-03-13T12:56:26.202Z,100.00
2023-03-13T12:59:01.759Z,100.00
2023-03-13T13:01:34.222Z,100.00
2023-03-13T13:04:11.484Z,100.00
2023-03-13T13:06:53.608Z,100.00
2023-03-13T13:09:27.959Z,100.00
2023-03-13T13:12:04.452Z,100.00
2023-03-13T13:14:31.431Z,100.00
2023-03-13T13:17:16.607Z,100.00
2023-03-13T13:19:45.560Z,100.00
2023-03-13T13:22:36.940Z,100.00
2023-03-13T13:25:12.969Z,100.00
2023-03-13T13:27:39.779Z,100.00
2023-03-13T13:30:31.961Z,100.00
2023-03-13T13:33:20.512Z,100.00
2023-03-13T13:35:48.254Z,100.00
2023-03-13T13:38:17.998Z,100.00
2023-03-13T13:41:05.832Z,100.00
2023-03-13T13:43:36.588Z,100.00
2023-03-13T13:46:03.544Z,100.00
2023-03-13T13:48:36.476Z,100.00
2023-03-13T13:51:14.082Z,100.00
2023-03-13T13:53:54.861Z,100.00
2023-03-13T13:56:27.885Z,100.00
2023-03-13T13:59:00.555Z,100.00
2023-03-13T14:01:27.431Z,100.00
2023-03-13T14:03:59.542Z,100.00
2023-03-13T14:06:32.299Z,100.00
2023-03-13T14:09:20.808Z,100.00
2023-03-13T14:11:47.759Z,100.00
2023-03-13T14:14:21.164Z,100.00
2023-03-13T14:16:52.409Z,100.00
2023-03-13T14:19:22.271Z,100.00
2023-03-13T14:21:49.526Z,100.00
2023-03-13T14:24:17.376Z,100.00
2023-03-13T14:26:45.147Z,100.00
2023-03-13T14:29:25.942Z,100.00
2023-03-13T14:31:58.267Z,100.00
2023-03-13T14:34:27.448Z,100.00
2023-03-13T14:37:16.938Z,100.00
2023-03-13T14:39:45.345Z,100.00
2023-03-13T14:42:16.396Z,100.00
2023-03-13T14:44:46.774Z,100.00
2023-03-13T14:47:16.965Z,100.00
2023-03-13T14:49:46.348Z,100.00
2023-03-13T14:52:24.008Z,100.00
2023-03-13T14:54:56.865Z,100.00
2023-03-13T14:57:27.451Z,100.00
2023-03-13T14:59:55.619Z,100.00
2023-03-13T15:02:32.005Z,100.00
2023-03-13T15:05:03.897Z,100.00
2023-03-13T15:07:52.767Z,100.00
2023-03-13T15:10:32.502Z,100.00
2023-03-13T15:12:59.637Z,96.93
2023-03-13T15:15:26.519Z,95.76
2023-03-13T15:17:53.402Z,99.26
2023-03-13T15:20:29.252Z,100.00
2023-03-13T15:22:57.442Z,98.31
2023-03-13T15:25:24.443Z,96.73
2023-03-13T15:27:55.950Z,95.65
2023-03-13T15:30:26.096Z,96.17
2023-03-13T15:32:52.907Z,94.88
2023-03-13T15:35:23.132Z,92.97
2023-03-13T15:37:50.243Z,92.94
2023-03-13T15:40:19.075Z,90.67
2023-03-13T15:42:46.314Z,91.37
2023-03-13T15:45:13.361Z,93.39
2023-03-13T15:47:40.351Z,92.67
2023-03-13T15:50:12.419Z,92.66
2023-03-13T15:52:39.475Z,92.86
2023-03-13T15:55:10.038Z,92.75
2023-03-13T15:57:42.841Z,91.93
2023-03-13T16:00:28.083Z,93.31
2023-03-13T16:02:55.138Z,93.08
2023-03-13T16:05:21.846Z,93.65
2023-03-13T16:07:48.683Z,90.59
2023-03-13T16:10:18.926Z,91.37
2023-03-13T16:12:45.872Z,92.15
2023-03-13T16:15:12.728Z,92.49
2023-03-13T16:17:40.199Z,91.87
2023-03-13T16:20:18.209Z,94.35
2023-03-13T16:22:45.133Z,94.74
2023-03-13T16:25:13.311Z,95.38
2023-03-13T16:27:41.997Z,94.12
2023-03-13T16:30:34.541Z,94.74
2023-03-13T16:33:01.401Z,93.29
2023-03-13T16:35:28.634Z,93.16
2023-03-13T16:37:56.851Z,94.74
2023-03-13T16:40:26.390Z,94.22
2023-03-13T16:42:53.225Z,95.29
2023-03-13T16:45:19.969Z,94.08
2023-03-13T16:47:46.925Z,94.39
2023-03-13T16:50:29.287Z,95.98
2023-03-13T16:52:56.078Z,97.40
2023-03-13T16:55:28.100Z,97.55
2023-03-13T16:57:56.650Z,99.52
2023-03-13T17:00:25.352Z,97.34
2023-03-13T17:02:55.130Z,98.31
2023-03-13T17:05:22.052Z,97.56
2023-03-13T17:07:50.006Z,98.10
2023-03-13T17:10:26.828Z,97.47
2023-03-13T17:12:53.788Z,99.23
2023-03-13T17:15:21.276Z,98.23
2023-03-13T17:17:51.968Z,98.65
2023-03-13T17:20:23.960Z,99.46
2023-03-13T17:22:51.976Z,99.51
2023-03-13T17:25:21.301Z,98.11
2023-03-13T17:27:48.566Z,97.74
2023-03-13T17:30:20.281Z,97.65
2023-03-13T17:32:49.930Z,99.50
2023-03-13T17:35:17.896Z,99.64
2023-03-13T17:37:44.983Z,97.94
2023-03-13T17:40:19.741Z,100.00
2023-03-13T17:42:50.443Z,100.00
2023-03-13T17:45:18.030Z,100.00
2023-03-13T17:47:45.243Z,100.00
2023-03-13T17:50:21.601Z,100.00
2023-03-13T17:52:48.842Z,100.00
2023-03-13T17:55:20.162Z,100.00
2023-03-13T18:01:14.704Z,100.00
2023-03-13T18:03:42.375Z,100.00
2023-03-13T18:06:17.919Z,100.00
2023-03-13T18:08:45.039Z,100.00
2023-03-13T18:11:12.275Z,100.00
2023-03-13T18:13:40.568Z,100.00
2023-03-13T18:16:18.084Z,100.00
2023-03-13T18:18:45.261Z,100.00
2023-03-13T18:21:12.024Z,100.00
2023-03-13T18:23:42.037Z,100.00
2023-03-13T18:26:57.140Z,100.00
2023-03-13T18:30:08.977Z,100.00
2023-03-13T18:35:33.659Z,100.00
2023-03-13T18:38:00.502Z,100.00
2023-03-13T18:40:28.692Z,100.00
2023-03-13T18:42:55.780Z,100.00
2023-03-13T18:45:25.136Z,100.00
2023-03-13T18:47:52.398Z,100.00
2023-03-13T18:50:26.167Z,100.00
2023-03-13T18:52:57.649Z,100.00
2023-03-13T18:55:46.940Z,100.00
2023-03-13T18:58:50.226Z,100.00
2023-03-13T19:01:50.997Z,100.00
2023-03-13T19:04:35.009Z,100.00
2023-03-13T19:07:02.334Z,100.00
2023-03-13T19:09:43.693Z,100.00
2023-03-13T19:12:16.624Z,100.00
2023-03-13T19:15:14.683Z,100.00
2023-03-13T19:17:47.069Z,100.00
2023-03-13T19:20:19.258Z,100.00
2023-03-13T19:22:48.939Z,100.00
2023-03-13T19:25:22.985Z,100.00
2023-03-13T19:31:11.345Z,100.00
2023-03-13T19:33:40.203Z,100.00
2023-03-13T19:36:15.439Z,100.00
2023-03-13T19:38:42.801Z,100.00
2023-03-13T19:41:10.321Z,100.00
2023-03-13T19:43:39.162Z,100.00
2023-03-13T19:46:28.169Z,100.00
2023-03-13T19:48:56.786Z,100.00
2023-03-13T19:51:26.335Z,100.00
2023-03-13T19:53:53.529Z,100.00
2023-03-13T19:56:21.328Z,100.00
2023-03-13T19:58:49.652Z,100.00
2023-03-13T20:01:17.976Z,100.00
2023-03-13T20:03:45.768Z,100.00
2023-03-13T20:06:18.320Z,100.00
2023-03-13T20:08:46.013Z,100.00
2023-03-13T20:11:13.748Z,100.00
2023-03-13T20:13:40.890Z,100.00
2023-03-13T20:16:10.834Z,100.00
2023-03-13T20:18:38.988Z,100.00
2023-03-13T20:21:06.116Z,100.00
2023-03-13T20:23:33.211Z,100.00
2023-03-13T20:26:11.722Z,100.00
2023-03-13T20:28:40.072Z,100.00
2023-03-13T20:31:08.471Z,100.00
2023-03-13T20:33:36.360Z,100.00
2023-03-13T20:36:08.127Z,100.00
2023-03-13T20:38:35.406Z,100.00
2023-03-13T20:41:02.802Z,100.00
2023-03-13T20:43:29.941Z,100.00
2023-03-13T20:45:56.828Z,100.00
2023-03-13T20:48:26.207Z,100.00
2023-03-13T20:50:55.884Z,100.00
2023-03-13T20:53:25.706Z,100.00
2023-03-13T20:55:54.393Z,100.00
2023-03-13T20:58:21.282Z,100.00
2023-03-13T21:00:48.749Z,100.00
2023-03-13T21:03:17.266Z,100.00
2023-03-13T21:05:44.664Z,100.00
2023-03-13T21:08:11.546Z,100.00
2023-03-13T21:10:39.218Z,100.00
2023-03-13T21:13:06.476Z,100.00
2023-03-13T21:15:40.612Z,100.00
2023-03-13T21:18:08.179Z,100.00
2023-03-13T21:20:39.007Z,100.00
2023-03-13T21:23:05.827Z,100.00
2023-03-13T21:25:32.582Z,100.00
2023-03-13T21:27:59.642Z,100.00
2023-03-13T21:30:52.452Z,100.00
2023-03-13T21:33:35.120Z,100.00
2023-03-13T21:36:13.274Z,100.00
2023-03-13T21:38:40.178Z,100.00
2023-03-13T21:41:08.760Z,100.00
2023-03-13T21:43:35.735Z,100.00
2023-03-13T21:46:04.517Z,100.00
2023-03-13T21:48:34.531Z,100.00
2023-03-13T21:51:16.754Z,100.00
2023-03-13T21:53:49.556Z,100.00
2023-03-13T21:56:17.495Z,100.00
2023-03-13T21:58:45.792Z,100.00
2023-03-13T22:01:49.981Z,100.00
2023-03-13T22:04:31.352Z,100.00
2023-03-13T22:07:01.591Z,100.00
2023-03-13T22:09:28.786Z,100.00
2023-03-13T22:12:10.333Z,100.00
2023-03-13T22:14:37.445Z,100.00
2023-03-13T22:17:08.473Z,100.00
2023-03-13T22:19:37.940Z,100.00
2023-03-13T22:22:07.951Z,100.00
2023-03-13T22:24:35.191Z,100.00
2023-03-13T22:27:02.298Z,100.00
2023-03-13T22:29:30.706Z,100.00
2023-03-13T22:32:01.412Z,100.00
2023-03-13T22:34:28.722Z,100.00
2023-03-13T22:36:55.729Z,100.00
2023-03-13T22:39:23.116Z,100.00
2023-03-13T22:41:50.547Z,100.00
2023-03-13T22:44:17.604Z,100.00
2023-03-13T22:46:48.890Z,100.00
2023-03-13T22:49:19.447Z,100.00
2023-03-13T22:51:46.311Z,100.00
2023-03-13T22:54:13.408Z,100.00
2023-03-13T22:56:43.470Z,100.00
2023-03-13T22:59:13.429Z,100.00
2023-03-13T23:01:40.144Z,100.00
2023-03-13T23:04:07.234Z,100.00
2023-03-13T23:06:35.406Z,100.00
2023-03-13T23:09:06.999Z,100.00
2023-03-13T23:11:34.562Z,100.00
2023-03-13T23:14:01.391Z,100.00
2023-03-13T23:16:28.406Z,100.00
2023-03-13T23:18:55.279Z,100.00
2023-03-13T23:21:22.631Z,100.00
2023-03-13T23:23:49.442Z,100.00
2023-03-13T23:26:16.585Z,100.00
2023-03-13T23:28:44.196Z,100.00
2023-03-13T23:31:17.785Z,100.00
2023-03-13T23:33:45.359Z,100.00
2023-03-13T23:36:15.162Z,100.00
2023-03-13T23:38:42.576Z,100.00
2023-03-13T23:41:11.500Z,100.00
2023-03-13T23:43:38.516Z,100.00
2023-03-13T23:46:21.969Z,100.00
2023-03-13T23:48:51.784Z,100.00
2023-03-13T23:51:23.474Z,100.00
2023-03-13T23:53:59.006Z,100.00
2023-03-13T23:56:26.387Z,100.00
2023-03-13T23:58:54.658Z,100.00
