createdAt,value
2018-10-02T00:00:37.901Z,0.00
2018-10-02T00:01:38.143Z,0.00
2018-10-02T00:02:38.342Z,0.00
2018-10-02T00:03:37.612Z,0.00
2018-10-02T00:04:37.740Z,0.00
2018-10-02T00:05:37.925Z,0.00
2018-10-02T00:06:38.201Z,0.00
2018-10-02T00:07:38.269Z,0.00
2018-10-02T00:08:37.334Z,0.00
2018-10-02T00:10:19.174Z,0.00
2018-10-02T00:12:03.179Z,0.00
2018-10-02T00:13:03.290Z,0.00
2018-10-02T00:14:24.474Z,0.00
2018-10-02T00:15:25.505Z,0.00
2018-10-02T00:16:24.795Z,0.00
2018-10-02T00:17:24.978Z,0.00
2018-10-02T00:18:45.884Z,0.00
2018-10-02T00:20:07.848Z,0.00
2018-10-02T00:21:08.108Z,0.00
2018-10-02T00:22:29.129Z,0.00
2018-10-02T00:23:29.167Z,0.00
2018-10-02T00:24:29.559Z,0.00
2018-10-02T00:25:50.630Z,0.00
2018-10-02T00:26:50.635Z,0.00
2018-10-02T00:27:50.854Z,0.00
2018-10-02T00:28:50.924Z,0.00
2018-10-02T00:29:51.180Z,0.00
2018-10-02T00:30:51.405Z,0.00
2018-10-02T00:31:51.548Z,0.00
2018-10-02T00:32:50.690Z,0.00
2018-10-02T00:33:50.897Z,0.00
2018-10-02T00:34:50.878Z,0.00
2018-10-02T00:35:50.973Z,0.00
2018-10-02T00:36:50.975Z,0.00
2018-10-02T00:37:51.122Z,0.00
2018-10-02T00:38:51.265Z,0.00
2018-10-02T00:40:35.236Z,0.00
2018-10-02T00:41:56.213Z,0.00
2018-10-02T00:42:56.319Z,0.00
2018-10-02T00:43:56.477Z,0.00
2018-10-02T00:44:56.521Z,0.00
2018-10-02T00:45:56.587Z,0.00
2018-10-02T00:47:17.547Z,0.00
2018-10-02T00:48:17.699Z,0.00
2018-10-02T00:49:17.904Z,0.00
2018-10-02T00:50:18.034Z,0.00
2018-10-02T00:51:18.188Z,0.00
2018-10-02T00:52:18.189Z,0.00
2018-10-02T00:53:18.331Z,0.00
2018-10-02T00:54:18.430Z,0.00
2018-10-02T00:55:17.627Z,0.00
2018-10-02T00:56:17.715Z,0.00
2018-10-02T00:57:17.857Z,0.00
2018-10-02T00:58:17.940Z,0.00
2018-10-02T00:59:18.070Z,0.00
2018-10-02T01:00:17.986Z,0.00
2018-10-02T01:01:18.299Z,0.00
2018-10-02T01:02:17.528Z,0.00
2018-10-02T01:03:17.452Z,0.00
2018-10-02T01:04:17.615Z,0.00
2018-10-02T01:05:40.525Z,0.00
2018-10-02T01:07:01.593Z,0.00
2018-10-02T01:08:01.651Z,0.00
2018-10-02T01:09:02.457Z,0.00
2018-10-02T01:10:01.568Z,0.00
2018-10-02T01:11:47.182Z,0.00
2018-10-02T01:12:47.458Z,0.00
2018-10-02T01:13:47.464Z,0.00
2018-10-02T01:14:47.507Z,0.00
2018-10-02T01:15:47.733Z,0.00
2018-10-02T01:16:50.701Z,0.00
2018-10-02T01:17:47.791Z,0.00
2018-10-02T01:18:48.006Z,0.00
2018-10-02T01:19:48.046Z,0.00
2018-10-02T01:20:48.004Z,0.00
2018-10-02T01:21:48.140Z,0.00
2018-10-02T01:22:48.163Z,0.00
2018-10-02T01:23:48.152Z,0.00
2018-10-02T01:24:47.172Z,0.00
2018-10-02T01:25:47.286Z,0.00
2018-10-02T01:26:47.220Z,0.00
2018-10-02T01:27:47.339Z,0.00
2018-10-02T01:28:47.361Z,0.00
2018-10-02T01:29:47.323Z,0.00
2018-10-02T01:30:47.426Z,0.00
2018-10-02T01:31:47.592Z,0.00
2018-10-02T01:32:47.638Z,0.00
2018-10-02T01:34:08.691Z,0.00
2018-10-02T01:35:08.780Z,0.00
2018-10-02T01:36:08.836Z,0.00
2018-10-02T01:37:08.899Z,0.00
2018-10-02T01:38:09.020Z,0.00
2018-10-02T01:39:30.028Z,0.00
2018-10-02T01:40:31.116Z,0.00
2018-10-02T01:41:30.226Z,0.00
2018-10-02T01:42:30.227Z,0.00
2018-10-02T01:43:30.350Z,0.00
2018-10-02T01:44:30.585Z,0.00
2018-10-02T01:45:30.768Z,0.00
2018-10-02T01:46:30.875Z,0.00
2018-10-02T01:47:30.775Z,0.00
2018-10-02T01:48:51.569Z,0.00
2018-10-02T01:49:51.403Z,0.00
2018-10-02T01:50:51.566Z,0.00
2018-10-02T01:51:51.567Z,0.00
2018-10-02T01:52:51.530Z,0.00
2018-10-02T01:53:51.645Z,0.00
2018-10-02T01:54:51.804Z,0.00
2018-10-02T01:56:14.793Z,0.00
2018-10-02T01:57:14.820Z,0.00
2018-10-02T01:58:14.892Z,0.00
2018-10-02T01:59:14.931Z,0.00
2018-10-02T02:00:15.061Z,0.00
2018-10-02T02:01:15.244Z,0.00
2018-10-02T02:02:15.246Z,0.00
2018-10-02T02:03:15.406Z,0.00
2018-10-02T02:04:15.545Z,0.00
2018-10-02T02:05:15.725Z,0.00
2018-10-02T02:06:14.958Z,0.00
2018-10-02T02:07:15.064Z,0.00
2018-10-02T02:08:15.139Z,0.00
2018-10-02T02:09:15.187Z,0.00
2018-10-02T02:10:15.201Z,0.00
2018-10-02T02:11:15.463Z,0.00
2018-10-02T02:12:15.513Z,0.00
2018-10-02T02:13:15.438Z,0.00
2018-10-02T02:14:15.312Z,0.00
2018-10-02T02:15:15.290Z,0.00
2018-10-02T02:16:15.411Z,0.00
2018-10-02T02:17:15.474Z,0.00
2018-10-02T02:18:15.509Z,0.00
2018-10-02T02:19:15.415Z,0.00
2018-10-02T02:20:15.363Z,0.00
2018-10-02T02:21:15.622Z,0.00
2018-10-02T02:23:17.389Z,0.00
2018-10-02T02:24:17.564Z,0.00
2018-10-02T02:25:17.798Z,0.00
2018-10-02T02:26:18.065Z,0.00
2018-10-02T02:27:18.243Z,0.00
2018-10-02T02:28:18.284Z,0.00
2018-10-02T02:29:17.464Z,0.00
2018-10-02T02:30:17.543Z,0.00
2018-10-02T02:31:17.732Z,0.00
2018-10-02T02:32:17.931Z,0.00
2018-10-02T02:33:18.250Z,0.00
2018-10-02T02:34:17.484Z,0.00
2018-10-02T02:35:17.395Z,0.00
2018-10-02T02:36:17.629Z,0.00
2018-10-02T02:37:17.706Z,0.00
2018-10-02T02:38:30.161Z,0.00
2018-10-02T02:39:21.541Z,0.00
2018-10-02T02:40:17.640Z,0.00
2018-10-02T02:41:17.564Z,0.00
2018-10-02T02:42:17.682Z,0.00
2018-10-02T02:43:17.991Z,0.00
2018-10-02T02:44:18.104Z,0.00
2018-10-02T02:45:38.968Z,0.00
2018-10-02T02:46:39.213Z,0.00
2018-10-02T02:47:39.280Z,0.00
2018-10-02T02:49:00.206Z,0.00
2018-10-02T02:50:00.355Z,0.00
2018-10-02T02:51:00.515Z,0.00
2018-10-02T02:52:00.660Z,0.00
2018-10-02T02:53:00.671Z,0.00
2018-10-02T02:54:00.969Z,0.00
2018-10-02T02:55:01.248Z,0.00
2018-10-02T02:56:00.341Z,0.00
2018-10-02T02:57:00.532Z,0.00
2018-10-02T02:58:00.502Z,0.00
2018-10-02T02:59:00.537Z,0.00
2018-10-02T03:00:01.160Z,0.00
2018-10-02T03:01:21.662Z,0.00
2018-10-02T03:02:42.589Z,0.00
2018-10-02T03:03:42.687Z,0.00
2018-10-02T03:04:42.881Z,0.00
2018-10-02T03:05:42.999Z,0.00
2018-10-02T03:06:43.209Z,0.00
2018-10-02T03:07:43.329Z,0.00
2018-10-02T03:08:43.530Z,0.00
2018-10-02T03:09:42.776Z,0.00
2018-10-02T03:10:42.923Z,0.00
2018-10-02T03:11:43.003Z,0.00
2018-10-02T03:12:43.070Z,0.00
2018-10-02T03:14:03.966Z,0.00
2018-10-02T03:15:04.210Z,0.00
2018-10-02T03:16:04.434Z,0.00
2018-10-02T03:17:04.728Z,0.00
2018-10-02T03:18:03.883Z,0.00
2018-10-02T03:19:03.998Z,0.00
2018-10-02T03:20:04.170Z,0.00
2018-10-02T03:21:04.432Z,0.00
2018-10-02T03:22:04.512Z,0.00
2018-10-02T03:23:05.926Z,0.00
2018-10-02T03:24:04.162Z,0.00
2018-10-02T03:25:04.160Z,0.00
2018-10-02T03:26:04.232Z,0.00
2018-10-02T03:27:04.550Z,0.00
2018-10-02T03:28:04.667Z,0.00
2018-10-02T03:29:04.011Z,0.00
2018-10-02T03:30:05.369Z,0.00
2018-10-02T03:31:04.670Z,0.00
2018-10-02T03:32:07.262Z,0.00
2018-10-02T03:33:04.981Z,0.00
2018-10-02T03:34:04.137Z,0.00
2018-10-02T03:35:45.810Z,0.00
2018-10-02T03:36:45.996Z,0.00
2018-10-02T03:37:46.100Z,0.00
2018-10-02T03:38:46.328Z,0.00
2018-10-02T03:39:46.450Z,0.00
2018-10-02T03:40:46.518Z,0.00
2018-10-02T03:41:46.465Z,0.00
2018-10-02T03:42:46.661Z,0.00
2018-10-02T03:44:06.707Z,0.00
2018-10-02T03:45:07.669Z,0.00
2018-10-02T03:46:06.872Z,0.00
2018-10-02T03:47:06.978Z,0.00
2018-10-02T03:48:07.692Z,0.00
2018-10-02T03:49:06.704Z,0.00
2018-10-02T03:50:27.897Z,0.00
2018-10-02T03:51:28.070Z,0.00
2018-10-02T03:52:29.929Z,0.00
2018-10-02T03:53:28.104Z,0.00
2018-10-02T03:54:49.027Z,0.00
2018-10-02T03:56:30.630Z,0.00
2018-10-02T03:57:51.552Z,0.00
2018-10-02T03:58:52.531Z,0.00
2018-10-02T03:59:51.621Z,0.00
2018-10-02T04:00:51.741Z,0.00
2018-10-02T04:01:52.095Z,0.00
2018-10-02T04:02:52.378Z,0.00
2018-10-02T04:03:52.421Z,0.00
2018-10-02T04:04:51.690Z,0.00
2018-10-02T04:05:51.676Z,0.00
2018-10-02T04:06:52.002Z,0.00
2018-10-02T04:08:13.409Z,0.00
2018-10-02T04:09:34.660Z,0.00
2018-10-02T04:10:34.780Z,0.00
2018-10-02T04:11:55.629Z,0.00
2018-10-02T04:13:16.876Z,0.00
2018-10-02T04:14:17.150Z,0.00
2018-10-02T04:15:17.257Z,0.00
2018-10-02T04:16:17.333Z,0.00
2018-10-02T04:17:17.441Z,0.00
2018-10-02T04:18:43.402Z,0.00
2018-10-02T04:19:41.678Z,0.00
2018-10-02T04:20:43.743Z,0.00
2018-10-02T04:21:41.897Z,0.00
2018-10-02T04:22:42.441Z,0.00
2018-10-02T04:23:43.123Z,0.00
2018-10-02T04:25:02.671Z,0.00
2018-10-02T04:26:23.725Z,0.00
2018-10-02T04:27:23.729Z,0.00
2018-10-02T04:28:24.847Z,0.00
2018-10-02T04:29:24.654Z,0.00
2018-10-02T04:30:24.591Z,0.00
2018-10-02T04:31:48.504Z,0.00
2018-10-02T04:32:50.732Z,0.00
2018-10-02T04:33:47.086Z,0.00
2018-10-02T04:34:46.234Z,0.00
2018-10-02T04:35:46.418Z,0.00
2018-10-02T04:37:07.107Z,0.00
2018-10-02T04:38:28.045Z,0.00
2018-10-02T04:39:28.935Z,0.00
2018-10-02T04:40:28.259Z,0.00
2018-10-02T04:41:29.210Z,0.00
2018-10-02T04:42:28.417Z,0.00
2018-10-02T04:43:28.553Z,0.00
2018-10-02T04:44:29.332Z,0.00
2018-10-02T04:45:28.667Z,0.00
2018-10-02T04:46:28.776Z,0.00
2018-10-02T04:47:29.102Z,0.00
2018-10-02T04:48:30.042Z,0.00
2018-10-02T04:49:28.908Z,0.00
2018-10-02T04:50:28.426Z,0.00
2018-10-02T04:51:28.501Z,0.00
2018-10-02T04:52:29.481Z,0.00
2018-10-02T04:53:28.617Z,0.00
2018-10-02T04:54:28.872Z,0.00
2018-10-02T04:55:28.041Z,0.00
2018-10-02T04:56:28.359Z,0.00
2018-10-02T04:57:28.772Z,0.00
2018-10-02T04:58:28.982Z,1.00
2018-10-02T04:59:49.270Z,1.00
2018-10-02T05:00:50.275Z,1.00
2018-10-02T05:01:49.580Z,1.00
2018-10-02T05:03:14.379Z,1.00
2018-10-02T05:04:36.146Z,2.00
2018-10-02T05:05:36.379Z,2.00
2018-10-02T05:06:36.685Z,2.00
2018-10-02T05:07:36.120Z,3.00
2018-10-02T05:08:36.533Z,4.00
2018-10-02T05:09:35.996Z,4.00
2018-10-02T05:10:36.534Z,5.00
2018-10-02T05:11:36.151Z,5.00
2018-10-02T05:12:36.479Z,7.00
2018-10-02T05:13:36.060Z,8.00
2018-10-02T05:14:36.931Z,9.00
2018-10-02T05:15:36.170Z,11.00
2018-10-02T05:16:36.522Z,13.00
2018-10-02T05:17:36.878Z,15.00
2018-10-02T05:18:58.299Z,19.00
2018-10-02T05:19:59.484Z,21.00
2018-10-02T05:20:58.849Z,23.00
2018-10-02T05:21:59.211Z,25.00
2018-10-02T05:22:58.492Z,28.00
2018-10-02T05:23:58.994Z,31.00
2018-10-02T05:24:58.301Z,35.00
2018-10-02T05:26:19.750Z,42.00
2018-10-02T05:27:20.192Z,48.00
2018-10-02T05:28:20.483Z,53.00
2018-10-02T05:29:19.969Z,57.00
2018-10-02T05:30:20.193Z,65.00
2018-10-02T05:31:20.866Z,71.00
2018-10-02T05:32:20.581Z,75.00
2018-10-02T05:33:20.059Z,80.00
2018-10-02T05:34:20.243Z,84.00
2018-10-02T05:35:20.977Z,93.00
2018-10-02T05:36:20.768Z,104.00
2018-10-02T05:37:20.432Z,117.00
2018-10-02T05:38:19.896Z,133.00
2018-10-02T05:39:20.422Z,138.00
2018-10-02T05:40:19.765Z,162.00
2018-10-02T05:42:02.637Z,219.00
2018-10-02T05:43:03.031Z,220.00
2018-10-02T05:44:03.366Z,207.00
2018-10-02T05:45:02.968Z,198.00
2018-10-02T05:46:03.428Z,205.00
2018-10-02T05:47:03.040Z,204.00
2018-10-02T05:48:27.135Z,199.00
2018-10-02T05:49:50.185Z,210.00
2018-10-02T05:50:50.551Z,224.00
2018-10-02T05:51:50.981Z,237.00
2018-10-02T05:52:50.512Z,261.00
2018-10-02T05:53:50.805Z,291.00
2018-10-02T05:54:50.205Z,313.00
2018-10-02T05:55:50.728Z,328.00
2018-10-02T05:56:50.637Z,360.00
2018-10-02T05:58:11.105Z,419.00
2018-10-02T05:59:11.738Z,458.00
2018-10-02T06:00:11.497Z,508.00
2018-10-02T06:01:12.115Z,686.00
2018-10-02T06:02:11.705Z,875.00
2018-10-02T06:03:11.469Z,930.00
2018-10-02T06:04:11.809Z,876.00
2018-10-02T06:05:53.876Z,755.00
2018-10-02T06:06:54.368Z,717.00
2018-10-02T06:07:54.949Z,715.00
2018-10-02T06:08:54.306Z,722.00
2018-10-02T06:09:54.756Z,708.00
2018-10-02T06:11:15.439Z,707.00
2018-10-02T06:12:15.681Z,768.00
2018-10-02T06:13:16.073Z,910.00
2018-10-02T06:14:15.510Z,1030.00
2018-10-02T06:15:16.015Z,1085.00
2018-10-02T06:16:15.476Z,1063.00
2018-10-02T06:17:16.218Z,1064.00
2018-10-02T06:18:15.678Z,1144.00
2018-10-02T06:19:16.229Z,1208.00
2018-10-02T06:20:15.625Z,1278.00
2018-10-02T06:21:16.033Z,1382.00
2018-10-02T06:22:15.533Z,1362.00
2018-10-02T06:23:37.572Z,1388.00
2018-10-02T06:24:38.143Z,1450.00
2018-10-02T06:25:37.631Z,1399.00
2018-10-02T06:26:38.091Z,1269.00
2018-10-02T06:27:58.638Z,1164.00
2018-10-02T06:28:59.238Z,1282.00
2018-10-02T06:30:42.366Z,1633.00
2018-10-02T06:31:42.868Z,1878.00
2018-10-02T06:32:43.353Z,1970.00
2018-10-02T06:34:04.684Z,2055.00
2018-10-02T06:35:05.042Z,2003.00
2018-10-02T06:36:04.456Z,1957.00
2018-10-02T06:37:04.775Z,1964.00
2018-10-02T06:38:04.385Z,1865.00
2018-10-02T06:39:26.279Z,2105.00
2018-10-02T06:40:26.832Z,2078.00
2018-10-02T06:41:26.337Z,1731.00
2018-10-02T06:42:27.027Z,2166.00
2018-10-02T06:43:26.543Z,2385.00
2018-10-02T06:44:26.904Z,2670.00
2018-10-02T06:45:26.336Z,2440.00
2018-10-02T06:46:26.739Z,2642.00
2018-10-02T06:47:26.134Z,2530.00
2018-10-02T06:48:26.788Z,2818.00
2018-10-02T06:49:26.451Z,2545.00
2018-10-02T06:50:27.062Z,2647.00
2018-10-02T06:51:26.859Z,2352.00
2018-10-02T06:52:47.915Z,1728.00
2018-10-02T06:53:48.986Z,1949.00
2018-10-02T06:54:48.568Z,2742.00
2018-10-02T06:55:48.132Z,3071.00
2018-10-02T06:56:48.599Z,3106.00
2018-10-02T06:57:48.230Z,3319.00
2018-10-02T06:58:47.675Z,2908.00
2018-10-02T06:59:48.334Z,2765.00
2018-10-02T07:00:47.719Z,3200.00
2018-10-02T07:01:48.602Z,2625.00
2018-10-02T07:02:48.150Z,2508.00
2018-10-02T07:04:10.048Z,2300.00
2018-10-02T07:05:31.873Z,2212.00
2018-10-02T07:06:32.349Z,2202.00
2018-10-02T07:07:31.962Z,2172.00
2018-10-02T07:08:53.931Z,2387.00
2018-10-02T07:09:54.542Z,1996.00
2018-10-02T07:10:54.030Z,2961.00
2018-10-02T07:11:54.759Z,3031.00
2018-10-02T07:12:54.476Z,2282.00
2018-10-02T07:13:54.091Z,3054.00
2018-10-02T07:14:54.783Z,3083.00
2018-10-02T07:15:54.380Z,2426.00
2018-10-02T07:16:54.904Z,3015.00
2018-10-02T07:17:54.628Z,3215.00
2018-10-02T07:18:54.276Z,3831.00
2018-10-02T07:20:16.071Z,3491.00
2018-10-02T07:21:16.666Z,2437.00
2018-10-02T07:22:16.166Z,3218.00
2018-10-02T07:23:37.729Z,1731.00
2018-10-02T07:24:39.232Z,1472.00
2018-10-02T07:25:38.673Z,2152.00
2018-10-02T07:26:38.484Z,3337.00
2018-10-02T07:27:38.104Z,3877.00
2018-10-02T07:28:37.973Z,2566.00
2018-10-02T07:29:38.634Z,3555.00
2018-10-02T07:30:38.002Z,2805.00
2018-10-02T07:31:38.745Z,1567.00
2018-10-02T07:32:38.248Z,1317.00
2018-10-02T07:33:59.041Z,2200.00
2018-10-02T07:34:59.729Z,3242.00
2018-10-02T07:35:59.377Z,3459.00
2018-10-02T07:36:59.363Z,4043.00
2018-10-02T07:38:21.324Z,4181.00
2018-10-02T07:39:22.013Z,2675.00
2018-10-02T07:40:22.561Z,3217.00
2018-10-02T07:41:22.061Z,3747.00
2018-10-02T07:42:21.767Z,3896.00
2018-10-02T07:43:21.408Z,4334.00
2018-10-02T07:44:44.289Z,4745.00
2018-10-02T07:46:05.233Z,3184.00
2018-10-02T07:47:05.878Z,3522.00
2018-10-02T07:48:05.595Z,2917.00
2018-10-02T07:49:05.685Z,2024.00
2018-10-02T07:50:26.877Z,2907.00
2018-10-02T07:51:27.596Z,3895.00
2018-10-02T07:52:27.105Z,5954.00
2018-10-02T07:53:47.824Z,6897.00
2018-10-02T07:55:31.059Z,4300.00
2018-10-02T07:56:31.779Z,4235.00
2018-10-02T07:57:31.133Z,4635.00
2018-10-02T07:58:31.948Z,5096.00
2018-10-02T07:59:32.182Z,3865.00
2018-10-02T08:00:31.541Z,4282.00
2018-10-02T08:01:30.988Z,4023.00
2018-10-02T08:02:31.729Z,3896.00
2018-10-02T08:03:31.461Z,2969.00
2018-10-02T08:04:31.173Z,2727.00
2018-10-02T08:05:31.774Z,3302.00
2018-10-02T08:06:31.351Z,3445.00
2018-10-02T08:07:32.564Z,2901.00
2018-10-02T08:08:31.078Z,3175.00
2018-10-02T08:09:31.815Z,3095.00
2018-10-02T08:10:53.152Z,3928.00
2018-10-02T08:11:53.587Z,2941.00
2018-10-02T08:13:14.642Z,3698.00
2018-10-02T08:14:15.136Z,3666.00
2018-10-02T08:15:14.816Z,3555.00
2018-10-02T08:16:15.440Z,3175.00
2018-10-02T08:17:15.222Z,3637.00
2018-10-02T08:18:14.666Z,3279.00
2018-10-02T08:19:15.451Z,3916.00
2018-10-02T08:20:15.240Z,3701.00
2018-10-02T08:21:14.906Z,3551.00
2018-10-02T08:22:15.580Z,4460.00
2018-10-02T08:23:15.397Z,2767.00
2018-10-02T08:24:36.443Z,3542.00
2018-10-02T08:25:36.984Z,4433.00
2018-10-02T08:26:36.534Z,5387.00
2018-10-02T08:27:37.250Z,6042.00
2018-10-02T08:28:36.659Z,5050.00
2018-10-02T08:29:37.170Z,3741.00
2018-10-02T08:30:58.610Z,2894.00
2018-10-02T08:31:59.604Z,3007.00
2018-10-02T08:32:59.676Z,3016.00
2018-10-02T08:33:59.705Z,5004.00
2018-10-02T08:34:59.177Z,5647.00
2018-10-02T08:35:58.995Z,6306.00
2018-10-02T08:36:59.690Z,4390.00
2018-10-02T08:37:59.232Z,3205.00
2018-10-02T08:38:59.102Z,2073.00
2018-10-02T08:40:01.322Z,2275.00
2018-10-02T08:40:59.687Z,2787.00
2018-10-02T08:41:59.311Z,2886.00
2018-10-02T08:42:59.130Z,2475.00
2018-10-02T08:43:59.579Z,2296.00
2018-10-02T08:45:00.300Z,2291.00
2018-10-02T08:46:23.036Z,3169.00
2018-10-02T08:47:23.844Z,3453.00
2018-10-02T08:48:23.690Z,3942.00
2018-10-02T08:49:23.952Z,4748.00
2018-10-02T08:50:24.805Z,3355.00
2018-10-02T08:51:23.552Z,2952.00
2018-10-02T08:52:23.146Z,2275.00
2018-10-02T08:53:23.675Z,2430.00
2018-10-02T08:54:44.643Z,4492.00
2018-10-02T08:55:45.937Z,4861.00
2018-10-02T08:57:06.869Z,4939.00
2018-10-02T08:58:07.446Z,5620.00
2018-10-02T08:59:07.054Z,7265.00
2018-10-02T09:00:07.567Z,8133.00
2018-10-02T09:01:07.277Z,6671.00
2018-10-02T09:02:08.061Z,8993.00
2018-10-02T09:03:07.740Z,7359.00
2018-10-02T09:04:29.191Z,5384.00
2018-10-02T09:05:28.871Z,5578.00
2018-10-02T09:06:29.748Z,5113.00
2018-10-02T09:08:11.991Z,5772.00
2018-10-02T09:09:12.614Z,5653.00
2018-10-02T09:10:12.000Z,6425.00
2018-10-02T09:11:12.615Z,5251.00
2018-10-02T09:12:12.221Z,5364.00
2018-10-02T09:13:12.793Z,5194.00
2018-10-02T09:14:12.170Z,4980.00
2018-10-02T09:15:13.025Z,5271.00
2018-10-02T09:16:12.762Z,6038.00
2018-10-02T09:17:12.392Z,4642.00
2018-10-02T09:18:12.096Z,4661.00
2018-10-02T09:19:12.705Z,4210.00
2018-10-02T09:20:12.327Z,5055.00
2018-10-02T09:21:12.112Z,4849.00
2018-10-02T09:22:12.805Z,5220.00
2018-10-02T09:23:12.718Z,7043.00
2018-10-02T09:24:12.445Z,4892.00
2018-10-02T09:25:59.083Z,4807.00
2018-10-02T09:26:58.055Z,5873.00
2018-10-02T09:27:58.033Z,5436.00
2018-10-02T09:28:58.493Z,5678.00
2018-10-02T09:29:56.996Z,5834.00
2018-10-02T09:30:57.669Z,6779.00
2018-10-02T09:31:58.358Z,6911.00
2018-10-02T09:32:56.991Z,5638.00
2018-10-02T09:33:57.505Z,6267.00
2018-10-02T09:34:57.038Z,5347.00
2018-10-02T09:35:57.983Z,5673.00
2018-10-02T09:36:57.741Z,4874.00
2018-10-02T09:37:57.250Z,5757.00
2018-10-02T09:38:56.918Z,5624.00
2018-10-02T09:40:18.995Z,5412.00
2018-10-02T09:41:41.156Z,5989.00
2018-10-02T09:42:41.838Z,5758.00
2018-10-02T09:43:41.600Z,6481.00
2018-10-02T09:44:41.446Z,7164.00
2018-10-02T09:45:42.324Z,7393.00
2018-10-02T09:46:42.140Z,6562.00
2018-10-02T09:47:41.879Z,6419.00
2018-10-02T09:48:41.683Z,5659.00
2018-10-02T09:49:41.469Z,6076.00
2018-10-02T09:50:41.296Z,6111.00
2018-10-02T09:52:25.304Z,8020.00
2018-10-02T09:53:25.938Z,7322.00
2018-10-02T09:54:25.601Z,6286.00
2018-10-02T09:55:25.305Z,8676.00
2018-10-02T09:56:26.065Z,7798.00
2018-10-02T09:57:25.797Z,7068.00
2018-10-02T09:58:25.776Z,7467.00
2018-10-02T09:59:25.698Z,7433.00
2018-10-02T10:00:25.731Z,7677.00
2018-10-02T10:01:25.363Z,8888.00
2018-10-02T10:02:25.976Z,7024.00
2018-10-02T10:03:25.796Z,8984.00
2018-10-02T10:04:25.607Z,8040.00
2018-10-02T10:05:25.464Z,8138.00
2018-10-02T10:06:25.297Z,7165.00
2018-10-02T10:07:25.905Z,8638.00
2018-10-02T10:08:47.760Z,7586.00
2018-10-02T10:09:48.439Z,7418.00
2018-10-02T10:10:48.552Z,8356.00
2018-10-02T10:11:48.302Z,8423.00
2018-10-02T10:12:48.120Z,6480.00
2018-10-02T10:13:47.924Z,6146.00
2018-10-02T10:15:09.825Z,4919.00
2018-10-02T10:16:12.073Z,6464.00
2018-10-02T10:17:10.145Z,6289.00
2018-10-02T10:18:10.097Z,6661.00
2018-10-02T10:19:30.998Z,5349.00
2018-10-02T10:20:31.604Z,6886.00
2018-10-02T10:21:31.593Z,5465.00
2018-10-02T10:22:34.490Z,5745.00
2018-10-02T10:23:31.489Z,5894.00
2018-10-02T10:24:52.245Z,5382.00
2018-10-02T10:25:52.971Z,5651.00
2018-10-02T10:26:52.635Z,7527.00
2018-10-02T10:27:52.309Z,7368.00
2018-10-02T10:28:52.868Z,9282.00
2018-10-02T10:29:52.489Z,10179.00
2018-10-02T10:30:53.480Z,9254.00
2018-10-02T10:31:53.148Z,8841.00
2018-10-02T10:32:52.570Z,8141.00
2018-10-02T10:33:52.572Z,8166.00
2018-10-02T10:34:53.384Z,8614.00
2018-10-02T10:35:53.360Z,9050.00
2018-10-02T10:36:52.893Z,7267.00
2018-10-02T10:37:52.501Z,6060.00
2018-10-02T10:38:53.001Z,6196.00
2018-10-02T10:40:13.913Z,5916.00
2018-10-02T10:41:14.523Z,6923.00
2018-10-02T10:42:14.644Z,7171.00
2018-10-02T10:43:14.546Z,8846.00
2018-10-02T10:44:15.125Z,9610.00
2018-10-02T10:45:15.023Z,10048.00
2018-10-02T10:46:14.465Z,9334.00
2018-10-02T10:47:13.791Z,8835.00
2018-10-02T10:48:14.250Z,9490.00
2018-10-02T10:49:14.878Z,8966.00
2018-10-02T10:50:14.350Z,7760.00
2018-10-02T10:51:13.981Z,6872.00
2018-10-02T10:52:14.775Z,7696.00
2018-10-02T10:53:56.809Z,9341.00
2018-10-02T10:54:57.475Z,12089.00
2018-10-02T10:55:57.474Z,13583.00
2018-10-02T10:56:57.041Z,12149.00
2018-10-02T10:57:57.622Z,11739.00
2018-10-02T10:58:57.544Z,10074.00
2018-10-02T10:59:57.262Z,8760.00
2018-10-02T11:00:57.776Z,7811.00
2018-10-02T11:01:57.497Z,7267.00
2018-10-02T11:03:17.887Z,7446.00
2018-10-02T11:04:20.471Z,7068.00
2018-10-02T11:05:18.361Z,7846.00
2018-10-02T11:06:18.829Z,9151.00
2018-10-02T11:07:18.554Z,11734.00
2018-10-02T11:08:18.559Z,10644.00
2018-10-02T11:09:18.353Z,10362.00
2018-10-02T11:10:18.219Z,13015.00
2018-10-02T11:11:19.889Z,13012.00
2018-10-02T11:12:40.533Z,11109.00
2018-10-02T11:13:40.999Z,8329.00
2018-10-02T11:15:02.060Z,7406.00
2018-10-02T11:16:02.897Z,8495.00
2018-10-02T11:17:02.899Z,11346.00
2018-10-02T11:18:02.632Z,8643.00
2018-10-02T11:19:46.900Z,5503.00
2018-10-02T11:20:47.642Z,6111.00
2018-10-02T11:21:47.434Z,6722.00
2018-10-02T11:22:47.723Z,6981.00
2018-10-02T11:23:47.439Z,8211.00
2018-10-02T11:24:47.271Z,10303.00
2018-10-02T11:25:48.188Z,10529.00
2018-10-02T11:27:08.666Z,13053.00
2018-10-02T11:28:09.405Z,9819.00
2018-10-02T11:29:09.305Z,9701.00
2018-10-02T11:30:09.084Z,7185.00
2018-10-02T11:31:09.322Z,8385.00
2018-10-02T11:32:08.950Z,8772.00
2018-10-02T11:33:08.602Z,8273.00
2018-10-02T11:34:09.339Z,9646.00
2018-10-02T11:35:08.870Z,11422.00
2018-10-02T11:36:08.546Z,8657.00
2018-10-02T11:37:09.179Z,7360.00
2018-10-02T11:38:09.403Z,7650.00
2018-10-02T11:39:09.327Z,8959.00
2018-10-02T11:40:09.116Z,10081.00
2018-10-02T11:41:08.796Z,10341.00
2018-10-02T11:42:30.015Z,8325.00
2018-10-02T11:43:54.056Z,5291.00
2018-10-02T11:45:16.406Z,5957.00
2018-10-02T11:46:17.048Z,6555.00
2018-10-02T11:47:16.655Z,6391.00
2018-10-02T11:48:16.277Z,7716.00
2018-10-02T11:49:17.014Z,11284.00
2018-10-02T11:50:16.751Z,9899.00
2018-10-02T11:51:16.461Z,7202.00
2018-10-02T11:52:38.393Z,6902.00
2018-10-02T11:53:38.978Z,7098.00
2018-10-02T11:54:38.341Z,8048.00
2018-10-02T11:56:00.374Z,8817.00
2018-10-02T11:57:01.030Z,8165.00
2018-10-02T11:58:00.561Z,8218.00
2018-10-02T11:59:01.286Z,6996.00
2018-10-02T12:00:00.984Z,6855.00
2018-10-02T12:01:00.660Z,6971.00
2018-10-02T12:02:01.241Z,7337.00
2018-10-02T12:03:22.390Z,7015.00
2018-10-02T12:04:22.103Z,7611.00
2018-10-02T12:05:22.867Z,9233.00
2018-10-02T12:06:22.537Z,10001.00
2018-10-02T12:07:22.388Z,10191.00
2018-10-02T12:08:23.020Z,7459.00
2018-10-02T12:09:22.705Z,8574.00
2018-10-02T12:10:28.371Z,8202.00
2018-10-02T12:11:22.742Z,9264.00
2018-10-02T12:12:22.345Z,7337.00
2018-10-02T12:13:22.103Z,7194.00
2018-10-02T12:14:23.023Z,7731.00
2018-10-02T12:15:23.133Z,7950.00
2018-10-02T12:16:22.805Z,8171.00
2018-10-02T12:17:23.325Z,7367.00
2018-10-02T12:18:22.996Z,7471.00
2018-10-02T12:19:44.225Z,9184.00
2018-10-02T12:20:44.854Z,8785.00
2018-10-02T12:21:44.436Z,9651.00
2018-10-02T12:23:05.074Z,10248.00
2018-10-02T12:24:26.974Z,11636.00
2018-10-02T12:25:27.568Z,12469.00
2018-10-02T12:26:26.963Z,11373.00
2018-10-02T12:27:27.806Z,12400.00
2018-10-02T12:28:27.398Z,11545.00
2018-10-02T12:29:27.066Z,11603.00
2018-10-02T12:30:27.907Z,13638.00
2018-10-02T12:31:49.157Z,11768.00
2018-10-02T12:32:49.697Z,12029.00
2018-10-02T12:33:49.401Z,11711.00
2018-10-02T12:34:50.150Z,17152.00
2018-10-02T12:35:49.914Z,16731.00
2018-10-02T12:36:49.617Z,14842.00
2018-10-02T12:37:50.229Z,13920.00
2018-10-02T12:38:50.072Z,11120.00
2018-10-02T12:39:49.721Z,10947.00
2018-10-02T12:40:49.333Z,11322.00
2018-10-02T12:41:49.860Z,10501.00
2018-10-02T12:42:49.430Z,9874.00
2018-10-02T12:43:49.163Z,7443.00
2018-10-02T12:44:49.908Z,6762.00
2018-10-02T12:45:49.727Z,6859.00
2018-10-02T12:46:49.506Z,8581.00
2018-10-02T12:47:49.077Z,9122.00
2018-10-02T12:48:49.843Z,9207.00
2018-10-02T12:49:49.559Z,6581.00
2018-10-02T12:50:49.163Z,4489.00
2018-10-02T12:51:49.781Z,4849.00
2018-10-02T12:52:49.828Z,6550.00
2018-10-02T12:53:49.801Z,5973.00
2018-10-02T12:54:49.620Z,5264.00
2018-10-02T12:55:49.279Z,6062.00
2018-10-02T12:56:49.797Z,5999.00
2018-10-02T12:57:49.470Z,6663.00
2018-10-02T12:58:49.050Z,5889.00
2018-10-02T12:59:49.623Z,6404.00
2018-10-02T13:00:49.028Z,7868.00
2018-10-02T13:01:49.833Z,7653.00
2018-10-02T13:02:49.733Z,9692.00
2018-10-02T13:03:49.588Z,9064.00
2018-10-02T13:04:49.470Z,6805.00
2018-10-02T13:05:50.106Z,7622.00
2018-10-02T13:06:49.761Z,7968.00
2018-10-02T13:07:49.299Z,8281.00
2018-10-02T13:08:49.863Z,8645.00
2018-10-02T13:09:49.431Z,7689.00
2018-10-02T13:10:50.093Z,8084.00
2018-10-02T13:11:49.559Z,9690.00
2018-10-02T13:12:49.483Z,7943.00
2018-10-02T13:13:49.120Z,5942.00
2018-10-02T13:14:49.783Z,6189.00
2018-10-02T13:15:49.307Z,7862.00
2018-10-02T13:16:50.171Z,8518.00