createdAt,value
2022-09-12T00:01:33.566Z,13.32
2022-09-12T00:08:16.000Z,12.50
2022-09-12T00:14:58.942Z,12.00
2022-09-12T00:21:41.713Z,18.10
2022-09-12T00:28:23.999Z,13.23
2022-09-12T00:35:07.090Z,14.15
2022-09-12T00:41:49.640Z,14.00
2022-09-12T00:48:49.847Z,12.57
2022-09-12T00:55:39.606Z,16.33
2022-09-12T01:02:22.270Z,12.02
2022-09-12T01:09:05.840Z,14.27
2022-09-12T01:15:48.196Z,14.50
2022-09-12T01:23:00.087Z,12.90
2022-09-12T01:30:21.988Z,13.82
2022-09-12T01:37:32.904Z,13.52
2022-09-12T01:44:30.825Z,16.20
2022-09-12T01:51:28.012Z,16.67
2022-09-12T01:58:34.564Z,15.55
2022-09-12T02:05:22.485Z,14.25
2022-09-12T02:12:07.967Z,14.43
2022-09-12T02:18:55.339Z,18.52
2022-09-12T02:25:43.005Z,16.17
2022-09-12T02:32:32.675Z,13.98
2022-09-12T02:39:19.474Z,16.90
2022-09-12T02:46:02.058Z,15.43
2022-09-12T02:52:45.065Z,15.80
2022-09-12T02:59:27.847Z,15.88
2022-09-12T03:06:26.039Z,15.45
2022-09-12T03:13:30.255Z,16.73
2022-09-12T03:21:00.368Z,13.35
2022-09-12T03:28:09.118Z,14.40
2022-09-12T03:34:51.436Z,14.63
2022-09-12T03:41:33.730Z,16.27
2022-09-12T03:48:16.175Z,15.85
2022-09-12T03:54:58.504Z,26.60
2022-09-12T04:01:41.892Z,17.00
2022-09-12T04:08:24.232Z,14.80
2022-09-12T04:15:07.667Z,17.85
2022-09-12T04:21:49.958Z,19.98
2022-09-12T04:28:33.102Z,17.42
2022-09-12T04:35:15.571Z,17.17
2022-09-12T04:41:57.971Z,19.75
2022-09-12T04:48:40.892Z,19.50
2022-09-12T04:55:25.218Z,23.23
2022-09-12T05:02:08.620Z,19.55
2022-09-12T05:08:52.050Z,18.48
2022-09-12T05:15:34.327Z,20.52
2022-09-12T05:22:16.839Z,18.67
2022-09-12T05:28:59.182Z,18.05
2022-09-12T05:35:41.573Z,17.85
2022-09-12T05:42:23.899Z,20.60
2022-09-12T05:49:09.738Z,15.40
2022-09-12T05:56:02.461Z,14.63
2022-09-12T06:02:44.976Z,13.73
2022-09-12T06:09:27.996Z,11.50
2022-09-12T06:16:13.046Z,10.32
2022-09-12T06:22:55.636Z,9.85
2022-09-12T06:29:37.954Z,10.85
2022-09-12T06:36:23.502Z,8.77
2022-09-12T06:43:05.837Z,8.75
2022-09-12T06:49:48.948Z,10.85
2022-09-12T06:56:31.910Z,8.68
2022-09-12T07:03:14.345Z,8.68
2022-09-12T07:09:58.331Z,8.48
2022-09-12T07:16:41.007Z,8.40
2022-09-12T07:23:23.384Z,8.95
2022-09-12T07:30:07.716Z,8.55
2022-09-12T07:36:50.019Z,8.13
2022-09-12T07:43:32.311Z,7.75
2022-09-12T07:50:14.635Z,7.03
2022-09-12T07:56:57.361Z,7.45
2022-09-12T08:03:44.225Z,5.95
2022-09-12T08:10:26.580Z,5.35
2022-09-12T08:17:08.913Z,5.70
2022-09-12T08:24:03.708Z,4.70
2022-09-12T08:30:46.093Z,5.82
2022-09-12T08:37:31.719Z,4.60
2022-09-12T08:44:45.147Z,3.50
2022-09-12T08:51:29.292Z,3.35
2022-09-12T08:58:16.993Z,3.83
2022-09-12T09:05:37.182Z,3.40
2022-09-12T09:12:41.139Z,3.30
2022-09-12T09:19:42.176Z,4.15
2022-09-12T09:26:49.322Z,2.97
2022-09-12T09:33:34.904Z,3.85
2022-09-12T09:40:41.495Z,3.35
2022-09-12T09:47:23.901Z,3.88
2022-09-12T09:54:50.077Z,3.60
2022-09-12T10:01:32.596Z,3.88
2022-09-12T10:08:30.401Z,3.33
2022-09-12T10:15:26.121Z,3.17
2022-09-12T10:22:18.054Z,3.47
2022-09-12T10:29:05.402Z,3.53
2022-09-12T10:35:49.580Z,5.60
2022-09-12T10:42:51.881Z,3.20
2022-09-12T10:49:40.204Z,3.00
2022-09-12T10:56:28.394Z,3.28
2022-09-12T11:03:24.769Z,2.33
2022-09-12T11:10:37.458Z,2.45
2022-09-12T11:17:24.747Z,2.67
2022-09-12T11:24:46.412Z,2.85
2022-09-12T11:32:05.322Z,1.92
2022-09-12T11:38:47.913Z,3.22
2022-09-12T11:45:39.425Z,2.45
2022-09-12T11:52:28.956Z,2.13
2022-09-12T11:59:39.345Z,1.70
2022-09-12T12:06:27.511Z,2.97
2022-09-12T12:13:36.615Z,1.33
2022-09-12T12:20:19.401Z,1.67
2022-09-12T12:27:04.744Z,1.65
2022-09-12T12:33:47.034Z,2.03
2022-09-12T12:40:30.883Z,3.25
2022-09-12T12:47:23.073Z,1.30
2022-09-12T12:54:39.413Z,1.20
2022-09-12T13:01:22.994Z,3.25
2022-09-12T13:08:28.576Z,2.28
2022-09-12T13:15:35.128Z,2.25
2022-09-12T13:22:21.529Z,2.38
2022-09-12T13:29:12.946Z,1.50
2022-09-12T13:36:09.874Z,1.10
2022-09-12T13:43:28.229Z,1.48
2022-09-12T13:50:36.797Z,4.05
2022-09-12T13:57:37.888Z,1.40
2022-09-12T14:04:48.791Z,1.00
2022-09-12T14:11:33.730Z,3.85
2022-09-12T14:18:27.991Z,1.52
2022-09-12T14:25:25.074Z,2.80
2022-09-12T14:32:26.071Z,1.58
2022-09-12T14:39:29.780Z,1.48
2022-09-12T14:46:24.092Z,1.45
2022-09-12T14:53:20.868Z,1.98
2022-09-12T15:00:12.248Z,2.53
2022-09-12T15:06:54.592Z,1.48
2022-09-12T15:13:41.938Z,2.53
2022-09-12T15:20:24.741Z,1.38
2022-09-12T15:27:13.183Z,2.20
2022-09-12T15:33:57.478Z,1.40
2022-09-12T15:40:40.160Z,1.88
2022-09-12T15:47:23.196Z,1.50
2022-09-12T15:54:05.855Z,3.35
2022-09-12T16:00:48.585Z,1.20
2022-09-12T16:07:31.164Z,4.93
2022-09-12T16:14:18.491Z,1.75
2022-09-12T16:21:00.807Z,1.58
2022-09-12T16:27:43.549Z,2.15
2022-09-12T16:34:26.019Z,4.70
2022-09-12T16:41:08.305Z,1.85
2022-09-12T16:47:51.017Z,2.97
2022-09-12T16:54:33.468Z,4.45
2022-09-12T17:01:24.417Z,2.00
2022-09-12T17:08:07.982Z,2.45
2022-09-12T17:14:50.289Z,1.90
2022-09-12T17:21:33.280Z,2.85
2022-09-12T17:28:15.589Z,5.40
2022-09-12T17:34:57.887Z,5.53
2022-09-12T17:41:42.537Z,6.57
2022-09-12T17:48:24.868Z,7.80
2022-09-12T17:55:08.129Z,2.47
2022-09-12T18:02:09.273Z,2.88
2022-09-12T18:08:51.674Z,3.88
2022-09-12T18:15:34.669Z,4.15
2022-09-12T18:22:17.007Z,3.08
2022-09-12T18:28:59.628Z,8.27
2022-09-12T18:35:41.935Z,4.65
2022-09-12T18:42:27.238Z,6.18
2022-09-12T18:49:09.794Z,3.38
2022-09-12T18:55:52.085Z,5.50
2022-09-12T19:02:34.514Z,5.10
2022-09-12T19:09:20.492Z,6.30
2022-09-12T19:16:04.743Z,5.78
2022-09-12T19:22:47.100Z,4.43
2022-09-12T19:29:29.484Z,5.70
2022-09-12T19:36:40.887Z,5.40
2022-09-12T19:43:16.347Z,3.78
2022-09-12T19:49:58.622Z,8.18
2022-09-12T19:56:40.912Z,4.80
2022-09-12T20:03:23.994Z,3.95
2022-09-12T20:10:06.470Z,5.75
2022-09-12T20:16:48.846Z,3.28
2022-09-12T20:23:31.180Z,4.25
2022-09-12T20:30:14.471Z,4.30
2022-09-12T20:36:56.772Z,4.53
2022-09-12T20:43:39.988Z,4.45
2022-09-12T20:50:22.342Z,3.90
2022-09-12T20:57:04.687Z,5.80
2022-09-12T21:03:47.922Z,3.75
2022-09-12T21:10:31.771Z,5.43
2022-09-12T21:17:14.058Z,7.07
2022-09-12T21:24:03.561Z,8.40
2022-09-12T21:30:48.073Z,5.72
2022-09-12T21:37:30.517Z,8.52
2022-09-12T21:44:12.887Z,4.75
2022-09-12T21:50:55.252Z,4.63
2022-09-12T21:57:37.734Z,5.10
2022-09-12T22:04:20.575Z,5.18
2022-09-12T22:11:09.321Z,6.95
2022-09-12T22:17:51.694Z,7.07
2022-09-12T22:24:34.058Z,9.90
2022-09-12T22:31:17.413Z,4.75
2022-09-12T22:38:00.142Z,7.32
2022-09-12T22:44:42.454Z,4.28
2022-09-12T22:51:25.219Z,7.32
2022-09-12T22:58:07.524Z,4.95
2022-09-12T23:04:49.875Z,5.18
2022-09-12T23:11:32.160Z,5.38
2022-09-12T23:18:14.443Z,5.65
2022-09-12T23:24:56.774Z,5.07
2022-09-12T23:31:39.208Z,7.63
2022-09-12T23:38:21.753Z,6.55
2022-09-12T23:45:04.626Z,5.95
2022-09-12T23:51:47.162Z,4.97
2022-09-12T23:58:31.183Z,7.78
