createdAt,value
2022-09-13T00:02:10.104Z,3.20
2022-09-13T00:04:37.822Z,3.50
2022-09-13T00:07:05.582Z,3.17
2022-09-13T00:09:34.687Z,3.17
2022-09-13T00:12:02.621Z,3.10
2022-09-13T00:14:30.371Z,3.75
2022-09-13T00:16:58.078Z,3.03
2022-09-13T00:19:26.721Z,3.10
2022-09-13T00:21:54.431Z,2.90
2022-09-13T00:24:22.124Z,3.33
2022-09-13T00:26:51.159Z,3.50
2022-09-13T00:29:18.821Z,4.00
2022-09-13T00:31:46.549Z,2.95
2022-09-13T00:34:14.292Z,3.03
2022-09-13T00:36:41.979Z,3.10
2022-09-13T00:39:10.335Z,3.30
2022-09-13T00:41:38.274Z,3.35
2022-09-13T00:44:07.511Z,3.28
2022-09-13T00:46:37.543Z,3.40
2022-09-13T00:51:36.705Z,3.47
2022-09-13T00:54:04.601Z,3.28
2022-09-13T00:56:34.171Z,3.03
2022-09-13T00:59:03.626Z,3.55
2022-09-13T01:01:36.062Z,2.92
2022-09-13T01:04:04.173Z,3.35
2022-09-13T01:06:33.567Z,3.40
2022-09-13T01:09:03.239Z,3.20
2022-09-13T01:11:33.552Z,3.35
2022-09-13T01:14:01.259Z,3.30
2022-09-13T01:16:29.079Z,2.88
2022-09-13T01:18:58.158Z,3.35
2022-09-13T01:21:43.107Z,3.22
2022-09-13T01:24:43.159Z,3.60
2022-09-13T01:30:11.511Z,3.08
2022-09-13T01:32:47.073Z,3.50
2022-09-13T01:35:18.302Z,3.00
2022-09-13T01:37:51.900Z,3.30
2022-09-13T01:40:32.792Z,3.20
2022-09-13T01:43:26.377Z,3.15
2022-09-13T01:45:59.386Z,2.97
2022-09-13T01:48:31.172Z,3.13
2022-09-13T01:51:01.641Z,3.25
2022-09-13T01:53:33.253Z,2.97
2022-09-13T01:56:04.644Z,3.22
2022-09-13T01:58:34.888Z,3.13
2022-09-13T02:01:08.440Z,3.25
2022-09-13T02:03:38.049Z,3.38
2022-09-13T02:06:07.290Z,2.88
2022-09-13T02:08:37.207Z,2.97
2022-09-13T02:11:07.734Z,2.90
2022-09-13T02:13:37.250Z,3.28
2022-09-13T02:16:09.388Z,3.05
2022-09-13T02:18:38.419Z,3.20
2022-09-13T02:21:08.824Z,3.17
2022-09-13T02:23:39.370Z,3.47
2022-09-13T02:26:07.039Z,3.28
2022-09-13T02:28:36.795Z,3.05
2022-09-13T02:31:06.076Z,3.15
2022-09-13T02:33:34.987Z,3.08
2022-09-13T02:36:03.793Z,2.95
2022-09-13T02:38:32.953Z,3.33
2022-09-13T02:41:02.881Z,3.27
2022-09-13T02:43:33.526Z,3.42
2022-09-13T02:46:10.023Z,3.15
2022-09-13T02:48:39.901Z,2.85
2022-09-13T02:51:08.591Z,3.17
2022-09-13T02:53:39.468Z,3.17
2022-09-13T02:56:11.614Z,3.15
2022-09-13T02:58:42.994Z,2.97
2022-09-13T03:01:12.142Z,3.20
2022-09-13T03:03:39.870Z,3.13
2022-09-13T03:06:07.804Z,3.30
2022-09-13T03:08:35.544Z,3.30
2022-09-13T03:11:07.861Z,3.40
2022-09-13T03:13:46.891Z,3.10
2022-09-13T03:16:25.678Z,3.80
2022-09-13T03:19:00.210Z,3.30
2022-09-13T03:21:42.519Z,3.20
2022-09-13T03:24:14.003Z,3.10
2022-09-13T03:26:45.836Z,3.08
2022-09-13T03:29:22.402Z,3.10
2022-09-13T03:31:53.972Z,3.20
2022-09-13T03:34:26.698Z,3.30
2022-09-13T03:36:56.427Z,3.08
2022-09-13T03:39:26.902Z,2.67
2022-09-13T03:41:56.595Z,3.10
2022-09-13T03:44:24.885Z,2.95
2022-09-13T03:46:56.572Z,3.05
2022-09-13T03:49:24.601Z,3.30
2022-09-13T03:51:52.857Z,3.35
2022-09-13T03:54:23.369Z,3.25
2022-09-13T03:57:13.061Z,3.05
2022-09-13T03:59:42.178Z,3.00
2022-09-13T04:02:12.136Z,2.90
2022-09-13T04:07:07.876Z,3.13
2022-09-13T04:09:35.571Z,3.45
2022-09-13T04:12:03.641Z,3.17
2022-09-13T04:14:31.319Z,3.03
2022-09-13T04:16:59.074Z,3.08
2022-09-13T04:19:28.128Z,3.30
2022-09-13T04:21:56.231Z,3.03
2022-09-13T04:24:25.923Z,3.10
2022-09-13T04:26:54.444Z,3.45
2022-09-13T04:29:22.422Z,3.17
2022-09-13T04:31:50.585Z,3.25
2022-09-13T04:34:18.575Z,3.03
2022-09-13T04:36:48.115Z,3.10
2022-09-13T04:39:15.801Z,3.40
2022-09-13T04:41:44.878Z,2.70
2022-09-13T04:44:12.649Z,2.67
2022-09-13T04:46:40.319Z,2.95
2022-09-13T04:49:08.055Z,3.17
2022-09-13T04:51:35.728Z,3.13
2022-09-13T04:54:05.525Z,3.03
2022-09-13T04:56:33.154Z,3.00
2022-09-13T04:59:00.842Z,3.15
2022-09-13T05:01:29.198Z,2.72
2022-09-13T05:03:56.903Z,3.03
2022-09-13T05:06:24.564Z,3.00
2022-09-13T05:08:55.073Z,2.90
2022-09-13T05:11:24.128Z,2.80
2022-09-13T05:13:55.243Z,2.85
2022-09-13T05:16:23.117Z,2.72
2022-09-13T05:18:51.281Z,3.00
2022-09-13T05:21:19.322Z,2.92
2022-09-13T05:23:47.163Z,3.28
2022-09-13T05:26:14.914Z,3.25
2022-09-13T05:28:43.926Z,2.97
2022-09-13T05:31:14.089Z,3.80
2022-09-13T05:33:41.833Z,4.03
2022-09-13T05:36:09.521Z,4.05
2022-09-13T05:38:37.228Z,4.03
2022-09-13T05:41:05.659Z,4.35
2022-09-13T05:43:34.268Z,4.25
2022-09-13T05:46:04.408Z,4.30
2022-09-13T05:48:32.498Z,4.60
2022-09-13T05:51:05.374Z,4.55
2022-09-13T05:53:33.162Z,4.68
2022-09-13T05:56:00.831Z,4.60
2022-09-13T05:58:28.523Z,4.55
2022-09-13T06:00:56.469Z,4.95
2022-09-13T06:03:25.570Z,5.10
2022-09-13T06:05:56.116Z,4.82
2022-09-13T06:08:24.171Z,6.72
2022-09-13T06:10:56.256Z,5.72
2022-09-13T06:13:24.000Z,4.85
2022-09-13T06:15:51.834Z,5.70
2022-09-13T06:18:19.565Z,4.53
2022-09-13T06:20:48.612Z,4.50
2022-09-13T06:23:16.365Z,4.45
2022-09-13T06:25:44.076Z,4.07
2022-09-13T06:28:11.775Z,4.90
2022-09-13T06:30:39.424Z,4.70
2022-09-13T06:33:07.114Z,4.45
2022-09-13T06:35:34.779Z,4.68
2022-09-13T06:38:03.807Z,4.50
2022-09-13T06:40:32.519Z,5.00
2022-09-13T06:43:00.242Z,4.43
2022-09-13T06:45:28.074Z,4.90
2022-09-13T06:47:56.176Z,4.53
2022-09-13T06:50:23.824Z,5.10
2022-09-13T06:52:51.504Z,4.68
2022-09-13T06:55:20.637Z,5.20
2022-09-13T06:57:48.355Z,5.50
2022-09-13T07:00:16.865Z,5.00
2022-09-13T07:02:44.543Z,5.78
2022-09-13T07:05:12.271Z,5.35
2022-09-13T07:07:39.959Z,5.30
2022-09-13T07:10:08.636Z,5.45
2022-09-13T07:12:37.651Z,5.30
2022-09-13T07:15:05.879Z,5.38
2022-09-13T07:17:33.548Z,4.88
2022-09-13T07:20:01.254Z,5.00
2022-09-13T07:22:28.918Z,4.85
2022-09-13T07:24:57.234Z,5.07
2022-09-13T07:27:24.950Z,4.55
2022-09-13T07:29:53.966Z,4.60
2022-09-13T07:32:22.828Z,4.80
2022-09-13T07:34:50.524Z,5.15
2022-09-13T07:37:18.179Z,4.90
2022-09-13T07:39:45.916Z,4.93
2022-09-13T07:42:13.645Z,4.75
2022-09-13T07:44:41.322Z,5.90
2022-09-13T07:47:10.324Z,5.57
2022-09-13T07:49:38.011Z,5.57
2022-09-13T07:52:05.792Z,5.32
2022-09-13T07:54:35.507Z,4.80
2022-09-13T07:57:03.334Z,5.25
2022-09-13T07:59:31.024Z,4.00
2022-09-13T08:01:58.750Z,3.50
2022-09-13T08:04:27.849Z,3.60
2022-09-13T08:06:55.913Z,3.90
2022-09-13T08:09:24.162Z,3.90
2022-09-13T08:11:53.029Z,3.60
2022-09-13T08:14:21.662Z,3.30
2022-09-13T08:16:49.338Z,3.42
2022-09-13T08:19:18.502Z,9.07
2022-09-13T08:21:47.605Z,5.07
2022-09-13T08:24:16.584Z,4.45
2022-09-13T08:26:44.334Z,3.90
2022-09-13T08:29:12.077Z,3.88
2022-09-13T08:31:39.743Z,3.63
2022-09-13T08:34:08.710Z,3.85
2022-09-13T08:36:36.375Z,4.10
2022-09-13T08:39:05.575Z,3.50
2022-09-13T08:42:00.606Z,3.90
2022-09-13T08:44:29.579Z,4.25
2022-09-13T08:46:59.939Z,3.67
2022-09-13T08:49:29.433Z,3.70
2022-09-13T08:51:57.804Z,4.80
2022-09-13T08:54:26.870Z,4.97
2022-09-13T08:56:57.881Z,5.10
2022-09-13T08:59:39.511Z,5.07
2022-09-13T09:02:17.942Z,5.05
2022-09-13T09:04:47.911Z,4.18
2022-09-13T09:07:17.887Z,4.93
2022-09-13T09:09:49.922Z,4.78
2022-09-13T09:12:21.231Z,4.68
2022-09-13T09:14:54.316Z,4.15
2022-09-13T09:17:25.340Z,5.07
2022-09-13T09:19:55.319Z,5.10
2022-09-13T09:22:23.125Z,4.82
2022-09-13T09:24:55.136Z,4.93
2022-09-13T09:27:23.153Z,4.25
2022-09-13T09:29:51.733Z,4.57
2022-09-13T09:32:27.518Z,4.78
2022-09-13T09:34:58.097Z,4.80
2022-09-13T09:37:26.339Z,4.40
2022-09-13T09:39:56.283Z,4.50
2022-09-13T09:42:26.271Z,3.80
2022-09-13T09:44:54.742Z,4.22
2022-09-13T09:47:28.550Z,5.03
2022-09-13T09:50:10.312Z,6.00
2022-09-13T09:52:41.167Z,5.50
2022-09-13T09:55:16.959Z,6.30
2022-09-13T09:57:51.679Z,6.38
2022-09-13T10:00:21.870Z,5.70
2022-09-13T10:02:49.743Z,5.10
2022-09-13T10:05:19.788Z,5.13
2022-09-13T10:10:24.879Z,4.40
2022-09-13T10:12:53.459Z,4.25
2022-09-13T10:15:29.311Z,4.80
2022-09-13T10:18:33.047Z,4.32
2022-09-13T10:21:05.303Z,3.85
2022-09-13T10:23:33.328Z,4.15
2022-09-13T10:26:08.672Z,3.90
2022-09-13T10:28:37.486Z,3.70
2022-09-13T10:31:07.723Z,3.78
2022-09-13T10:33:37.223Z,4.07
2022-09-13T10:36:06.773Z,4.07
2022-09-13T10:38:35.956Z,3.67
2022-09-13T10:41:04.548Z,3.77
2022-09-13T10:43:33.674Z,4.32
2022-09-13T10:46:02.042Z,3.80
2022-09-13T10:48:30.416Z,3.53
2022-09-13T10:51:03.545Z,3.88
2022-09-13T10:53:36.223Z,4.00
2022-09-13T10:56:04.639Z,3.90
2022-09-13T10:58:33.706Z,3.97
2022-09-13T11:01:08.328Z,3.80
2022-09-13T11:03:51.384Z,3.70
2022-09-13T11:06:21.492Z,3.50
2022-09-13T11:11:21.560Z,3.63
2022-09-13T11:16:31.438Z,3.42
2022-09-13T11:19:17.392Z,3.80
2022-09-13T11:21:51.143Z,3.70
2022-09-13T11:24:30.891Z,3.60
2022-09-13T11:27:02.080Z,3.40
2022-09-13T11:29:38.002Z,3.38
2022-09-13T11:32:13.451Z,3.78
2022-09-13T11:34:45.768Z,3.95
2022-09-13T11:37:34.758Z,3.80
2022-09-13T11:40:11.042Z,4.28
2022-09-13T11:42:44.412Z,3.83
2022-09-13T11:45:21.940Z,4.28
2022-09-13T11:48:07.703Z,3.90
2022-09-13T11:50:42.129Z,3.80
2022-09-13T11:53:27.001Z,3.90
2022-09-13T11:55:58.592Z,3.50
2022-09-13T11:58:29.771Z,4.17
2022-09-13T12:01:00.247Z,3.70
2022-09-13T12:03:31.536Z,3.38
2022-09-13T12:06:01.983Z,3.13
2022-09-13T12:08:30.716Z,3.10
2022-09-13T12:10:59.387Z,3.53
2022-09-13T12:13:27.951Z,3.65
2022-09-13T12:15:58.980Z,2.97
2022-09-13T12:18:27.639Z,3.10
2022-09-13T12:20:56.312Z,3.05
2022-09-13T12:23:26.353Z,3.55
2022-09-13T12:28:25.855Z,2.95
2022-09-13T12:30:55.007Z,3.03
2022-09-13T12:33:24.028Z,2.97
2022-09-13T12:36:14.275Z,3.40
2022-09-13T12:39:01.724Z,3.25
2022-09-13T12:41:43.816Z,3.15
2022-09-13T12:44:20.744Z,3.03
2022-09-13T12:47:04.203Z,3.20
2022-09-13T12:49:38.989Z,2.75
2022-09-13T12:52:26.834Z,3.50
2022-09-13T12:55:50.749Z,3.22
2022-09-13T12:58:27.951Z,3.10
2022-09-13T13:01:20.018Z,3.30
2022-09-13T13:03:51.552Z,2.95
2022-09-13T13:06:27.486Z,3.40
2022-09-13T13:08:57.055Z,2.63
2022-09-13T13:11:25.689Z,2.97
2022-09-13T13:13:57.899Z,3.17
2022-09-13T13:16:28.601Z,3.10
2022-09-13T13:21:37.367Z,2.97
2022-09-13T13:24:39.611Z,3.00
2022-09-13T13:27:48.622Z,3.00
2022-09-13T13:30:53.674Z,3.10
2022-09-13T13:33:23.200Z,2.60
2022-09-13T13:35:50.904Z,3.10
2022-09-13T13:38:47.756Z,3.33
2022-09-13T13:41:37.962Z,2.83
2022-09-13T13:44:38.958Z,2.72
2022-09-13T13:47:43.462Z,2.92
2022-09-13T13:50:15.950Z,3.05
2022-09-13T13:52:53.551Z,2.42
2022-09-13T13:55:31.413Z,3.03
2022-09-13T13:58:01.246Z,2.90
2022-09-13T14:00:30.375Z,2.72
2022-09-13T14:03:06.299Z,2.83
2022-09-13T14:05:35.192Z,2.90
2022-09-13T14:08:35.938Z,2.70
2022-09-13T14:11:14.250Z,2.85
2022-09-13T14:13:46.304Z,2.88
2022-09-13T14:16:20.002Z,2.92
2022-09-13T14:19:03.613Z,2.83
2022-09-13T14:21:31.464Z,2.70
2022-09-13T14:24:17.982Z,3.00
2022-09-13T14:26:47.389Z,3.00
2022-09-13T14:29:17.731Z,2.80
2022-09-13T14:31:47.395Z,2.90
2022-09-13T14:34:22.810Z,2.85
2022-09-13T14:36:55.072Z,3.00
2022-09-13T14:39:22.817Z,2.90
2022-09-13T14:41:59.211Z,3.00
2022-09-13T14:44:29.093Z,2.85
2022-09-13T14:49:28.051Z,2.80
2022-09-13T14:51:56.785Z,3.03
2022-09-13T14:54:29.402Z,2.90
2022-09-13T14:56:59.320Z,2.90
2022-09-13T14:59:28.269Z,2.80
2022-09-13T15:02:02.718Z,3.20
2022-09-13T15:04:30.864Z,2.78
2022-09-13T15:07:09.188Z,2.80
2022-09-13T15:09:38.377Z,2.72
2022-09-13T15:12:22.310Z,2.90
2022-09-13T15:14:49.994Z,2.70
2022-09-13T15:17:17.658Z,2.67
2022-09-13T15:19:50.431Z,2.80
2022-09-13T15:22:23.013Z,3.00
2022-09-13T15:24:52.048Z,2.90
2022-09-13T15:27:28.271Z,2.80
2022-09-13T15:29:57.472Z,2.65
2022-09-13T15:32:31.520Z,2.83
2022-09-13T15:34:59.836Z,2.70
2022-09-13T15:37:35.864Z,2.53
2022-09-13T15:40:13.174Z,2.80
2022-09-13T15:42:42.209Z,2.88
2022-09-13T15:45:11.136Z,2.70
2022-09-13T15:47:38.812Z,2.40
2022-09-13T15:50:07.294Z,2.70
2022-09-13T15:52:35.019Z,2.40
2022-09-13T15:55:02.803Z,2.58
2022-09-13T15:57:31.108Z,2.80
2022-09-13T16:00:05.555Z,2.70
2022-09-13T16:02:35.649Z,2.80
2022-09-13T16:05:03.343Z,2.20
2022-09-13T16:07:31.009Z,2.60
2022-09-13T16:09:59.102Z,2.40
2022-09-13T16:12:27.106Z,2.30
2022-09-13T16:14:55.287Z,2.88
2022-09-13T16:17:25.603Z,2.67
2022-09-13T16:19:54.091Z,2.63
2022-09-13T16:22:21.812Z,2.30
2022-09-13T16:24:49.581Z,2.45
2022-09-13T16:27:18.376Z,2.83
2022-09-13T16:29:46.407Z,2.70
2022-09-13T16:32:14.060Z,2.40
2022-09-13T16:34:43.114Z,2.45
2022-09-13T16:37:11.719Z,2.70
2022-09-13T16:39:39.445Z,2.75
2022-09-13T16:42:07.355Z,2.67
2022-09-13T16:44:35.101Z,2.40
2022-09-13T16:47:02.858Z,2.40
2022-09-13T16:49:30.742Z,2.60
2022-09-13T16:52:00.425Z,2.70
2022-09-13T16:54:30.201Z,2.80
2022-09-13T16:56:58.407Z,2.63
2022-09-13T16:59:26.110Z,2.40
2022-09-13T17:01:53.949Z,2.80
2022-09-13T17:04:21.822Z,2.33
2022-09-13T17:06:49.505Z,2.30
2022-09-13T17:09:20.537Z,2.45
2022-09-13T17:11:48.196Z,2.40
2022-09-13T17:14:17.752Z,2.95
2022-09-13T17:16:47.182Z,2.45
2022-09-13T17:19:15.999Z,2.50
2022-09-13T17:21:43.705Z,2.40
2022-09-13T17:24:13.552Z,2.47
2022-09-13T17:26:42.956Z,2.65
2022-09-13T17:29:12.257Z,2.50
2022-09-13T17:31:40.239Z,2.78
2022-09-13T17:34:08.252Z,2.72
2022-09-13T17:36:35.910Z,2.22
2022-09-13T17:39:04.165Z,2.22
2022-09-13T17:41:31.876Z,2.63
2022-09-13T17:44:00.921Z,2.70
2022-09-13T17:46:30.109Z,2.20
2022-09-13T17:48:58.954Z,2.60
2022-09-13T17:51:28.249Z,2.60
2022-09-13T17:53:58.938Z,2.33
2022-09-13T17:56:29.673Z,2.63
2022-09-13T17:58:57.510Z,2.60
2022-09-13T18:01:26.787Z,2.50
2022-09-13T18:03:55.095Z,2.30
2022-09-13T18:06:22.843Z,2.45
2022-09-13T18:08:52.024Z,2.00
2022-09-13T18:11:22.468Z,2.67
2022-09-13T18:13:50.414Z,2.30
2022-09-13T18:16:21.399Z,2.50
2022-09-13T18:18:51.188Z,2.40
2022-09-13T18:21:19.437Z,2.42
2022-09-13T18:23:47.449Z,2.20
2022-09-13T18:26:16.757Z,2.53
2022-09-13T18:28:44.475Z,2.30
2022-09-13T18:31:14.219Z,2.10
2022-09-13T18:33:41.965Z,2.25
2022-09-13T18:36:11.628Z,2.40
2022-09-13T18:38:40.145Z,2.25
2022-09-13T18:41:09.471Z,2.55
2022-09-13T18:43:37.695Z,2.13
2022-09-13T18:46:07.137Z,2.25
2022-09-13T18:48:35.785Z,2.30
2022-09-13T18:51:03.569Z,2.20
2022-09-13T18:53:35.129Z,2.00
2022-09-13T18:56:03.428Z,2.25
2022-09-13T18:58:31.318Z,2.10
2022-09-13T19:01:03.545Z,2.10
2022-09-13T19:03:32.022Z,2.13
2022-09-13T19:06:10.695Z,2.15
2022-09-13T19:08:39.838Z,2.10
2022-09-13T19:11:19.199Z,2.00
2022-09-13T19:13:55.479Z,2.00
2022-09-13T19:16:23.173Z,1.83
2022-09-13T19:18:51.861Z,2.00
2022-09-13T19:21:20.716Z,2.10
2022-09-13T19:23:59.713Z,2.13
2022-09-13T19:26:29.861Z,2.10
2022-09-13T19:28:59.449Z,2.10
2022-09-13T19:31:28.092Z,2.03
2022-09-13T19:33:56.514Z,1.90
2022-09-13T19:36:24.880Z,2.00
2022-09-13T19:38:54.949Z,2.00
2022-09-13T19:43:52.102Z,1.90
2022-09-13T19:46:20.918Z,2.03
2022-09-13T19:48:49.373Z,1.77
2022-09-13T19:51:17.852Z,2.00
2022-09-13T19:53:56.916Z,2.05
2022-09-13T19:56:27.498Z,2.00
2022-09-13T20:01:24.027Z,1.90
2022-09-13T20:03:53.274Z,1.70
2022-09-13T20:06:22.415Z,1.90
2022-09-13T20:08:50.161Z,1.80
2022-09-13T20:11:17.870Z,1.70
2022-09-13T20:13:48.054Z,1.80
2022-09-13T20:16:18.581Z,1.67
2022-09-13T20:18:46.312Z,1.67
2022-09-13T20:21:14.012Z,1.48
2022-09-13T20:23:42.488Z,1.77
2022-09-13T20:26:14.454Z,1.67
2022-09-13T20:28:42.273Z,1.58
2022-09-13T20:31:12.985Z,2.10
2022-09-13T20:33:40.976Z,1.60
2022-09-13T20:36:10.716Z,1.80
2022-09-13T20:38:38.658Z,1.70
2022-09-13T20:41:06.843Z,1.70
2022-09-13T20:43:34.912Z,1.58
2022-09-13T20:46:02.619Z,1.60
2022-09-13T20:48:31.618Z,1.40
2022-09-13T20:50:59.836Z,1.40
2022-09-13T20:53:27.543Z,1.38
2022-09-13T20:55:55.383Z,1.60
2022-09-13T20:58:23.209Z,1.58
2022-09-13T21:00:50.896Z,1.60
2022-09-13T21:03:18.593Z,1.48
2022-09-13T21:05:47.637Z,1.58
2022-09-13T21:08:33.195Z,1.60
2022-09-13T21:11:03.565Z,1.48
2022-09-13T21:13:31.256Z,1.38
2022-09-13T21:16:03.554Z,1.50
2022-09-13T21:18:31.532Z,1.45
2022-09-13T21:21:01.840Z,1.40
2022-09-13T21:23:31.828Z,1.55
2022-09-13T21:26:02.783Z,1.50
2022-09-13T21:28:30.502Z,1.45
2022-09-13T21:30:59.172Z,1.35
2022-09-13T21:33:26.993Z,1.40
2022-09-13T21:35:56.944Z,1.30
2022-09-13T21:38:27.494Z,1.40
2022-09-13T21:40:56.057Z,1.58
2022-09-13T21:43:23.914Z,1.70
2022-09-13T21:45:51.718Z,1.50
2022-09-13T21:48:22.039Z,1.50
2022-09-13T21:50:49.899Z,1.30
2022-09-13T21:53:17.706Z,1.20
2022-09-13T21:55:47.240Z,1.30
2022-09-13T21:58:14.890Z,1.50
2022-09-13T22:00:42.816Z,1.27
2022-09-13T22:03:10.506Z,1.50
2022-09-13T22:05:38.264Z,1.20
2022-09-13T22:08:05.999Z,1.30
2022-09-13T22:10:35.719Z,1.38
2022-09-13T22:13:04.738Z,1.30
2022-09-13T22:15:32.442Z,1.40
2022-09-13T22:18:00.105Z,1.27
2022-09-13T22:20:27.887Z,1.10
2022-09-13T22:22:55.550Z,1.17
2022-09-13T22:25:23.240Z,1.45
2022-09-13T22:27:50.928Z,1.17
2022-09-13T22:30:20.035Z,1.30
2022-09-13T22:32:47.703Z,1.40
2022-09-13T22:35:15.625Z,1.10
2022-09-13T22:37:43.393Z,1.20
2022-09-13T22:40:12.211Z,1.30
2022-09-13T22:42:39.890Z,1.10
2022-09-13T22:45:09.230Z,1.30
2022-09-13T22:47:38.247Z,1.17
2022-09-13T22:50:06.866Z,1.10
2022-09-13T22:52:34.734Z,1.10
2022-09-13T22:55:02.425Z,1.10
2022-09-13T22:57:30.067Z,1.42
2022-09-13T22:59:57.772Z,1.30
2022-09-13T23:02:25.547Z,1.30
2022-09-13T23:04:55.099Z,1.13
2022-09-13T23:07:23.039Z,1.30
2022-09-13T23:09:50.729Z,1.10
2022-09-13T23:12:18.406Z,1.23
2022-09-13T23:14:46.085Z,1.20
2022-09-13T23:17:13.740Z,1.20
2022-09-13T23:19:41.612Z,1.08
2022-09-13T23:22:10.602Z,1.23
2022-09-13T23:24:38.784Z,1.10
2022-09-13T23:27:07.863Z,1.30
2022-09-13T23:29:35.631Z,1.10
2022-09-13T23:32:03.639Z,1.35
2022-09-13T23:34:32.254Z,1.00
2022-09-13T23:36:59.914Z,1.13
2022-09-13T23:39:29.092Z,1.40
2022-09-13T23:41:57.161Z,1.10
2022-09-13T23:44:24.867Z,1.55
2022-09-13T23:46:52.550Z,1.42
2022-09-13T23:49:20.240Z,1.35
2022-09-13T23:51:48.855Z,1.10
2022-09-13T23:54:16.572Z,1.20
2022-09-13T23:56:45.649Z,1.08
2022-09-13T23:59:13.528Z,1.23
