createdAt,value
2022-10-07T00:00:00.151Z,9.8
2022-10-07T00:05:00.138Z,6.5
2022-10-07T00:10:00.153Z,6.5
2022-10-07T00:15:00.142Z,5.7
2022-10-07T00:20:00.144Z,5.7
2022-10-07T00:25:00.175Z,10.3
2022-10-07T00:30:00.172Z,10.3
2022-10-07T00:35:00.156Z,5.6
2022-10-07T00:40:00.104Z,5.6
2022-10-07T00:45:00.096Z,5.5
2022-10-07T00:50:00.094Z,5.5
2022-10-07T00:55:00.132Z,7.3
2022-10-07T01:00:00.133Z,7.3
2022-10-07T01:05:00.114Z,6.1
2022-10-07T01:10:00.114Z,6.1
2022-10-07T01:15:00.097Z,6.4
2022-10-07T01:20:00.123Z,6.4
2022-10-07T01:25:00.119Z,4.6
2022-10-07T01:30:00.105Z,4.6
2022-10-07T01:35:00.097Z,9
2022-10-07T01:40:00.110Z,9
2022-10-07T01:45:00.131Z,6.8
2022-10-07T01:50:00.147Z,6.8
2022-10-07T01:55:00.117Z,6.3
2022-10-07T02:00:00.112Z,6.3
2022-10-07T02:05:00.126Z,8.9
2022-10-07T02:10:00.118Z,8.9
2022-10-07T02:15:00.117Z,7.9
2022-10-07T02:20:00.120Z,7.9
2022-10-07T02:25:00.132Z,8
2022-10-07T02:30:00.137Z,8
2022-10-07T02:35:00.119Z,7.8
2022-10-07T02:40:00.133Z,7.8
2022-10-07T02:45:00.112Z,10.4
2022-10-07T02:50:00.117Z,10.4
2022-10-07T02:55:00.129Z,12.4
2022-10-07T03:00:00.124Z,12.4
2022-10-07T03:05:00.133Z,8.7
2022-10-07T03:10:00.140Z,8.7
2022-10-07T03:15:00.129Z,6.8
2022-10-07T03:20:00.114Z,6.8
2022-10-07T03:25:00.282Z,6.8
2022-10-07T03:30:00.112Z,6.8
2022-10-07T03:35:00.132Z,7.5
2022-10-07T03:40:00.126Z,7.5
2022-10-07T03:45:00.112Z,8.9
2022-10-07T03:50:00.125Z,8.9
2022-10-07T03:55:00.135Z,11.7
2022-10-07T04:00:00.148Z,11.7
2022-10-07T04:05:00.127Z,7.1
2022-10-07T04:10:00.120Z,7.1
2022-10-07T04:15:00.097Z,8.5
2022-10-07T04:20:00.141Z,8.5
2022-10-07T04:25:00.141Z,9.8
2022-10-07T04:30:00.119Z,9.8
2022-10-07T04:35:00.097Z,8
2022-10-07T04:40:01.220Z,8
2022-10-07T04:45:00.104Z,10
2022-10-07T04:50:00.097Z,10
2022-10-07T04:55:00.132Z,11
2022-10-07T05:00:00.099Z,11
2022-10-07T05:05:00.114Z,10.6
2022-10-07T05:10:00.117Z,10.6
2022-10-07T05:15:00.102Z,9.8
2022-10-07T05:20:00.129Z,9.8
2022-10-07T05:25:00.117Z,8.8
2022-10-07T05:30:00.113Z,8.8
2022-10-07T05:35:00.129Z,9.3
2022-10-07T05:40:00.127Z,9.3
2022-10-07T05:45:00.138Z,8.6
2022-10-07T05:50:00.114Z,8.6
2022-10-07T05:55:00.117Z,10
2022-10-07T06:00:00.117Z,10
2022-10-07T06:05:00.139Z,11.4
2022-10-07T06:10:00.129Z,11.4
2022-10-07T06:15:00.105Z,10.6
2022-10-07T06:20:00.126Z,10.6
2022-10-07T06:25:00.143Z,11.2
2022-10-07T06:30:00.134Z,11.2
2022-10-07T06:35:00.112Z,9.6
2022-10-07T06:40:00.136Z,9.6
2022-10-07T06:45:00.129Z,9.4
2022-10-07T06:50:00.114Z,9.4
2022-10-07T06:55:00.130Z,10.5
2022-10-07T07:00:00.117Z,10.5
2022-10-07T07:05:00.132Z,8.1
2022-10-07T07:10:00.143Z,8.1
2022-10-07T07:15:00.116Z,10.6
2022-10-07T07:20:00.115Z,10.6
2022-10-07T07:25:00.120Z,9.5
2022-10-07T07:30:00.122Z,9.5
2022-10-07T07:35:00.155Z,8.1
2022-10-07T07:40:00.108Z,8.1
2022-10-07T07:45:00.112Z,10.7
2022-10-07T07:50:00.121Z,10.7
2022-10-07T07:55:00.119Z,8.8
2022-10-07T08:00:00.117Z,8.8
2022-10-07T08:05:00.131Z,6.4
2022-10-07T08:10:00.103Z,6.4
2022-10-07T08:15:00.126Z,11.9
2022-10-07T08:20:00.103Z,11.9
2022-10-07T08:25:00.153Z,7.5
2022-10-07T08:30:00.127Z,7.5
2022-10-07T08:35:00.122Z,7.7
2022-10-07T08:40:00.121Z,7.7
2022-10-07T08:45:00.152Z,9.5
2022-10-07T08:50:00.127Z,9.5
2022-10-07T08:55:00.152Z,10.1
2022-10-07T09:00:00.105Z,10.1
2022-10-07T09:05:00.134Z,7
2022-10-07T09:10:00.112Z,7
2022-10-07T09:15:00.204Z,7.8
2022-10-07T09:20:00.109Z,7.8
2022-10-07T09:25:00.184Z,9
2022-10-07T09:30:00.125Z,9
2022-10-07T09:35:00.116Z,8.6
2022-10-07T09:40:00.128Z,8.6
2022-10-07T09:45:00.157Z,7.8
2022-10-07T09:50:00.116Z,7.8
2022-10-07T09:55:00.122Z,8.4
2022-10-07T10:00:00.117Z,8.4
2022-10-07T10:05:00.103Z,8.1
2022-10-07T10:10:00.130Z,8.1
2022-10-07T10:15:00.105Z,7.8
2022-10-07T10:20:00.103Z,7.8
2022-10-07T10:25:00.109Z,6.9
2022-10-07T10:30:00.130Z,6.9
2022-10-07T10:35:00.103Z,6.9
2022-10-07T10:40:00.109Z,6.9
2022-10-07T10:45:00.112Z,8.4
2022-10-07T10:50:00.101Z,8.4
2022-10-07T10:55:00.127Z,10
2022-10-07T11:00:00.127Z,10
2022-10-07T11:05:00.110Z,10.3
2022-10-07T11:10:00.105Z,10.3
2022-10-07T11:15:00.117Z,7.8
2022-10-07T11:20:00.396Z,7.8
2022-10-07T11:25:00.107Z,10.6
2022-10-07T11:30:00.115Z,10.6
2022-10-07T11:35:00.108Z,10.2
2022-10-07T11:40:00.111Z,10.2
2022-10-07T11:45:00.135Z,7.1
2022-10-07T11:50:00.139Z,7.1
2022-10-07T11:55:00.112Z,8.5
2022-10-07T12:00:00.149Z,8.5
2022-10-07T12:05:00.112Z,10.5
2022-10-07T12:10:00.115Z,10.5
2022-10-07T12:15:00.106Z,8
2022-10-07T12:20:00.112Z,8
2022-10-07T12:25:00.128Z,8
2022-10-07T12:30:00.124Z,8
2022-10-07T12:35:00.101Z,8.6
2022-10-07T12:40:00.107Z,8.6
2022-10-07T12:45:00.111Z,10.9
2022-10-07T12:50:00.107Z,10.9
2022-10-07T12:55:00.109Z,14.4
2022-10-07T13:00:00.123Z,14.4
2022-10-07T13:05:00.108Z,10.1
2022-10-07T13:10:00.110Z,10.1
2022-10-07T13:15:00.145Z,6.2
2022-10-07T13:20:00.131Z,6.2
2022-10-07T13:25:00.123Z,9.9
2022-10-07T13:30:00.306Z,9.9
2022-10-07T13:35:00.127Z,10.2
2022-10-07T13:40:00.234Z,10.2
2022-10-07T13:45:00.124Z,9.8
2022-10-07T13:50:00.197Z,9.8
2022-10-07T13:55:00.112Z,9.8
2022-10-07T14:00:00.297Z,9.8
2022-10-07T14:05:00.127Z,9.3
2022-10-07T14:10:00.294Z,9.3
2022-10-07T14:15:00.112Z,6
2022-10-07T14:20:00.101Z,6
2022-10-07T14:25:00.114Z,7.6
2022-10-07T14:30:00.116Z,7.6
2022-10-07T14:35:00.133Z,9.7
2022-10-07T14:40:00.121Z,9.7
2022-10-07T14:45:00.154Z,10.3
2022-10-07T14:50:00.102Z,10.3
2022-10-07T14:55:00.125Z,9.5
2022-10-07T15:00:00.102Z,9.5
2022-10-07T15:05:00.187Z,10.2
2022-10-07T15:10:00.114Z,10.2
2022-10-07T15:15:00.115Z,13
2022-10-07T15:20:00.132Z,13
2022-10-07T15:25:00.112Z,8.5
2022-10-07T15:30:00.136Z,8.5
2022-10-07T15:35:00.113Z,10.1
2022-10-07T15:40:00.110Z,10.1
2022-10-07T15:45:00.215Z,8.4
2022-10-07T15:50:00.121Z,8.4
2022-10-07T15:55:03.821Z,13
2022-10-07T16:00:00.118Z,13
2022-10-07T16:05:00.130Z,10.7
2022-10-07T16:10:00.117Z,10.7
2022-10-07T16:15:00.122Z,9.8
2022-10-07T16:20:00.107Z,9.8
2022-10-07T16:25:00.107Z,8.3
2022-10-07T16:30:00.115Z,8.3
2022-10-07T16:35:00.118Z,7.7
2022-10-07T16:40:00.110Z,7.7
2022-10-07T16:45:00.272Z,8.8
2022-10-07T16:50:00.111Z,8.8
2022-10-07T16:55:00.123Z,7.9
2022-10-07T17:00:00.121Z,7.9
2022-10-07T17:05:00.133Z,8.1
2022-10-07T17:10:00.109Z,8.1
2022-10-07T17:15:00.153Z,11.9
2022-10-07T17:20:00.106Z,11.9
2022-10-07T17:25:00.178Z,11.6
2022-10-07T17:30:00.128Z,11.6
2022-10-07T17:35:00.120Z,9.4
2022-10-07T17:40:00.148Z,9.4
2022-10-07T17:45:00.132Z,8.4
2022-10-07T17:50:00.104Z,8.4
2022-10-07T17:55:00.102Z,10.4
2022-10-07T18:00:00.108Z,10.4
2022-10-07T18:05:00.173Z,8.2
2022-10-07T18:10:00.099Z,8.2
2022-10-07T18:15:00.121Z,9.5
2022-10-07T18:20:00.107Z,9.5
2022-10-07T18:25:00.112Z,9.7
2022-10-07T18:30:00.114Z,9.7
2022-10-07T18:35:00.102Z,11.5
2022-10-07T18:40:00.108Z,11.5
2022-10-07T18:45:00.121Z,12.2
2022-10-07T18:50:00.115Z,12.2
2022-10-07T18:55:00.093Z,12.4
2022-10-07T19:00:00.113Z,12.4
2022-10-07T19:05:00.100Z,10.8
2022-10-07T19:10:00.101Z,10.8
2022-10-07T19:15:00.118Z,11.2
2022-10-07T19:20:00.110Z,11.2
2022-10-07T19:25:00.102Z,11.4
2022-10-07T19:30:00.107Z,11.4
2022-10-07T19:35:00.126Z,12
2022-10-07T19:40:00.093Z,12
2022-10-07T19:45:00.133Z,11.1
2022-10-07T19:50:00.093Z,11.1
2022-10-07T19:55:00.124Z,11.4
2022-10-07T20:00:00.116Z,11.4
2022-10-07T20:05:00.103Z,14.5
2022-10-07T20:10:00.102Z,14.5
2022-10-07T20:15:00.119Z,9.4
2022-10-07T20:20:00.107Z,9.4
2022-10-07T20:25:00.113Z,12.7
2022-10-07T20:30:00.151Z,12.7
2022-10-07T20:35:00.127Z,10.5
2022-10-07T20:40:00.129Z,10.5
2022-10-07T20:45:00.135Z,12.2
2022-10-07T20:50:00.112Z,12.2
2022-10-07T20:55:00.124Z,13.9
2022-10-07T21:00:00.138Z,13.9
2022-10-07T21:05:00.139Z,12
2022-10-07T21:10:00.120Z,12
2022-10-07T21:15:00.130Z,12.3
2022-10-07T21:20:00.132Z,12.3
2022-10-07T21:25:00.127Z,12.7
2022-10-07T21:30:00.132Z,12.7
2022-10-07T21:35:00.120Z,13.8
2022-10-07T21:40:00.107Z,13.8
2022-10-07T21:45:00.126Z,14.6
2022-10-07T21:50:00.120Z,14.6
2022-10-07T21:55:00.121Z,15.2
2022-10-07T22:00:00.121Z,15.2
2022-10-07T22:05:00.147Z,12.7
2022-10-07T22:10:00.129Z,12.7
2022-10-07T22:15:00.133Z,17.1
2022-10-07T22:20:00.108Z,17.1
2022-10-07T22:25:00.130Z,21.5
2022-10-07T22:30:00.133Z,21.5
2022-10-07T22:35:00.111Z,18.7
2022-10-07T22:40:00.104Z,18.7
2022-10-07T22:45:00.121Z,23.1
2022-10-07T22:50:00.122Z,23.1
2022-10-07T22:55:00.125Z,19.7
2022-10-07T23:00:00.127Z,19.7
2022-10-07T23:05:00.100Z,24.1
2022-10-07T23:10:00.141Z,24.1
2022-10-07T23:15:00.128Z,18.1
2022-10-07T23:20:00.128Z,18.1
2022-10-07T23:25:00.111Z,19.3
2022-10-07T23:30:00.147Z,19.3
2022-10-07T23:35:00.108Z,16.9
2022-10-07T23:40:00.105Z,16.9
2022-10-07T23:45:00.123Z,18.3
2022-10-07T23:50:00.103Z,18.3
2022-10-07T23:55:00.108Z,25.4
