createdAt,value
2019-04-27T00:00:06.816Z,99.90
2019-04-27T00:02:47.340Z,99.90
2019-04-27T00:05:32.524Z,99.90
2019-04-27T00:08:11.481Z,99.90
2019-04-27T00:10:59.810Z,99.90
2019-04-27T00:13:26.880Z,99.90
2019-04-27T00:16:16.422Z,99.90
2019-04-27T00:18:57.876Z,99.90
2019-04-27T00:21:33.136Z,99.90
2019-04-27T00:24:00.248Z,99.90
2019-04-27T00:26:26.992Z,99.90
2019-04-27T00:28:53.880Z,99.90
2019-04-27T00:31:20.790Z,99.90
2019-04-27T00:33:47.568Z,99.90
2019-04-27T00:36:23.285Z,99.90
2019-04-27T00:38:58.641Z,99.90
2019-04-27T00:41:25.358Z,99.90
2019-04-27T00:43:53.222Z,99.90
2019-04-27T00:46:20.072Z,99.90
2019-04-27T00:48:46.764Z,99.90
2019-04-27T00:51:14.507Z,99.90
2019-04-27T00:53:41.368Z,99.90
2019-04-27T00:56:26.918Z,99.90
2019-04-27T00:59:13.651Z,99.90
2019-04-27T01:01:47.536Z,99.90
2019-04-27T01:04:23.630Z,99.90
2019-04-27T01:06:50.629Z,99.90
2019-04-27T01:09:17.312Z,99.90
2019-04-27T01:11:44.024Z,99.90
2019-04-27T01:14:12.762Z,99.90
2019-04-27T01:16:39.600Z,99.90
2019-04-27T01:19:06.340Z,99.90
2019-04-27T01:21:33.194Z,99.90
2019-04-27T01:23:59.963Z,99.90
2019-04-27T01:27:04.404Z,99.90
2019-04-27T01:29:31.901Z,99.90
2019-04-27T01:31:59.172Z,99.90
2019-04-27T01:34:29.498Z,99.90
2019-04-27T01:36:56.735Z,99.90
2019-04-27T01:39:23.668Z,99.90
2019-04-27T01:41:50.480Z,99.90
2019-04-27T01:44:19.266Z,99.90
2019-04-27T01:46:46.352Z,99.90
2019-04-27T01:49:13.282Z,99.90
2019-04-27T01:51:39.995Z,99.90
2019-04-27T01:54:10.351Z,99.90
2019-04-27T01:56:37.212Z,99.90
2019-04-27T01:59:04.111Z,99.90
2019-04-27T02:01:50.867Z,99.90
2019-04-27T02:04:36.297Z,99.90
2019-04-27T02:07:05.090Z,99.90
2019-04-27T02:09:32.086Z,99.90
2019-04-27T02:11:59.184Z,99.90
2019-04-27T02:14:26.150Z,99.90
2019-04-27T02:16:52.955Z,99.90
2019-04-27T02:19:19.668Z,99.90
2019-04-27T02:21:46.663Z,99.90
2019-04-27T02:24:13.720Z,99.90
2019-04-27T02:26:40.553Z,99.90
2019-04-27T02:29:19.701Z,99.90
2019-04-27T02:31:55.566Z,99.90
2019-04-27T02:34:24.413Z,99.90
2019-04-27T02:36:51.497Z,99.90
2019-04-27T02:39:19.765Z,99.90
2019-04-27T02:41:46.864Z,99.90
2019-04-27T02:44:19.952Z,99.90
2019-04-27T02:46:49.947Z,99.90
2019-04-27T02:49:15.822Z,99.90
2019-04-27T02:51:49.673Z,99.90
2019-04-27T02:54:16.428Z,99.90
2019-04-27T02:56:43.260Z,99.90
2019-04-27T02:59:11.934Z,99.90
2019-04-27T03:01:46.772Z,99.90
2019-04-27T03:04:13.540Z,99.90
2019-04-27T03:06:40.362Z,99.90
2019-04-27T03:09:10.185Z,99.90
2019-04-27T03:11:36.365Z,99.90
2019-04-27T03:14:32.580Z,99.90
2019-04-27T03:17:05.798Z,99.90
2019-04-27T03:19:39.502Z,99.90
2019-04-27T03:22:43.602Z,99.90
2019-04-27T03:25:26.686Z,99.90
2019-04-27T03:27:55.404Z,99.90
2019-04-27T03:30:23.764Z,99.90
2019-04-27T03:32:56.121Z,99.90
2019-04-27T03:35:22.849Z,99.90
2019-04-27T03:38:10.619Z,99.90
2019-04-27T03:40:37.315Z,99.90
2019-04-27T03:43:19.975Z,99.90
2019-04-27T03:45:49.728Z,99.90
2019-04-27T03:48:15.798Z,99.90
2019-04-27T03:50:59.548Z,99.90
2019-04-27T03:53:39.810Z,99.90
2019-04-27T03:56:32.507Z,99.90
2019-04-27T03:59:06.300Z,99.90
2019-04-27T04:01:33.004Z,99.90
2019-04-27T04:04:00.236Z,99.90
2019-04-27T04:06:29.558Z,99.90
2019-04-27T04:08:56.159Z,99.90
2019-04-27T04:11:30.375Z,99.90
2019-04-27T04:14:01.352Z,99.90
2019-04-27T04:16:45.789Z,99.90
2019-04-27T04:19:12.920Z,99.90
2019-04-27T04:21:40.224Z,99.90
2019-04-27T04:24:09.518Z,99.90
2019-04-27T04:26:35.773Z,99.90
2019-04-27T04:29:02.962Z,99.90
2019-04-27T04:31:33.215Z,99.90
2019-04-27T04:33:59.778Z,99.90
2019-04-27T04:36:26.854Z,99.90
2019-04-27T04:38:53.642Z,99.90
2019-04-27T04:41:43.190Z,99.90
2019-04-27T04:44:15.087Z,99.90
2019-04-27T04:46:50.188Z,99.90
2019-04-27T04:49:19.283Z,99.90
2019-04-27T04:51:45.830Z,99.90
2019-04-27T04:54:12.511Z,99.90
2019-04-27T04:56:39.449Z,99.90
2019-04-27T04:59:06.264Z,99.90
2019-04-27T05:01:32.983Z,99.90
2019-04-27T05:03:59.671Z,99.90
2019-04-27T05:06:26.495Z,99.90
2019-04-27T05:08:53.213Z,99.90
2019-04-27T05:11:19.998Z,99.90
2019-04-27T05:13:46.683Z,99.90
2019-04-27T05:16:13.499Z,99.90
2019-04-27T05:18:40.204Z,99.90
2019-04-27T05:21:13.797Z,99.90
2019-04-27T05:23:40.498Z,99.90
2019-04-27T05:26:08.976Z,99.90
2019-04-27T05:28:36.499Z,99.90
2019-04-27T05:31:03.206Z,99.90
2019-04-27T05:33:29.913Z,99.90
2019-04-27T05:35:56.635Z,99.90
2019-04-27T05:38:23.352Z,99.90
2019-04-27T05:40:50.120Z,99.90
2019-04-27T05:43:19.407Z,99.90
2019-04-27T05:46:39.479Z,99.90
2019-04-27T05:49:09.549Z,99.90
2019-04-27T05:51:38.029Z,99.90
2019-04-27T05:54:05.239Z,89.00
2019-04-27T05:56:32.187Z,76.20
2019-04-27T05:59:00.326Z,68.40
2019-04-27T06:01:27.400Z,60.20
2019-04-27T06:03:54.083Z,59.70
2019-04-27T06:06:20.808Z,56.20
2019-04-27T06:08:49.353Z,50.80
2019-04-27T06:11:16.309Z,52.20
2019-04-27T06:13:42.997Z,48.10
2019-04-27T06:16:09.679Z,47.20
2019-04-27T06:18:36.544Z,49.10
2019-04-27T06:21:03.376Z,50.80
2019-04-27T06:23:30.049Z,52.20
2019-04-27T06:25:56.891Z,53.50
2019-04-27T06:28:23.644Z,56.30
2019-04-27T06:30:50.336Z,60.40
2019-04-27T06:33:27.973Z,65.60
2019-04-27T06:35:45.675Z,68.30
2019-04-27T06:38:12.492Z,72.10
2019-04-27T06:40:39.251Z,76.70
2019-04-27T06:43:06.018Z,79.80
2019-04-27T06:45:32.796Z,81.20
2019-04-27T06:47:59.681Z,83.10
2019-04-27T06:50:26.435Z,85.10
2019-04-27T06:52:53.150Z,87.40
2019-04-27T06:55:19.827Z,90.00
2019-04-27T06:57:46.552Z,90.90
2019-04-27T07:00:13.736Z,91.00
2019-04-27T07:02:40.415Z,88.80
2019-04-27T07:05:08.996Z,86.30
2019-04-27T07:07:36.024Z,84.90
2019-04-27T07:10:03.480Z,84.80
2019-04-27T07:12:30.287Z,84.00
2019-04-27T07:14:59.029Z,82.00
2019-04-27T07:17:25.579Z,83.60
2019-04-27T07:19:52.288Z,86.40
2019-04-27T07:22:20.096Z,88.00
2019-04-27T07:24:46.931Z,88.70
2019-04-27T07:27:13.664Z,90.40
2019-04-27T07:29:44.587Z,90.50
2019-04-27T07:32:09.346Z,88.90
2019-04-27T07:34:36.263Z,88.50
2019-04-27T07:37:03.048Z,88.60
2019-04-27T07:39:30.000Z,90.40
2019-04-27T07:41:58.495Z,91.00
2019-04-27T07:44:44.909Z,91.40
2019-04-27T07:47:20.059Z,92.20
2019-04-27T07:49:46.947Z,93.10
2019-04-27T07:52:13.656Z,93.50
2019-04-27T07:54:40.955Z,93.50
2019-04-27T07:57:09.736Z,94.10
2019-04-27T07:59:36.739Z,94.80
2019-04-27T08:02:03.739Z,93.60
2019-04-27T08:04:30.448Z,94.30
2019-04-27T08:06:59.523Z,95.30
2019-04-27T08:09:26.231Z,95.90
2019-04-27T08:11:53.015Z,96.50
2019-04-27T08:14:20.001Z,96.50
2019-04-27T08:16:48.667Z,96.40
2019-04-27T08:19:15.740Z,96.40
2019-04-27T08:21:44.468Z,96.50
2019-04-27T08:24:11.413Z,97.30
2019-04-27T08:26:59.406Z,96.50
2019-04-27T08:29:39.311Z,96.40
2019-04-27T08:32:10.398Z,97.80
2019-04-27T08:34:39.516Z,98.90
2019-04-27T08:37:08.748Z,99.50
2019-04-27T08:39:35.651Z,98.90
2019-04-27T08:42:02.703Z,99.20
2019-04-27T08:44:31.725Z,98.30
2019-04-27T08:46:59.643Z,97.20
2019-04-27T08:49:26.492Z,98.30
2019-04-27T08:51:59.152Z,99.10
2019-04-27T08:54:22.008Z,99.90
2019-04-27T08:56:49.434Z,99.90
2019-04-27T08:59:16.253Z,99.90
2019-04-27T09:01:43.152Z,99.90
2019-04-27T09:04:11.327Z,99.90
2019-04-27T09:06:40.523Z,99.90
2019-04-27T09:09:13.879Z,99.90
2019-04-27T09:12:12.367Z,99.90
2019-04-27T09:14:53.300Z,99.90
2019-04-27T09:17:24.509Z,99.90
2019-04-27T09:20:01.589Z,98.60
2019-04-27T09:22:28.938Z,95.00
2019-04-27T09:24:56.053Z,91.70
2019-04-27T09:27:22.784Z,90.50
2019-04-27T09:29:50.086Z,88.40
2019-04-27T09:32:16.928Z,85.50
2019-04-27T09:34:44.193Z,81.50
2019-04-27T09:37:10.911Z,77.30
2019-04-27T09:39:38.086Z,75.60
2019-04-27T09:42:06.546Z,70.80
2019-04-27T09:44:33.959Z,70.80
2019-04-27T09:47:00.764Z,72.50
2019-04-27T09:49:27.483Z,73.60
2019-04-27T09:51:55.681Z,75.00
2019-04-27T09:54:23.769Z,76.50
2019-04-27T09:56:50.578Z,77.50
2019-04-27T09:59:17.308Z,82.00
2019-04-27T10:01:44.277Z,85.30
2019-04-27T10:04:11.104Z,84.90
2019-04-27T10:06:37.799Z,84.20
2019-04-27T10:09:06.678Z,82.60
2019-04-27T10:11:35.227Z,81.00
2019-04-27T10:14:03.055Z,78.90
2019-04-27T10:16:29.876Z,77.40
2019-04-27T10:18:56.612Z,77.00
2019-04-27T10:21:23.378Z,77.40
2019-04-27T10:23:50.629Z,77.80
2019-04-27T10:26:17.475Z,77.40
2019-04-27T10:28:45.829Z,79.90
2019-04-27T10:31:12.763Z,80.60
2019-04-27T10:33:39.824Z,81.60
2019-04-27T10:36:06.662Z,82.00
2019-04-27T10:38:33.469Z,84.90
2019-04-27T10:41:00.307Z,86.20
2019-04-27T10:43:26.995Z,85.70
2019-04-27T10:45:53.828Z,84.70
2019-04-27T10:48:20.525Z,87.70
2019-04-27T10:50:47.352Z,88.60
2019-04-27T10:53:14.047Z,90.00
2019-04-27T10:55:40.892Z,91.10
2019-04-27T10:58:07.743Z,93.30
2019-04-27T11:00:43.770Z,95.50
2019-04-27T11:03:12.594Z,95.00
2019-04-27T11:06:01.583Z,95.00
2019-04-27T11:08:28.548Z,92.80
2019-04-27T11:10:56.390Z,93.10
2019-04-27T11:13:23.406Z,93.10
2019-04-27T11:15:50.224Z,92.70
2019-04-27T11:18:16.940Z,91.40
2019-04-27T11:20:43.629Z,90.70
2019-04-27T11:23:12.398Z,90.90
2019-04-27T11:25:38.980Z,92.30
2019-04-27T11:28:05.861Z,93.90
2019-04-27T11:30:32.780Z,95.80
2019-04-27T11:32:59.524Z,97.70
2019-04-27T11:35:52.167Z,97.40
2019-04-27T11:38:18.918Z,98.80
2019-04-27T11:40:46.670Z,99.90
2019-04-27T11:43:13.516Z,99.90
2019-04-27T11:45:40.265Z,98.80
2019-04-27T11:48:06.976Z,98.40
2019-04-27T11:50:35.639Z,97.80
2019-04-27T11:53:02.732Z,96.50
2019-04-27T11:55:29.443Z,96.00
2019-04-27T11:57:56.172Z,93.90
2019-04-27T12:00:24.080Z,92.10
2019-04-27T12:02:50.839Z,88.30
2019-04-27T12:05:17.815Z,87.10
2019-04-27T12:07:47.408Z,86.40
2019-04-27T12:10:15.378Z,84.20
2019-04-27T12:12:42.526Z,83.10
2019-04-27T12:15:09.659Z,81.70
2019-04-27T12:17:36.408Z,78.00
2019-04-27T12:20:04.515Z,74.00
2019-04-27T12:22:31.184Z,75.00
2019-04-27T12:24:57.913Z,77.60
2019-04-27T12:27:37.189Z,77.20
2019-04-27T12:30:16.236Z,78.80
2019-04-27T12:32:43.020Z,77.50
2019-04-27T12:35:10.352Z,71.10
2019-04-27T12:37:37.422Z,65.30
2019-04-27T12:40:05.938Z,65.10
2019-04-27T12:42:32.807Z,65.20
2019-04-27T12:44:59.504Z,68.10
2019-04-27T12:47:26.732Z,71.80
2019-04-27T12:49:53.415Z,79.40
2019-04-27T12:52:21.639Z,84.70
2019-04-27T12:54:55.280Z,88.90
2019-04-27T12:57:37.110Z,91.20
2019-04-27T13:00:18.377Z,93.00
2019-04-27T13:02:45.096Z,96.50
2019-04-27T13:05:12.101Z,96.20
2019-04-27T13:07:38.809Z,99.90
2019-04-27T13:10:06.269Z,99.90
2019-04-27T13:12:33.240Z,99.90
2019-04-27T13:14:59.936Z,99.60
2019-04-27T13:17:26.739Z,99.90
2019-04-27T13:19:53.498Z,98.00
2019-04-27T13:22:20.296Z,97.90
2019-04-27T13:24:46.998Z,96.60
2019-04-27T13:27:13.737Z,94.20
2019-04-27T13:29:40.451Z,96.90
2019-04-27T13:32:07.461Z,89.00
2019-04-27T13:34:36.366Z,85.80
2019-04-27T13:37:06.597Z,83.30
2019-04-27T13:39:33.315Z,82.80
2019-04-27T13:42:01.208Z,81.80
2019-04-27T13:44:27.915Z,77.60
2019-04-27T13:47:13.049Z,80.40
2019-04-27T13:50:02.254Z,83.70
2019-04-27T13:52:30.363Z,83.40
2019-04-27T13:54:57.132Z,76.40
2019-04-27T13:57:23.923Z,75.70
2019-04-27T13:59:51.619Z,73.30
2019-04-27T14:02:21.096Z,68.50
2019-04-27T14:04:47.996Z,66.40
2019-04-27T14:07:14.727Z,66.70
2019-04-27T14:09:41.520Z,63.70
2019-04-27T14:12:18.769Z,63.10
2019-04-27T14:14:48.999Z,65.30
2019-04-27T14:17:16.119Z,66.80
2019-04-27T14:19:42.793Z,69.40
2019-04-27T14:22:09.515Z,72.00
2019-04-27T14:24:39.109Z,74.10
2019-04-27T14:27:06.219Z,73.70
2019-04-27T14:29:33.648Z,73.00
2019-04-27T14:32:00.524Z,73.30
2019-04-27T14:34:28.405Z,74.80
2019-04-27T14:36:55.532Z,71.80
2019-04-27T14:39:22.815Z,63.40
2019-04-27T14:41:50.082Z,62.40
2019-04-27T14:44:18.750Z,59.30
2019-04-27T14:46:45.650Z,61.60
2019-04-27T14:49:12.463Z,63.60
2019-04-27T14:51:40.169Z,63.80
2019-04-27T14:54:07.084Z,60.30
2019-04-27T14:56:34.113Z,59.30
2019-04-27T14:59:01.157Z,57.80
2019-04-27T15:01:29.064Z,58.60
2019-04-27T15:03:55.912Z,59.50
2019-04-27T15:06:22.725Z,60.10
2019-04-27T15:08:49.451Z,61.80
2019-04-27T15:11:19.229Z,61.30
2019-04-27T15:13:48.015Z,61.70
2019-04-27T15:16:13.665Z,59.40
2019-04-27T15:18:45.871Z,57.70
2019-04-27T15:21:12.703Z,55.20
2019-04-27T15:23:41.419Z,55.20
2019-04-27T15:26:08.311Z,54.70
2019-04-27T15:28:38.765Z,53.70
2019-04-27T15:31:26.998Z,52.80
2019-04-27T15:34:16.104Z,54.10
2019-04-27T15:37:01.109Z,53.70
2019-04-27T15:39:48.517Z,52.80
2019-04-27T15:42:21.422Z,53.60
2019-04-27T15:44:50.015Z,54.00
2019-04-27T15:47:17.801Z,55.60
2019-04-27T15:49:51.067Z,57.30
2019-04-27T15:52:14.476Z,57.50
2019-04-27T15:54:41.295Z,57.90
2019-04-27T15:57:10.519Z,58.60
2019-04-27T15:59:40.111Z,59.70
2019-04-27T16:02:11.759Z,58.50
2019-04-27T16:04:35.086Z,58.90
2019-04-27T16:07:01.923Z,60.10
2019-04-27T16:09:28.763Z,61.40
2019-04-27T16:12:06.733Z,70.30
2019-04-27T16:14:24.531Z,75.00
2019-04-27T16:16:51.328Z,81.60
2019-04-27T16:19:18.402Z,84.10
2019-04-27T16:21:47.776Z,82.70
2019-04-27T16:24:17.040Z,85.80
2019-04-27T16:26:46.522Z,85.10
2019-04-27T16:29:11.360Z,89.50
2019-04-27T16:31:38.583Z,88.20
2019-04-27T16:34:05.284Z,90.00
2019-04-27T16:36:32.415Z,91.80
2019-04-27T16:39:03.840Z,92.80
2019-04-27T16:41:33.004Z,93.20
2019-04-27T16:44:02.256Z,93.70
2019-04-27T16:46:28.487Z,93.50
2019-04-27T16:48:55.559Z,93.40
2019-04-27T16:51:22.302Z,92.20
2019-04-27T16:53:49.355Z,90.70
2019-04-27T16:56:18.571Z,90.50
2019-04-27T16:58:51.063Z,88.70
2019-04-27T17:01:20.240Z,87.10
2019-04-27T17:03:48.466Z,87.50
2019-04-27T17:06:15.877Z,90.30
2019-04-27T17:08:42.721Z,90.20
2019-04-27T17:11:13.699Z,90.40
2019-04-27T17:13:44.123Z,91.20
2019-04-27T17:16:32.369Z,91.60
2019-04-27T17:19:04.866Z,93.40
2019-04-27T17:21:33.411Z,92.10
2019-04-27T17:24:03.164Z,92.00
2019-04-27T17:26:26.639Z,91.60
2019-04-27T17:29:16.522Z,92.10
2019-04-27T17:31:45.524Z,90.90
2019-04-27T17:34:12.229Z,91.40
2019-04-27T17:36:40.305Z,91.90
2019-04-27T17:39:08.587Z,94.20
2019-04-27T17:41:35.796Z,94.70
2019-04-27T17:44:02.651Z,97.00
2019-04-27T17:46:29.359Z,98.60
2019-04-27T17:48:56.201Z,99.90
2019-04-27T17:51:22.921Z,99.90
2019-04-27T17:53:50.122Z,99.90
2019-04-27T17:56:18.496Z,99.90
2019-04-27T17:58:45.426Z,99.90
2019-04-27T18:01:16.536Z,99.90
2019-04-27T18:03:41.332Z,99.90
2019-04-27T18:06:08.698Z,99.90
2019-04-27T18:08:35.540Z,99.90
2019-04-27T18:11:03.248Z,99.90
2019-04-27T18:13:30.343Z,99.90
2019-04-27T18:15:58.872Z,99.90
2019-04-27T18:18:35.731Z,99.90
2019-04-27T18:21:03.052Z,99.90
2019-04-27T18:23:31.779Z,99.90
2019-04-27T18:26:06.795Z,99.90
2019-04-27T18:28:35.035Z,99.90
2019-04-27T18:31:04.210Z,99.90
2019-04-27T18:33:32.736Z,99.90
2019-04-27T18:36:05.413Z,99.90
2019-04-27T18:38:30.753Z,99.90
2019-04-27T18:40:58.920Z,99.90
2019-04-27T18:43:25.792Z,99.90
2019-04-27T18:45:52.585Z,99.90
2019-04-27T18:48:26.809Z,99.90
2019-04-27T18:51:00.648Z,99.90
2019-04-27T18:53:28.915Z,98.60
2019-04-27T18:55:58.410Z,99.90
2019-04-27T18:58:24.686Z,97.30
2019-04-27T19:00:51.691Z,96.90
2019-04-27T19:03:18.627Z,96.40
2019-04-27T19:05:45.399Z,96.60
2019-04-27T19:08:12.359Z,98.20
2019-04-27T19:10:39.281Z,95.80
2019-04-27T19:13:06.127Z,95.10
2019-04-27T19:15:32.923Z,94.40
2019-04-27T19:17:59.685Z,96.10
2019-04-27T19:20:28.659Z,95.60
2019-04-27T19:22:55.547Z,97.50
2019-04-27T19:25:33.381Z,98.40
2019-04-27T19:28:19.065Z,99.20
2019-04-27T19:30:50.088Z,99.80
2019-04-27T19:33:18.128Z,99.90
2019-04-27T19:35:45.243Z,99.90
2019-04-27T19:38:12.054Z,99.90
2019-04-27T19:40:38.799Z,99.40
2019-04-27T19:43:05.526Z,99.50
2019-04-27T19:45:32.337Z,99.90
2019-04-27T19:47:59.971Z,99.90
2019-04-27T19:50:28.492Z,99.90
2019-04-27T19:52:55.380Z,99.90
2019-04-27T19:55:22.092Z,99.90
2019-04-27T19:57:49.785Z,99.90
2019-04-27T20:00:35.268Z,99.90
2019-04-27T20:03:03.435Z,99.90
2019-04-27T20:05:32.257Z,99.90
2019-04-27T20:08:01.167Z,99.90
2019-04-27T20:10:27.890Z,99.90
2019-04-27T20:12:54.904Z,99.90
2019-04-27T20:15:21.591Z,99.90
2019-04-27T20:17:48.305Z,99.90
2019-04-27T20:20:15.054Z,99.90
2019-04-27T20:22:41.796Z,99.90
2019-04-27T20:25:08.719Z,99.90
2019-04-27T20:27:46.231Z,99.90
2019-04-27T20:30:07.437Z,99.90
2019-04-27T20:32:34.171Z,99.90
2019-04-27T20:35:01.502Z,99.90
2019-04-27T20:37:28.435Z,99.90
2019-04-27T20:39:55.155Z,99.90
2019-04-27T20:42:22.211Z,99.90
2019-04-27T20:44:48.925Z,99.90
2019-04-27T20:47:15.736Z,99.90
2019-04-27T20:49:42.683Z,99.90
2019-04-27T20:52:16.695Z,99.90
2019-04-27T20:54:43.419Z,99.90
2019-04-27T20:57:11.514Z,99.90
2019-04-27T20:59:38.359Z,99.90
2019-04-27T21:02:24.182Z,99.90
2019-04-27T21:04:58.315Z,99.90
2019-04-27T21:07:46.752Z,99.90
2019-04-27T21:10:13.451Z,99.90
2019-04-27T21:12:41.553Z,99.90
2019-04-27T21:15:12.745Z,99.90
2019-04-27T21:17:37.752Z,99.90
2019-04-27T21:20:04.564Z,99.90
2019-04-27T21:22:31.537Z,99.90
2019-04-27T21:24:58.387Z,99.90
2019-04-27T21:27:25.068Z,99.90
2019-04-27T21:29:53.657Z,99.90
2019-04-27T21:32:20.365Z,99.90
2019-04-27T21:34:47.060Z,99.90
2019-04-27T21:37:14.118Z,99.90
2019-04-27T21:39:40.823Z,99.90
2019-04-27T21:42:07.546Z,99.90
2019-04-27T21:44:34.495Z,99.90
2019-04-27T21:47:01.196Z,99.90
2019-04-27T21:49:28.127Z,99.90
2019-04-27T21:52:03.727Z,99.90
2019-04-27T21:54:32.753Z,99.90
2019-04-27T21:56:59.821Z,99.90
2019-04-27T21:59:26.532Z,99.90
2019-04-27T22:01:55.666Z,99.90
2019-04-27T22:04:22.482Z,99.90
2019-04-27T22:06:51.114Z,99.90
2019-04-27T22:09:18.100Z,99.90
2019-04-27T22:11:44.780Z,99.90
2019-04-27T22:14:11.837Z,99.90
2019-04-27T22:16:38.693Z,99.90
2019-04-27T22:19:05.919Z,99.90
2019-04-27T22:21:33.043Z,99.90
2019-04-27T22:24:25.308Z,99.90
2019-04-27T22:26:52.104Z,99.90
2019-04-27T22:29:18.818Z,99.90
2019-04-27T22:31:45.611Z,99.90
2019-04-27T22:34:12.448Z,99.90
2019-04-27T22:36:39.347Z,99.90
2019-04-27T22:39:24.169Z,99.90
2019-04-27T22:41:59.451Z,99.90
2019-04-27T22:44:42.057Z,99.90
2019-04-27T22:47:08.735Z,99.90
2019-04-27T22:49:35.588Z,99.90
2019-04-27T22:52:02.682Z,99.90
2019-04-27T22:54:29.475Z,99.90
2019-04-27T22:56:58.903Z,99.90
2019-04-27T22:59:34.204Z,99.90
2019-04-27T23:02:18.383Z,99.90
2019-04-27T23:04:49.344Z,99.90
2019-04-27T23:07:16.140Z,99.90
2019-04-27T23:09:43.297Z,99.90
2019-04-27T23:12:11.995Z,99.90
2019-04-27T23:14:38.944Z,99.90
2019-04-27T23:17:17.852Z,99.90
2019-04-27T23:19:44.604Z,99.90
2019-04-27T23:22:11.360Z,99.90
2019-04-27T23:24:38.079Z,99.90
2019-04-27T23:27:04.787Z,99.90
2019-04-27T23:29:33.162Z,99.90
2019-04-27T23:32:06.128Z,99.90
2019-04-27T23:34:32.837Z,99.90
2019-04-27T23:36:59.631Z,99.90
2019-04-27T23:39:26.353Z,99.90
2019-04-27T23:41:53.147Z,99.90
2019-04-27T23:44:19.880Z,99.90
2019-04-27T23:46:46.564Z,99.90
2019-04-27T23:49:13.272Z,99.90
2019-04-27T23:51:45.737Z,99.90
2019-04-27T23:54:12.461Z,99.70
2019-04-27T23:56:39.371Z,99.40
2019-04-27T23:59:06.082Z,99.90
