createdAt,value
2022-08-29T07:23:52.940Z,11.75
2022-08-29T07:26:23.453Z,11.57
2022-08-29T07:28:53.747Z,12.52
2022-08-29T07:31:22.469Z,12.23
2022-08-29T07:34:02.367Z,10.88
2022-08-29T07:36:34.035Z,10.60
2022-08-29T07:39:06.737Z,10.70
2022-08-29T07:41:35.126Z,11.32
2022-08-29T07:44:03.490Z,11.02
2022-08-29T07:46:32.212Z,11.48
2022-08-29T07:49:01.061Z,11.15
2022-08-29T07:51:30.409Z,10.38
2022-08-29T07:54:04.446Z,10.70
2022-08-29T07:56:40.470Z,10.82
2022-08-29T07:59:09.031Z,9.60
2022-08-29T08:01:37.344Z,8.57
2022-08-29T08:04:06.583Z,9.93
2022-08-29T08:06:37.140Z,10.05
2022-08-29T08:09:07.436Z,10.35
2022-08-29T08:11:37.327Z,13.10
2022-08-29T08:14:05.967Z,10.90
2022-08-29T08:16:35.222Z,10.43
2022-08-29T08:19:03.709Z,10.80
2022-08-29T08:21:32.148Z,10.05
2022-08-29T08:24:00.397Z,10.05
2022-08-29T08:26:29.969Z,10.27
2022-08-29T08:28:58.724Z,10.57
2022-08-29T08:31:27.198Z,8.90
2022-08-29T08:33:55.942Z,10.35
2022-08-29T08:36:28.722Z,9.32
2022-08-29T08:38:58.664Z,9.80
2022-08-29T08:41:42.205Z,9.88
2022-08-29T08:44:29.101Z,9.73
2022-08-29T08:47:08.297Z,9.73
2022-08-29T08:49:42.532Z,9.10
2022-08-29T08:52:16.246Z,9.35
2022-08-29T08:54:53.394Z,9.65
2022-08-29T08:57:27.043Z,9.30
2022-08-29T08:59:58.707Z,8.20
2022-08-29T09:02:36.618Z,9.90
2022-08-29T09:05:22.192Z,8.23
2022-08-29T09:08:01.998Z,8.95
2022-08-29T09:10:50.356Z,7.20
2022-08-29T09:13:36.137Z,7.97
2022-08-29T09:16:10.975Z,8.13
2022-08-29T09:18:41.787Z,8.15
2022-08-29T09:21:39.321Z,7.95
2022-08-29T09:24:07.759Z,8.55
2022-08-29T09:26:36.116Z,9.48
2022-08-29T09:29:07.209Z,8.63
2022-08-29T09:31:36.648Z,8.73
2022-08-29T09:34:07.744Z,7.90
2022-08-29T09:36:46.014Z,9.20
2022-08-29T09:39:24.308Z,8.98
2022-08-29T09:41:55.092Z,7.80
2022-08-29T09:44:28.208Z,8.18
2022-08-29T09:47:07.609Z,8.75
2022-08-29T09:49:38.833Z,7.65
2022-08-29T09:52:14.733Z,8.13
2022-08-29T09:54:43.648Z,7.32
2022-08-29T09:57:22.617Z,7.53
2022-08-29T10:00:12.444Z,6.95
2022-08-29T10:02:47.952Z,6.47
2022-08-29T10:05:33.872Z,7.75
2022-08-29T10:08:02.980Z,7.32
2022-08-29T10:10:33.215Z,8.15
2022-08-29T10:13:07.681Z,7.82
2022-08-29T10:15:51.024Z,7.20
2022-08-29T10:18:28.979Z,8.70
2022-08-29T10:21:07.032Z,7.47
2022-08-29T10:23:45.255Z,7.88
2022-08-29T10:26:26.173Z,7.65
2022-08-29T10:29:05.717Z,7.20
2022-08-29T10:31:41.735Z,8.02
2022-08-29T10:34:36.544Z,7.32
2022-08-29T10:37:11.720Z,7.40
2022-08-29T10:39:51.604Z,6.45
2022-08-29T10:42:26.427Z,7.25
2022-08-29T10:45:08.182Z,6.60
2022-08-29T10:47:41.396Z,6.72
2022-08-29T10:50:43.057Z,6.20
2022-08-29T10:53:17.599Z,6.53
2022-08-29T10:55:53.619Z,7.47
2022-08-29T10:58:36.527Z,5.63
2022-08-29T11:01:11.801Z,7.18
2022-08-29T11:03:49.012Z,6.65
2022-08-29T11:06:22.352Z,5.97
2022-08-29T11:09:00.039Z,6.40
2022-08-29T11:11:31.225Z,7.60
2022-08-29T11:14:05.982Z,6.15
2022-08-29T11:16:42.502Z,6.40
2022-08-29T11:19:22.198Z,6.88
2022-08-29T11:21:57.446Z,6.07
2022-08-29T11:24:34.236Z,6.70
2022-08-29T11:27:10.371Z,7.15
2022-08-29T11:29:47.164Z,6.97
2022-08-29T11:32:26.446Z,6.80
2022-08-29T11:35:07.344Z,7.03
2022-08-29T11:38:09.208Z,6.97
2022-08-29T11:43:49.317Z,7.32
2022-08-29T11:46:32.177Z,6.97
2022-08-29T11:49:25.926Z,7.22
2022-08-29T11:51:58.111Z,7.35
2022-08-29T11:54:54.137Z,7.00
2022-08-29T11:58:05.008Z,7.85
2022-08-29T12:00:51.563Z,8.15
2022-08-29T12:03:57.064Z,7.97
2022-08-29T12:06:42.655Z,7.38
2022-08-29T12:09:27.930Z,8.75
2022-08-29T12:12:37.226Z,7.60
2022-08-29T12:15:44.499Z,7.32
2022-08-29T12:18:37.034Z,6.80
2022-08-29T12:21:50.731Z,7.68
2022-08-29T12:24:44.395Z,7.40
2022-08-29T12:27:41.980Z,6.45
2022-08-29T12:30:11.505Z,6.30
2022-08-29T12:32:51.437Z,6.75
2022-08-29T12:35:38.586Z,6.18
2022-08-29T12:38:26.367Z,6.93
2022-08-29T12:41:08.571Z,6.60
2022-08-29T12:43:42.725Z,6.60
2022-08-29T12:46:18.956Z,5.55
2022-08-29T12:48:58.063Z,6.15
2022-08-29T12:51:37.416Z,6.00
2022-08-29T12:54:06.292Z,6.60
2022-08-29T12:56:35.061Z,5.15
2022-08-29T12:59:05.785Z,6.13
2022-08-29T13:01:38.136Z,5.85
2022-08-29T13:04:13.698Z,6.15
2022-08-29T13:06:55.989Z,6.53
2022-08-29T13:09:29.621Z,6.65
2022-08-29T13:12:19.630Z,6.25
2022-08-29T13:14:55.370Z,5.80
2022-08-29T13:17:27.626Z,6.50
2022-08-29T13:20:33.210Z,5.18
2022-08-29T13:23:18.986Z,6.18
2022-08-29T13:25:51.454Z,6.05
2022-08-29T13:28:27.388Z,6.32
2022-08-29T13:31:11.155Z,6.72
2022-08-29T13:33:41.706Z,7.45
2022-08-29T13:36:39.121Z,6.67
2022-08-29T13:39:41.119Z,6.75
2022-08-29T13:42:34.180Z,6.15
2022-08-29T13:45:13.085Z,6.75
2022-08-29T13:47:54.009Z,6.47
2022-08-29T13:50:24.210Z,6.28
2022-08-29T13:52:53.843Z,7.43
2022-08-29T13:55:23.956Z,6.22
2022-08-29T13:57:55.214Z,6.90
2022-08-29T14:00:35.293Z,7.35
2022-08-29T14:03:05.725Z,7.78
2022-08-29T14:05:35.817Z,7.32
2022-08-29T14:08:05.854Z,7.80
2022-08-29T14:10:35.982Z,7.57
2022-08-29T14:13:04.872Z,7.20
2022-08-29T14:15:33.344Z,6.90
2022-08-29T14:18:01.805Z,6.13
2022-08-29T14:20:29.973Z,4.75
2022-08-29T14:22:58.263Z,5.47
2022-08-29T14:25:26.612Z,6.70
2022-08-29T14:27:56.323Z,5.95
2022-08-29T14:30:26.037Z,5.75
2022-08-29T14:32:54.258Z,6.07
2022-08-29T14:35:26.801Z,6.15
2022-08-29T14:38:00.882Z,6.10
2022-08-29T14:40:29.924Z,5.57
2022-08-29T14:43:00.072Z,5.65
2022-08-29T14:45:29.529Z,5.35
2022-08-29T14:47:57.840Z,5.57
2022-08-29T14:50:26.471Z,6.47
2022-08-29T14:52:55.167Z,5.18
2022-08-29T14:55:23.498Z,6.18
2022-08-29T14:57:51.854Z,6.72
2022-08-29T15:00:24.532Z,5.45
2022-08-29T15:02:53.524Z,5.68
2022-08-29T15:05:22.163Z,6.38
2022-08-29T15:07:50.912Z,6.43
2022-08-29T15:10:21.502Z,7.03
2022-08-29T15:12:49.804Z,8.10
2022-08-29T15:15:18.259Z,7.65
2022-08-29T15:17:48.141Z,8.50
2022-08-29T15:20:36.044Z,8.05
2022-08-29T15:23:05.212Z,8.23
2022-08-29T15:25:35.244Z,10.10
2022-08-29T15:28:05.709Z,9.13
2022-08-29T15:30:34.460Z,9.47
2022-08-29T15:33:04.459Z,9.48
2022-08-29T15:35:32.665Z,10.02
2022-08-29T15:38:00.851Z,9.52
2022-08-29T15:40:29.095Z,11.80
2022-08-29T15:42:57.477Z,10.05
2022-08-29T15:45:25.639Z,11.25
2022-08-29T15:47:54.071Z,10.80
2022-08-29T15:50:24.978Z,9.77
2022-08-29T15:52:53.185Z,10.67
2022-08-29T15:55:21.592Z,10.18
2022-08-29T15:57:51.484Z,10.20
2022-08-29T16:00:30.100Z,9.57
2022-08-29T16:03:01.288Z,9.52
2022-08-29T16:05:32.013Z,8.82
2022-08-29T16:08:00.497Z,8.03
2022-08-29T16:10:29.446Z,8.18
2022-08-29T16:12:57.763Z,7.78
2022-08-29T16:15:27.886Z,7.55
2022-08-29T16:17:56.193Z,6.82
2022-08-29T16:20:24.804Z,7.93
2022-08-29T16:22:55.181Z,6.78
2022-08-29T16:25:24.135Z,6.28
2022-08-29T16:27:52.401Z,5.53
2022-08-29T16:30:21.325Z,6.85
2022-08-29T16:32:51.132Z,6.15
2022-08-29T16:35:20.720Z,5.40
2022-08-29T16:37:59.690Z,4.88
2022-08-29T16:40:35.198Z,5.00
2022-08-29T16:43:05.184Z,4.28
2022-08-29T16:45:33.709Z,4.40
2022-08-29T16:48:02.525Z,4.00
2022-08-29T16:50:33.524Z,3.55
2022-08-29T16:53:02.953Z,5.57
2022-08-29T16:55:32.878Z,3.13
2022-08-29T16:58:18.734Z,3.30
2022-08-29T17:00:47.430Z,3.35
2022-08-29T17:03:20.014Z,2.90
2022-08-29T17:05:49.453Z,2.83
2022-08-29T17:08:16.543Z,2.90
2022-08-29T17:10:45.173Z,2.80
2022-08-29T17:13:12.249Z,4.47
2022-08-29T17:15:39.661Z,3.13
2022-08-29T17:18:08.555Z,3.55
2022-08-29T17:20:37.752Z,3.00
2022-08-29T17:23:10.120Z,2.60
2022-08-29T17:25:39.517Z,2.40
2022-08-29T17:28:18.477Z,3.05
2022-08-29T17:30:48.994Z,3.33
2022-08-29T17:33:17.670Z,3.10
2022-08-29T17:35:47.161Z,2.78
2022-08-29T17:38:15.950Z,3.60
2022-08-29T17:40:44.440Z,3.30
2022-08-29T17:43:14.244Z,4.03
2022-08-29T17:45:43.074Z,2.95
2022-08-29T17:48:11.845Z,3.05
2022-08-29T17:50:41.989Z,2.85
2022-08-29T17:53:10.597Z,3.80
2022-08-29T17:55:39.174Z,2.58
2022-08-29T17:58:07.551Z,2.95
2022-08-29T18:00:37.352Z,3.03
2022-08-29T18:03:06.349Z,2.67
2022-08-29T18:05:34.603Z,2.33
2022-08-29T18:08:02.893Z,2.65
2022-08-29T18:10:31.280Z,2.35
2022-08-29T18:12:59.573Z,2.63
2022-08-29T18:15:28.564Z,2.28
2022-08-29T18:17:58.226Z,2.15
2022-08-29T18:20:26.463Z,2.20
2022-08-29T18:22:54.614Z,2.80
2022-08-29T18:25:23.799Z,2.00
2022-08-29T18:27:52.189Z,2.47
2022-08-29T18:30:20.657Z,3.17
2022-08-29T18:32:48.959Z,2.15
2022-08-29T18:35:19.031Z,2.10
2022-08-29T18:37:47.659Z,2.63
2022-08-29T18:40:16.220Z,2.13
2022-08-29T18:42:44.509Z,2.63
2022-08-29T18:45:13.667Z,2.30
2022-08-29T18:47:41.979Z,2.20
2022-08-29T18:50:28.130Z,2.30
2022-08-29T18:52:57.869Z,2.17
2022-08-29T18:55:26.386Z,2.47
2022-08-29T18:57:55.680Z,1.88
2022-08-29T19:00:25.242Z,1.70
2022-08-29T19:02:54.032Z,2.10
2022-08-29T19:05:24.411Z,2.03
2022-08-29T19:07:53.206Z,2.17
2022-08-29T19:10:23.764Z,1.98
2022-08-29T19:12:51.984Z,2.40
2022-08-29T19:15:23.690Z,2.53
2022-08-29T19:17:52.957Z,1.70
2022-08-29T19:20:42.347Z,3.50
2022-08-29T19:23:11.810Z,2.33
2022-08-29T19:25:41.551Z,2.60
2022-08-29T19:28:10.322Z,2.45
2022-08-29T19:30:39.456Z,1.67
2022-08-29T19:33:08.990Z,2.40
2022-08-29T19:35:38.533Z,3.10
2022-08-29T19:38:08.168Z,2.10
2022-08-29T19:43:28.419Z,2.42
2022-08-29T19:45:57.605Z,2.00
2022-08-29T19:48:28.073Z,1.70
2022-08-29T19:50:57.075Z,1.67
2022-08-29T19:53:26.409Z,2.25
2022-08-29T19:55:55.104Z,1.88
2022-08-29T19:58:31.843Z,2.03
2022-08-29T20:01:03.134Z,8.50
2022-08-29T20:03:32.283Z,5.82
2022-08-29T20:06:05.723Z,3.38
2022-08-29T20:08:35.605Z,3.00
2022-08-29T20:11:06.479Z,2.33
2022-08-29T20:13:36.152Z,2.42
2022-08-29T20:16:12.157Z,2.38
2022-08-29T20:18:41.638Z,1.80
2022-08-29T20:21:10.457Z,1.50
2022-08-29T20:23:38.987Z,1.80
2022-08-29T20:26:15.840Z,1.98
2022-08-29T20:28:44.186Z,1.30
2022-08-29T20:31:13.980Z,1.88
2022-08-29T20:33:44.930Z,1.88
2022-08-29T20:36:30.737Z,1.55
2022-08-29T20:38:59.209Z,1.92
2022-08-29T20:41:27.838Z,1.65
2022-08-29T20:43:56.245Z,1.40
2022-08-29T20:46:25.993Z,1.60
2022-08-29T20:48:54.260Z,1.75
2022-08-29T20:51:23.870Z,2.50
2022-08-29T20:53:52.088Z,2.10
2022-08-29T20:56:21.063Z,2.25
2022-08-29T20:58:49.476Z,1.65
2022-08-29T21:01:17.578Z,1.30
2022-08-29T21:04:04.461Z,1.77
2022-08-29T21:06:32.929Z,1.50
2022-08-29T21:09:01.212Z,1.65
2022-08-29T21:11:29.608Z,1.70
2022-08-29T21:13:57.807Z,2.25
2022-08-29T21:16:26.013Z,2.28
2022-08-29T21:18:55.770Z,2.42
2022-08-29T21:21:25.026Z,2.55
2022-08-29T21:23:53.716Z,2.45
2022-08-29T21:26:21.975Z,1.85
2022-08-29T21:28:50.171Z,1.85
2022-08-29T21:31:19.600Z,1.40
2022-08-29T21:33:47.888Z,1.40
2022-08-29T21:36:20.537Z,1.40
2022-08-29T21:38:51.926Z,1.52
2022-08-29T21:41:20.185Z,1.50
2022-08-29T21:43:48.918Z,1.33
2022-08-29T21:46:18.529Z,1.88
2022-08-29T21:48:47.530Z,2.42
2022-08-29T21:51:18.909Z,1.98
2022-08-29T21:56:15.508Z,2.00
2022-08-29T21:58:43.745Z,2.03
2022-08-29T22:01:12.422Z,1.92
2022-08-29T22:03:41.201Z,2.17
2022-08-29T22:06:11.139Z,1.73
2022-08-29T22:08:40.939Z,1.90
2022-08-29T22:11:15.940Z,2.00
2022-08-29T22:13:44.629Z,2.25
2022-08-29T22:16:30.295Z,2.13
2022-08-29T22:19:00.591Z,2.40
2022-08-29T22:21:32.584Z,2.00
2022-08-29T22:24:02.638Z,2.17
2022-08-29T22:26:33.286Z,1.88
2022-08-29T22:29:02.091Z,2.03
2022-08-29T22:31:31.926Z,2.47
2022-08-29T22:34:00.901Z,1.75
2022-08-29T22:36:29.456Z,2.35
2022-08-29T22:38:57.767Z,2.25
2022-08-29T22:41:28.106Z,1.70
2022-08-29T22:44:37.731Z,1.73
2022-08-29T22:46:46.657Z,1.45
2022-08-29T22:49:15.207Z,1.90
2022-08-29T22:51:43.449Z,2.38
2022-08-29T22:54:29.157Z,3.22
2022-08-29T22:56:58.874Z,2.17
2022-08-29T22:59:27.487Z,1.98
2022-08-29T23:01:55.947Z,1.80
2022-08-29T23:04:24.357Z,1.85
2022-08-29T23:06:52.555Z,2.05
2022-08-29T23:09:21.262Z,1.98
2022-08-29T23:11:50.305Z,2.47
2022-08-29T23:14:20.970Z,2.10
2022-08-29T23:16:49.307Z,1.63
2022-08-29T23:19:17.826Z,2.08
2022-08-29T23:21:46.477Z,2.00
2022-08-29T23:24:14.753Z,1.95
2022-08-29T23:26:43.404Z,1.90
2022-08-29T23:29:11.912Z,2.00
2022-08-29T23:31:41.645Z,2.10
2022-08-29T23:34:10.284Z,1.80
2022-08-29T23:36:38.524Z,1.73
2022-08-29T23:39:07.361Z,2.13
2022-08-29T23:41:36.742Z,1.83
2022-08-29T23:44:05.417Z,2.60
2022-08-29T23:46:33.837Z,1.80
2022-08-29T23:49:03.378Z,2.45
2022-08-29T23:51:31.621Z,2.67
2022-08-29T23:53:59.928Z,2.70
2022-08-29T23:56:28.218Z,2.10
2022-08-29T23:58:57.384Z,1.92
