createdAt,value
2022-09-16T00:07:43.019Z,12.7
2022-09-16T00:17:45.262Z,12.5
2022-09-16T00:27:47.593Z,12.5
2022-09-16T00:37:49.707Z,12.4
2022-09-16T00:47:51.815Z,12.2
2022-09-16T00:57:54.006Z,12.1
2022-09-16T01:17:58.099Z,12.1
2022-09-16T01:38:02.190Z,12
2022-09-16T01:58:05.993Z,12.1
2022-09-16T02:08:08.222Z,12.1
2022-09-16T02:18:10.871Z,12.2
2022-09-16T02:28:12.893Z,12.2
2022-09-16T02:38:15.318Z,12.1
2022-09-16T02:58:19.744Z,12.1
2022-09-16T03:08:21.823Z,12.1
2022-09-16T03:18:24.469Z,12.1
2022-09-16T03:28:26.518Z,12.1
2022-09-16T03:38:28.843Z,12.2
2022-09-16T03:48:30.790Z,12.1
2022-09-16T03:58:33.011Z,12.1
2022-09-16T04:08:34.875Z,12
2022-09-16T04:28:39.737Z,12
2022-09-16T04:58:47.158Z,11.9
2022-09-16T05:08:49.147Z,11.8
2022-09-16T05:18:51.611Z,11.9
2022-09-16T05:28:54.025Z,11.9
2022-09-16T05:39:18.590Z,11.9
2022-09-16T05:48:58.270Z,11.9
2022-09-16T05:59:00.356Z,11.9
2022-09-16T06:19:04.531Z,11.9
2022-09-16T06:29:06.584Z,12
2022-09-16T07:09:14.043Z,12.3
2022-09-16T07:19:16.167Z,12.3
2022-09-16T07:29:18.648Z,12.8
2022-09-16T07:39:20.974Z,13.3
2022-09-16T07:49:22.748Z,13.5
2022-09-16T08:09:38.654Z,14.1
2022-09-16T08:19:29.851Z,14.4
2022-09-16T08:29:31.561Z,14.6
2022-09-16T08:39:33.613Z,15.1
2022-09-16T08:49:35.444Z,14.9
2022-09-16T09:09:39.791Z,15.2
2022-09-16T09:29:44.393Z,15.2
2022-09-16T09:39:47.139Z,15
2022-09-16T09:59:50.606Z,15.1
2022-09-16T10:09:52.878Z,15.9
2022-09-16T10:19:54.641Z,15.4
2022-09-16T10:29:56.970Z,11.3
2022-09-16T10:39:59.015Z,11.1
2022-09-16T10:50:01.003Z,12.7
2022-09-16T11:00:03.280Z,13.2
2022-09-16T11:10:05.389Z,12.6
2022-09-16T11:20:08.018Z,12.5
2022-09-16T11:40:12.454Z,11.7
2022-09-16T11:50:13.979Z,11.6
2022-09-16T12:10:17.893Z,11.7
2022-09-16T12:20:20.143Z,11.6
2022-09-16T12:30:21.905Z,10.8
2022-09-16T12:40:23.877Z,10.5
2022-09-16T12:50:26.364Z,10.8
2022-09-16T13:00:28.095Z,11.9
2022-09-16T13:10:47.239Z,13.6
2022-09-16T13:20:32.013Z,13.9
2022-09-16T13:30:34.219Z,13.4
2022-09-16T13:50:46.252Z,12.7
2022-09-16T14:10:51.099Z,14.4
2022-09-16T14:20:52.980Z,15.5
2022-09-16T14:30:55.149Z,15.4
2022-09-16T15:11:03.735Z,15.5
2022-09-16T15:21:06.353Z,14.5
2022-09-16T15:51:12.277Z,13.9
2022-09-16T16:11:17.306Z,13.8
2022-09-16T16:21:19.559Z,13.7
2022-09-16T16:31:22.106Z,13.7
2022-09-16T16:41:24.427Z,13.4
2022-09-16T16:51:26.470Z,13.3
2022-09-16T17:01:29.078Z,13
2022-09-16T17:21:33.019Z,12.4
2022-09-16T17:41:37.617Z,12.2
2022-09-16T17:51:39.426Z,12.1
2022-09-16T18:01:42.027Z,11.9
2022-09-16T18:11:44.478Z,11.8
2022-09-16T18:21:46.161Z,11.8
2022-09-16T18:31:48.606Z,11.8
2022-09-16T18:41:51.075Z,11.8
2022-09-16T18:51:52.945Z,11.6
2022-09-16T19:01:55.088Z,11.6
2022-09-16T19:11:56.758Z,11.8
2022-09-16T19:21:59.147Z,11.9
2022-09-16T19:32:01.024Z,11.9
2022-09-16T19:42:02.942Z,11.7
2022-09-16T19:52:05.361Z,11.7
2022-09-16T20:12:10.292Z,11.5
2022-09-16T20:22:12.618Z,11.5
2022-09-16T20:32:14.276Z,11.2
2022-09-16T20:42:16.822Z,11.2
2022-09-16T20:52:18.978Z,11.1
2022-09-16T21:02:21.380Z,11.1
2022-09-16T21:12:23.619Z,11.1
2022-09-16T21:22:25.386Z,11
2022-09-16T21:32:27.217Z,11
2022-09-16T21:52:31.396Z,11
2022-09-16T22:02:33.925Z,10.9
2022-09-16T22:12:36.222Z,10.9
2022-09-16T22:22:38.533Z,10.7
2022-09-16T22:42:42.138Z,10.4
2022-09-16T22:52:44.587Z,10.2
2022-09-16T23:02:47.009Z,10.1
2022-09-16T23:12:48.814Z,10
2022-09-16T23:22:50.652Z,10
2022-09-16T23:42:55.114Z,10
2022-09-16T23:52:57.301Z,10
