createdAt,value
2022-10-13T00:00:19.166Z,2
2022-10-13T00:05:19.168Z,3
2022-10-13T00:10:19.097Z,3
2022-10-13T00:15:19.208Z,3
2022-10-13T00:20:19.251Z,2
2022-10-13T00:25:19.129Z,2
2022-10-13T00:30:19.105Z,3
2022-10-13T00:35:19.166Z,3
2022-10-13T00:40:16.091Z,3
2022-10-13T00:45:16.141Z,3
2022-10-13T00:50:19.286Z,3
2022-10-13T00:55:19.285Z,3
2022-10-13T01:00:19.146Z,2
2022-10-13T01:05:19.184Z,3
2022-10-13T01:10:19.178Z,3
2022-10-13T01:15:19.235Z,3
2022-10-13T01:20:19.204Z,3
2022-10-13T01:25:19.203Z,2
2022-10-13T01:30:19.349Z,3
2022-10-13T01:35:16.216Z,2
2022-10-13T01:40:19.382Z,3
2022-10-13T01:45:19.259Z,2
2022-10-13T01:50:19.293Z,2
2022-10-13T01:55:19.236Z,2
2022-10-13T02:00:19.209Z,2
2022-10-13T02:05:19.225Z,2
2022-10-13T02:10:19.437Z,2
2022-10-13T02:15:19.319Z,2
2022-10-13T02:20:19.324Z,1
2022-10-13T02:25:16.275Z,0
2022-10-13T02:30:16.240Z,1
2022-10-13T02:35:19.452Z,1
2022-10-13T02:40:19.486Z,1
2022-10-13T02:45:19.315Z,2
2022-10-13T02:50:19.398Z,2
2022-10-13T02:55:19.371Z,2
2022-10-13T03:00:19.420Z,2
2022-10-13T03:05:19.368Z,2
2022-10-13T03:10:19.449Z,2
2022-10-13T03:15:19.358Z,2
2022-10-13T03:20:16.341Z,1
2022-10-13T03:25:16.399Z,1
2022-10-13T03:30:19.536Z,1
2022-10-13T03:35:19.492Z,1
2022-10-13T03:40:19.386Z,1
2022-10-13T03:45:19.463Z,0
2022-10-13T03:50:19.379Z,1
2022-10-13T03:55:19.449Z,1
2022-10-13T04:00:18.766Z,1
2022-10-13T04:05:18.799Z,1
2022-10-13T04:10:18.744Z,1
2022-10-13T04:15:19.082Z,1
2022-10-13T04:20:18.880Z,1
2022-10-13T04:25:18.779Z,1
2022-10-13T04:30:15.609Z,1
2022-10-13T04:35:15.812Z,1
2022-10-13T04:40:18.868Z,1
2022-10-13T04:45:18.862Z,1
2022-10-13T04:50:18.854Z,1
2022-10-13T04:55:18.844Z,0
2022-10-13T05:00:18.828Z,0
2022-10-13T05:05:18.736Z,0
2022-10-13T05:10:18.866Z,0
2022-10-13T05:15:18.875Z,1
2022-10-13T05:20:15.819Z,1
2022-10-13T05:25:15.876Z,1
2022-10-13T05:30:19.049Z,1
2022-10-13T05:35:18.920Z,1
2022-10-13T05:40:18.876Z,1
2022-10-13T05:45:18.942Z,1
2022-10-13T05:50:18.932Z,1
2022-10-13T05:55:18.960Z,1
2022-10-13T06:00:18.952Z,1
2022-10-13T06:05:19.018Z,1
2022-10-13T06:10:18.976Z,0
2022-10-13T06:15:15.791Z,1
2022-10-13T06:20:15.821Z,0
2022-10-13T06:25:18.942Z,1
2022-10-13T06:30:19.086Z,1
2022-10-13T06:35:18.956Z,1
2022-10-13T06:40:19.053Z,1
2022-10-13T06:45:18.932Z,1
2022-10-13T06:50:19.042Z,1
2022-10-13T06:55:19.000Z,0
2022-10-13T07:00:19.108Z,0
2022-10-13T07:05:15.919Z,0
2022-10-13T07:10:15.886Z,0
2022-10-13T07:15:19.141Z,0
2022-10-13T07:20:19.073Z,0
2022-10-13T07:25:18.998Z,0
2022-10-13T07:30:19.151Z,0
2022-10-13T07:35:18.956Z,0
2022-10-13T07:40:19.079Z,0
2022-10-13T07:45:19.175Z,0
2022-10-13T07:50:19.152Z,0
2022-10-13T07:55:19.117Z,0
2022-10-13T08:00:15.994Z,0
2022-10-13T08:05:15.977Z,0
2022-10-13T08:10:19.064Z,0
2022-10-13T08:15:19.173Z,0
2022-10-13T08:20:19.255Z,0
2022-10-13T08:25:19.097Z,0
2022-10-13T08:30:19.217Z,0
2022-10-13T08:35:19.114Z,0
2022-10-13T08:40:19.095Z,0
2022-10-13T08:45:40.275Z,0
2022-10-13T08:50:19.098Z,0
2022-10-13T08:55:16.067Z,0
2022-10-13T09:00:19.162Z,0
2022-10-13T09:05:19.375Z,0
2022-10-13T09:10:19.143Z,0
2022-10-13T09:15:19.054Z,0
2022-10-13T09:20:19.114Z,0
2022-10-13T09:25:19.125Z,0
2022-10-13T09:30:19.449Z,0
2022-10-13T09:35:19.184Z,0
2022-10-13T09:40:19.130Z,0
2022-10-13T09:45:16.147Z,0
2022-10-13T09:50:16.164Z,0
2022-10-13T09:55:19.366Z,0
2022-10-13T10:00:19.217Z,0
2022-10-13T10:05:19.238Z,0
2022-10-13T10:10:19.174Z,0
2022-10-13T10:15:19.280Z,0
2022-10-13T10:20:19.217Z,0
2022-10-13T10:25:19.203Z,0
2022-10-13T10:30:19.379Z,0
2022-10-13T10:35:19.318Z,0
2022-10-13T10:40:16.293Z,0
2022-10-13T10:45:16.171Z,0
2022-10-13T10:50:19.352Z,0
2022-10-13T10:55:19.354Z,0
2022-10-13T11:00:19.451Z,0
2022-10-13T11:05:19.331Z,0
2022-10-13T11:10:19.279Z,0
2022-10-13T11:15:19.412Z,0
2022-10-13T11:20:19.486Z,0
2022-10-13T11:25:19.431Z,0
2022-10-13T11:30:19.522Z,1
2022-10-13T11:35:16.326Z,3
2022-10-13T11:40:19.487Z,1
2022-10-13T11:45:19.358Z,0
2022-10-13T11:50:19.643Z,0
2022-10-13T11:55:19.364Z,0
2022-10-13T12:00:19.372Z,0
2022-10-13T12:05:19.437Z,0
2022-10-13T12:10:19.365Z,0
2022-10-13T12:15:19.585Z,0
2022-10-13T12:20:19.494Z,0
2022-10-13T12:25:16.400Z,0
2022-10-13T12:30:16.475Z,1
2022-10-13T12:35:19.458Z,0
2022-10-13T12:40:19.499Z,1
2022-10-13T12:45:19.373Z,2
2022-10-13T12:50:19.717Z,3
2022-10-13T12:55:19.447Z,3
2022-10-13T13:00:19.423Z,4
2022-10-13T13:05:19.451Z,4
2022-10-13T13:10:19.514Z,3
2022-10-13T13:15:19.451Z,3
2022-10-13T13:20:16.475Z,4
2022-10-13T13:25:16.494Z,3
2022-10-13T13:30:19.545Z,3
2022-10-13T13:35:19.578Z,4
2022-10-13T13:40:19.567Z,4
2022-10-13T13:45:19.601Z,4
2022-10-13T13:50:19.627Z,5
2022-10-13T13:55:19.783Z,8
2022-10-13T14:00:19.678Z,8
2022-10-13T14:05:19.561Z,8
2022-10-13T14:10:16.577Z,6
2022-10-13T14:15:16.913Z,5
2022-10-13T14:20:19.584Z,5
2022-10-13T14:25:19.708Z,6
2022-10-13T14:30:19.654Z,6
2022-10-13T14:35:19.656Z,6
2022-10-13T14:40:19.645Z,6
2022-10-13T14:45:19.738Z,6
2022-10-13T14:50:19.623Z,8
2022-10-13T14:55:19.656Z,8
2022-10-13T15:00:19.643Z,5
2022-10-13T15:05:16.640Z,8
2022-10-13T15:10:16.566Z,9
2022-10-13T15:15:19.739Z,6
2022-10-13T15:20:19.773Z,7
2022-10-13T15:25:19.800Z,8
2022-10-13T15:30:19.706Z,7
2022-10-13T15:35:19.837Z,8
2022-10-13T15:40:19.844Z,12
2022-10-13T15:45:19.907Z,6
2022-10-13T15:50:19.828Z,7
2022-10-13T15:55:19.757Z,7
2022-10-13T16:00:16.665Z,7
2022-10-13T16:05:19.797Z,9
2022-10-13T16:10:19.931Z,10
2022-10-13T16:15:19.736Z,13
2022-10-13T16:20:19.833Z,11
2022-10-13T16:25:19.796Z,11
2022-10-13T16:30:19.843Z,9
2022-10-13T16:35:19.779Z,8
2022-10-13T16:40:19.790Z,7
2022-10-13T16:45:35.444Z,9
2022-10-13T16:50:16.727Z,4
2022-10-13T16:55:16.843Z,4
2022-10-13T17:00:20.110Z,4
2022-10-13T17:05:19.880Z,3
2022-10-13T17:10:19.845Z,3
2022-10-13T17:15:19.867Z,4
2022-10-13T17:20:20.065Z,3
2022-10-13T17:25:19.914Z,2
2022-10-13T17:30:19.915Z,2
2022-10-13T17:35:20.019Z,3
2022-10-13T17:40:19.915Z,3
2022-10-13T17:45:16.782Z,5
2022-10-13T17:50:16.805Z,3
2022-10-13T17:55:20.060Z,4
2022-10-13T18:00:19.842Z,6
2022-10-13T18:05:19.961Z,3
2022-10-13T18:10:19.988Z,2
2022-10-13T18:15:19.956Z,4
2022-10-13T18:20:19.926Z,4
2022-10-13T18:25:19.946Z,5
2022-10-13T18:30:22.331Z,2
2022-10-13T18:35:16.939Z,4
2022-10-13T18:40:16.719Z,2
2022-10-13T18:45:20.260Z,4
2022-10-13T18:50:20.168Z,4
2022-10-13T18:55:19.983Z,4
2022-10-13T19:00:20.064Z,5
2022-10-13T19:05:19.975Z,5
2022-10-13T19:10:19.991Z,5
2022-10-13T19:15:20.197Z,4
2022-10-13T19:20:20.058Z,4
2022-10-13T19:25:20.061Z,4
2022-10-13T19:30:17.073Z,4
2022-10-13T19:35:17.043Z,5
2022-10-13T19:40:20.068Z,5
2022-10-13T19:45:20.215Z,4
2022-10-13T19:50:20.130Z,4
2022-10-13T19:55:20.140Z,4
2022-10-13T20:00:20.106Z,4
2022-10-13T20:05:24.706Z,3
2022-10-13T20:10:20.077Z,3
2022-10-13T20:15:20.043Z,3
2022-10-13T20:20:22.405Z,4
2022-10-13T20:25:17.019Z,4
2022-10-13T20:30:20.039Z,3
2022-10-13T20:35:20.182Z,3
2022-10-13T20:40:20.215Z,3
2022-10-13T20:45:20.209Z,2
2022-10-13T20:50:17.189Z,2
2022-10-13T20:55:20.207Z,2
2022-10-13T21:00:20.195Z,1
2022-10-13T21:05:20.212Z,3
2022-10-13T21:10:20.151Z,1
2022-10-13T21:15:17.109Z,1
2022-10-13T21:20:17.052Z,1
2022-10-13T21:25:20.420Z,1
2022-10-13T21:30:20.068Z,1
2022-10-13T21:35:20.237Z,1
2022-10-13T21:40:20.193Z,3
2022-10-13T21:45:20.403Z,1
2022-10-13T21:50:20.246Z,2
2022-10-13T21:55:20.340Z,3
2022-10-13T22:00:20.337Z,5
2022-10-13T22:05:20.256Z,4
2022-10-13T22:10:17.116Z,3
2022-10-13T22:15:17.195Z,3
2022-10-13T22:20:20.308Z,3
2022-10-13T22:25:20.254Z,3
2022-10-13T22:30:20.198Z,5
2022-10-13T22:35:20.269Z,3
2022-10-13T22:40:20.333Z,4
2022-10-13T22:45:20.309Z,4
2022-10-13T22:50:20.298Z,5
2022-10-13T22:55:20.420Z,4
2022-10-13T23:00:20.405Z,4
2022-10-13T23:05:17.756Z,5
2022-10-13T23:10:17.339Z,4
2022-10-13T23:15:20.383Z,5
2022-10-13T23:20:20.457Z,4
2022-10-13T23:25:20.379Z,4
2022-10-13T23:30:20.308Z,4
2022-10-13T23:35:20.327Z,4
2022-10-13T23:40:20.373Z,4
2022-10-13T23:45:20.445Z,4
2022-10-13T23:50:20.384Z,4
2022-10-13T23:55:17.224Z,3
