createdAt,value
2018-03-07T00:02:15.689Z,84.77
2018-03-07T00:04:43.547Z,89.03
2018-03-07T00:07:11.453Z,76.80
2018-03-07T00:09:39.309Z,83.63
2018-03-07T00:12:07.253Z,88.30
2018-03-07T00:14:35.220Z,85.43
2018-03-07T00:17:03.114Z,80.07
2018-03-07T00:19:31.051Z,94.20
2018-03-07T00:21:58.972Z,84.00
2018-03-07T00:24:26.940Z,86.43
2018-03-07T00:26:54.801Z,87.50
2018-03-07T00:29:22.675Z,80.27
2018-03-07T00:31:50.593Z,89.53
2018-03-07T00:34:18.597Z,94.17
2018-03-07T00:36:46.532Z,89.33
2018-03-07T00:39:14.498Z,90.20
2018-03-07T00:41:42.394Z,94.10
2018-03-07T00:44:10.276Z,91.83
2018-03-07T00:46:38.164Z,83.43
2018-03-07T00:49:06.195Z,86.40
2018-03-07T00:51:34.168Z,86.40
2018-03-07T00:54:02.047Z,89.40
2018-03-07T00:56:29.919Z,84.40
2018-03-07T00:58:57.821Z,89.03
2018-03-07T01:01:25.714Z,92.47
2018-03-07T01:03:53.632Z,88.77
2018-03-07T01:06:21.513Z,94.77
2018-03-07T01:08:49.388Z,93.67
2018-03-07T01:11:17.249Z,87.53
2018-03-07T01:13:45.121Z,91.80
2018-03-07T01:16:12.960Z,93.23
2018-03-07T01:18:41.436Z,92.37
2018-03-07T01:21:09.392Z,95.80
2018-03-07T01:23:37.340Z,98.97
2018-03-07T01:26:05.254Z,101.87
2018-03-07T01:28:33.273Z,105.10
2018-03-07T01:31:01.173Z,95.93
2018-03-07T01:33:29.032Z,101.50
2018-03-07T01:35:56.949Z,98.30
2018-03-07T01:38:24.845Z,90.93
2018-03-07T01:40:52.760Z,91.00
2018-03-07T01:43:20.939Z,96.53
2018-03-07T01:45:48.989Z,95.87
2018-03-07T01:48:16.889Z,93.77
2018-03-07T01:50:45.124Z,100.90
2018-03-07T01:53:12.978Z,101.37
2018-03-07T01:55:40.842Z,100.70
2018-03-07T01:58:08.749Z,105.93
2018-03-07T02:00:36.609Z,102.13
2018-03-07T02:03:04.496Z,111.53
2018-03-07T02:05:32.504Z,108.40
2018-03-07T02:08:00.405Z,111.10
2018-03-07T02:10:28.276Z,102.43
2018-03-07T02:12:56.163Z,105.87
2018-03-07T02:15:24.036Z,108.83
2018-03-07T02:17:51.918Z,99.90
2018-03-07T02:20:19.819Z,104.63
2018-03-07T02:22:47.704Z,107.40
2018-03-07T02:25:15.558Z,97.57
2018-03-07T02:27:43.457Z,102.67
2018-03-07T02:30:11.377Z,103.83
2018-03-07T02:32:39.595Z,97.50
2018-03-07T02:35:07.496Z,109.20
2018-03-07T02:37:35.411Z,100.90
2018-03-07T02:40:04.113Z,87.23
2018-03-07T02:42:32.009Z,98.07
2018-03-07T02:44:59.859Z,97.33
2018-03-07T02:47:27.745Z,93.30
2018-03-07T02:49:55.625Z,97.10
2018-03-07T02:52:23.490Z,92.97
2018-03-07T02:54:51.364Z,98.87
2018-03-07T02:57:19.249Z,94.80
2018-03-07T02:59:47.119Z,89.37
2018-03-07T03:02:14.991Z,97.17
2018-03-07T03:04:42.929Z,99.40
2018-03-07T03:07:10.789Z,95.83
2018-03-07T03:09:38.676Z,93.53
2018-03-07T03:12:06.585Z,92.53
2018-03-07T03:14:34.502Z,91.57
2018-03-07T03:17:02.356Z,100.23
2018-03-07T03:19:30.292Z,99.77
2018-03-07T03:21:58.205Z,101.13
2018-03-07T03:24:26.123Z,97.07
2018-03-07T03:26:54.026Z,102.77
2018-03-07T03:29:21.884Z,105.00
2018-03-07T03:31:49.707Z,103.60
2018-03-07T03:34:17.643Z,101.53
2018-03-07T03:36:45.597Z,114.27
2018-03-07T03:39:13.761Z,101.77
2018-03-07T03:41:41.646Z,100.10
2018-03-07T03:44:09.527Z,100.63
2018-03-07T03:46:37.380Z,94.07
2018-03-07T03:49:05.262Z,99.37
2018-03-07T03:51:33.472Z,98.77
2018-03-07T03:54:01.324Z,104.67
2018-03-07T03:56:29.189Z,106.30
2018-03-07T03:58:57.032Z,110.90
2018-03-07T04:01:24.860Z,116.53
2018-03-07T04:03:52.755Z,111.70
2018-03-07T04:06:20.634Z,98.17
2018-03-07T04:08:48.535Z,105.20
2018-03-07T04:11:16.400Z,109.70
2018-03-07T04:13:44.235Z,103.97
2018-03-07T04:16:12.132Z,106.77
2018-03-07T04:18:40.006Z,109.03
2018-03-07T04:21:07.910Z,96.73
2018-03-07T04:23:35.825Z,106.33
2018-03-07T04:26:03.783Z,101.20
2018-03-07T04:28:31.632Z,102.00
2018-03-07T04:30:59.589Z,107.17
2018-03-07T04:33:27.503Z,110.50
2018-03-07T04:35:55.400Z,103.17
2018-03-07T04:38:23.323Z,96.10
2018-03-07T04:40:51.176Z,100.83
2018-03-07T04:43:19.044Z,96.80
2018-03-07T04:45:46.952Z,113.30
2018-03-07T04:48:14.848Z,100.40
2018-03-07T04:50:42.760Z,103.77
2018-03-07T04:53:10.628Z,100.07
2018-03-07T04:55:38.509Z,96.23
2018-03-07T04:58:06.386Z,100.33
2018-03-07T05:00:34.328Z,108.40
2018-03-07T05:03:02.312Z,106.30
2018-03-07T05:05:30.144Z,103.97
2018-03-07T05:07:57.988Z,109.30
2018-03-07T05:10:25.983Z,115.53
2018-03-07T05:12:53.839Z,124.20
2018-03-07T05:15:21.712Z,116.40
2018-03-07T05:17:49.580Z,100.13
2018-03-07T05:20:17.495Z,101.27
2018-03-07T05:22:45.432Z,99.27
2018-03-07T05:25:13.280Z,100.77
2018-03-07T05:27:41.564Z,110.60
2018-03-07T05:30:09.423Z,118.20
2018-03-07T05:32:37.371Z,121.70
2018-03-07T05:35:05.282Z,107.40
2018-03-07T05:37:33.243Z,107.83
2018-03-07T05:40:01.132Z,119.93
2018-03-07T05:42:28.998Z,110.77
2018-03-07T05:44:56.860Z,104.03
2018-03-07T05:47:24.728Z,98.40
2018-03-07T05:49:52.588Z,108.93
2018-03-07T05:52:20.623Z,103.07
2018-03-07T05:54:48.488Z,113.77
2018-03-07T05:57:16.327Z,98.77
2018-03-07T05:59:44.188Z,90.20
2018-03-07T06:02:12.057Z,96.13
2018-03-07T06:04:39.969Z,93.60
2018-03-07T06:07:07.839Z,129.53
2018-03-07T06:09:35.692Z,87.30
2018-03-07T06:12:03.571Z,104.47
2018-03-07T06:14:31.418Z,91.50
2018-03-07T06:16:59.291Z,98.63
2018-03-07T06:19:27.149Z,94.90
2018-03-07T06:21:55.043Z,103.50
2018-03-07T06:24:22.908Z,98.80
2018-03-07T06:26:50.746Z,107.47
2018-03-07T06:29:18.694Z,100.43
2018-03-07T06:31:46.548Z,109.20
2018-03-07T06:34:14.420Z,109.97
2018-03-07T06:36:42.313Z,112.90
2018-03-07T06:39:10.184Z,128.87
2018-03-07T06:41:38.044Z,108.33
2018-03-07T06:44:05.916Z,113.60
2018-03-07T06:46:33.780Z,100.73
2018-03-07T06:49:01.678Z,106.37
2018-03-07T06:51:29.612Z,106.50
2018-03-07T06:53:57.580Z,123.03
2018-03-07T06:56:25.488Z,103.17
2018-03-07T06:58:53.373Z,112.60
2018-03-07T07:01:21.246Z,117.40
2018-03-07T07:03:49.616Z,116.43
2018-03-07T07:06:17.617Z,116.17
2018-03-07T07:08:45.449Z,116.57
2018-03-07T07:11:13.299Z,114.93
2018-03-07T07:13:41.166Z,112.13
2018-03-07T07:16:09.054Z,116.63
2018-03-07T07:18:36.944Z,121.30
2018-03-07T07:21:04.870Z,111.83
2018-03-07T07:23:34.248Z,117.80
2018-03-07T07:26:02.247Z,106.40
2018-03-07T07:28:30.197Z,103.47
2018-03-07T07:30:58.048Z,115.87
2018-03-07T07:33:26.970Z,117.27
2018-03-07T07:35:54.845Z,127.17
2018-03-07T07:38:22.732Z,125.40
2018-03-07T07:40:50.639Z,138.10
2018-03-07T07:43:18.541Z,132.20
2018-03-07T07:45:46.403Z,119.80
2018-03-07T07:48:14.248Z,124.83
2018-03-07T07:50:42.190Z,121.00
2018-03-07T07:53:10.037Z,110.90
2018-03-07T07:55:37.900Z,115.63
2018-03-07T07:58:05.816Z,133.23
2018-03-07T08:00:33.718Z,131.67
2018-03-07T08:03:01.580Z,130.67
2018-03-07T08:05:29.495Z,119.60
2018-03-07T08:07:57.415Z,126.10
2018-03-07T08:10:25.755Z,120.20
2018-03-07T08:12:53.697Z,118.40
2018-03-07T08:15:21.643Z,112.97
2018-03-07T08:17:49.588Z,120.90
2018-03-07T08:20:17.496Z,110.83
2018-03-07T08:22:45.381Z,119.67
2018-03-07T08:25:13.240Z,117.43
2018-03-07T08:27:41.226Z,117.40
2018-03-07T08:30:09.130Z,115.90
2018-03-07T08:32:37.048Z,110.40
2018-03-07T08:35:05.011Z,119.70
2018-03-07T08:37:33.203Z,122.53
2018-03-07T08:40:01.056Z,118.33
2018-03-07T08:42:28.922Z,108.73
2018-03-07T08:44:56.761Z,115.27
2018-03-07T08:47:24.613Z,112.23
2018-03-07T08:49:52.495Z,106.27
2018-03-07T08:52:20.377Z,106.63
2018-03-07T08:54:48.310Z,100.00
2018-03-07T08:57:16.184Z,93.50
2018-03-07T08:59:44.030Z,103.40
2018-03-07T09:02:11.893Z,104.53
2018-03-07T09:04:39.791Z,93.73
2018-03-07T09:07:07.772Z,95.17
2018-03-07T09:09:35.703Z,93.37
2018-03-07T09:12:03.644Z,101.67
2018-03-07T09:14:31.623Z,95.17
2018-03-07T09:16:59.781Z,95.27
2018-03-07T09:19:27.689Z,99.67
2018-03-07T09:21:55.544Z,96.10
2018-03-07T09:24:23.414Z,99.10
2018-03-07T09:26:52.012Z,80.97
2018-03-07T09:29:19.882Z,75.97
2018-03-07T09:31:48.541Z,90.80
2018-03-07T09:34:16.422Z,75.93
2018-03-07T09:36:44.284Z,68.30
2018-03-07T09:39:12.177Z,87.73
2018-03-07T09:41:40.095Z,78.13
2018-03-07T09:44:08.037Z,81.53
2018-03-07T09:46:35.924Z,84.37
2018-03-07T09:49:03.845Z,72.67
2018-03-07T09:51:31.737Z,72.73
2018-03-07T09:53:59.603Z,67.47
2018-03-07T09:56:27.562Z,61.60
2018-03-07T09:58:55.368Z,65.80
2018-03-07T10:01:23.260Z,68.10
2018-03-07T10:03:51.104Z,67.47
2018-03-07T10:06:18.971Z,62.50
2018-03-07T10:08:46.828Z,64.00
2018-03-07T10:11:14.750Z,64.80
2018-03-07T10:13:42.643Z,60.27
2018-03-07T10:16:10.513Z,57.23
2018-03-07T10:18:38.405Z,61.07
2018-03-07T10:21:06.299Z,55.17
2018-03-07T10:23:36.274Z,56.23
2018-03-07T10:26:04.282Z,54.80
2018-03-07T10:28:32.297Z,51.90
2018-03-07T10:31:00.279Z,50.40
2018-03-07T10:33:28.200Z,50.43
2018-03-07T10:35:56.152Z,49.20
2018-03-07T10:38:24.098Z,53.07
2018-03-07T10:40:52.852Z,47.47
2018-03-07T10:43:21.023Z,56.10
2018-03-07T10:45:48.903Z,49.50
2018-03-07T10:48:16.803Z,51.57
2018-03-07T10:50:44.684Z,58.37
2018-03-07T10:53:12.577Z,48.40
2018-03-07T10:55:40.473Z,57.80
2018-03-07T10:58:08.353Z,55.47
2018-03-07T11:00:38.149Z,52.23
2018-03-07T11:03:06.139Z,42.33
2018-03-07T11:05:34.217Z,57.23
2018-03-07T11:08:02.265Z,44.33
2018-03-07T11:10:30.113Z,50.73
2018-03-07T11:12:58.006Z,47.07
2018-03-07T11:15:25.851Z,45.30
2018-03-07T11:17:53.730Z,44.17
2018-03-07T11:20:21.698Z,45.90
2018-03-07T11:22:49.793Z,41.80
2018-03-07T11:25:17.680Z,43.77
2018-03-07T11:27:45.527Z,42.33
2018-03-07T11:30:13.405Z,41.17
2018-03-07T11:32:41.472Z,52.33
2018-03-07T11:35:09.354Z,42.77
2018-03-07T11:37:37.292Z,41.63
2018-03-07T11:40:05.177Z,46.40
2018-03-07T11:42:33.114Z,42.73
2018-03-07T11:45:01.003Z,36.17
2018-03-07T11:47:28.924Z,38.70
2018-03-07T11:49:56.809Z,41.60
2018-03-07T11:52:24.689Z,46.43
2018-03-07T11:54:52.639Z,37.53
2018-03-07T11:57:20.511Z,44.10
2018-03-07T11:59:48.428Z,39.97
2018-03-07T12:02:16.272Z,41.37
2018-03-07T12:04:44.152Z,47.57
2018-03-07T12:07:12.138Z,39.47
2018-03-07T12:09:39.999Z,49.00
2018-03-07T12:12:07.950Z,41.07
2018-03-07T12:14:35.846Z,42.83
2018-03-07T12:17:03.811Z,42.83
2018-03-07T12:19:31.688Z,49.80
2018-03-07T12:21:59.576Z,47.87
2018-03-07T12:24:27.432Z,42.77
2018-03-07T12:26:55.352Z,44.37
2018-03-07T12:29:23.275Z,42.30
2018-03-07T12:31:51.261Z,44.20
2018-03-07T12:34:21.327Z,43.73
2018-03-07T12:36:49.176Z,44.00
2018-03-07T12:39:17.019Z,44.50
2018-03-07T12:41:45.809Z,44.70
2018-03-07T12:44:13.735Z,55.20
2018-03-07T12:46:41.608Z,52.93
2018-03-07T12:49:09.489Z,52.67
2018-03-07T12:51:37.327Z,63.57
2018-03-07T12:54:05.192Z,62.93
2018-03-07T12:56:33.193Z,57.63
2018-03-07T12:59:01.101Z,58.10
2018-03-07T13:01:29.962Z,56.70
2018-03-07T13:03:57.837Z,65.17
2018-03-07T13:06:25.703Z,74.30
2018-03-07T13:08:53.593Z,75.00
2018-03-07T13:11:21.508Z,75.07
2018-03-07T13:13:49.417Z,71.97
2018-03-07T13:16:17.268Z,71.00
2018-03-07T13:18:45.270Z,72.77
2018-03-07T13:21:13.151Z,72.47
2018-03-07T13:23:41.029Z,69.10
2018-03-07T13:26:08.992Z,78.57
2018-03-07T13:28:36.898Z,98.10
2018-03-07T13:31:04.787Z,88.73
2018-03-07T13:33:33.186Z,74.37
2018-03-07T13:36:01.093Z,82.90
2018-03-07T13:38:29.133Z,100.63
2018-03-07T13:40:57.128Z,79.10
2018-03-07T13:43:24.976Z,85.30
2018-03-07T13:45:52.899Z,82.00
2018-03-07T13:48:20.794Z,89.43
2018-03-07T13:50:48.669Z,96.73
2018-03-07T13:53:16.716Z,79.13
2018-03-07T13:55:44.952Z,73.33
2018-03-07T13:58:13.269Z,81.40
2018-03-07T14:00:41.154Z,84.43
2018-03-07T14:03:10.048Z,75.50
2018-03-07T14:05:37.921Z,87.70
2018-03-07T14:08:05.804Z,82.27
2018-03-07T14:10:33.672Z,86.57
2018-03-07T14:13:01.984Z,73.03
2018-03-07T14:15:29.848Z,83.80
2018-03-07T14:17:57.747Z,79.03
2018-03-07T14:20:25.619Z,79.77
2018-03-07T14:22:53.584Z,71.97
2018-03-07T14:25:21.501Z,75.93
2018-03-07T14:27:49.397Z,76.03
2018-03-07T14:30:17.779Z,77.77
2018-03-07T14:32:45.692Z,83.93
2018-03-07T14:35:13.544Z,81.10
2018-03-07T14:37:41.447Z,72.43
2018-03-07T14:40:09.393Z,79.90
2018-03-07T14:42:37.284Z,82.17
2018-03-07T14:45:05.144Z,81.37
2018-03-07T14:47:33.096Z,74.60
2018-03-07T14:50:00.943Z,81.67
2018-03-07T14:52:28.824Z,77.80
2018-03-07T14:54:56.744Z,76.50
2018-03-07T14:57:24.579Z,77.67
2018-03-07T14:59:52.575Z,73.97
2018-03-07T15:02:21.032Z,84.63
2018-03-07T15:04:48.888Z,78.73
2018-03-07T15:07:16.788Z,74.23
2018-03-07T15:09:44.682Z,79.93
2018-03-07T15:12:12.577Z,83.07
2018-03-07T15:14:40.508Z,84.03
2018-03-07T15:17:08.385Z,73.57
2018-03-07T15:19:36.369Z,77.30
2018-03-07T15:22:04.268Z,81.83
2018-03-07T15:24:32.146Z,76.63
2018-03-07T15:26:59.992Z,76.17
2018-03-07T15:29:27.865Z,84.90
2018-03-07T15:31:55.767Z,74.90
2018-03-07T15:34:23.630Z,89.10
2018-03-07T15:36:51.504Z,76.83
2018-03-07T15:39:19.383Z,92.33
2018-03-07T15:41:47.239Z,87.93
2018-03-07T15:44:15.121Z,82.43
2018-03-07T15:46:42.995Z,84.83
2018-03-07T15:49:10.843Z,83.57
2018-03-07T15:51:38.724Z,71.17
2018-03-07T15:54:06.617Z,76.43
2018-03-07T15:56:34.491Z,79.30
2018-03-07T15:59:02.410Z,76.03
2018-03-07T16:01:30.296Z,89.80
2018-03-07T16:03:58.153Z,91.00
2018-03-07T16:06:26.043Z,80.57
2018-03-07T16:08:53.907Z,86.70
2018-03-07T16:11:21.832Z,85.27
2018-03-07T16:13:49.801Z,81.23
2018-03-07T16:16:17.659Z,73.87
2018-03-07T16:18:45.508Z,85.60
2018-03-07T16:21:13.374Z,91.43
2018-03-07T16:23:41.289Z,78.43
2018-03-07T16:26:09.160Z,72.80
2018-03-07T16:28:38.689Z,71.20
2018-03-07T16:31:07.251Z,77.93
2018-03-07T16:33:35.119Z,85.13
2018-03-07T16:36:03.026Z,80.33
2018-03-07T16:38:30.911Z,79.30
2018-03-07T16:40:58.771Z,81.90
2018-03-07T16:43:26.660Z,85.67
2018-03-07T16:45:54.628Z,133.37
2018-03-07T16:48:22.480Z,99.10
2018-03-07T16:50:50.372Z,87.50
2018-03-07T16:53:18.223Z,95.47
2018-03-07T16:55:46.108Z,79.77
2018-03-07T16:58:14.027Z,78.10
2018-03-07T17:00:41.863Z,84.87
2018-03-07T17:03:09.727Z,83.40
2018-03-07T17:05:37.669Z,75.57
2018-03-07T17:08:05.616Z,77.27
2018-03-07T17:10:33.638Z,74.47
2018-03-07T17:13:01.636Z,80.80
2018-03-07T17:15:29.563Z,96.20
2018-03-07T17:17:57.428Z,87.50
2018-03-07T17:20:25.296Z,94.53
2018-03-07T17:22:53.127Z,97.33
2018-03-07T17:25:20.993Z,99.00
2018-03-07T17:27:48.881Z,98.43
2018-03-07T17:30:16.779Z,93.90
2018-03-07T17:32:44.634Z,104.50
2018-03-07T17:35:12.497Z,102.07
2018-03-07T17:37:40.398Z,93.63
2018-03-07T17:40:09.205Z,101.30
2018-03-07T17:42:37.148Z,109.23
2018-03-07T17:45:05.088Z,106.37
2018-03-07T17:47:32.943Z,95.87
2018-03-07T17:50:00.828Z,87.70
2018-03-07T17:52:28.805Z,98.30
2018-03-07T17:54:56.688Z,89.53
2018-03-07T17:57:24.577Z,91.87
2018-03-07T17:59:52.415Z,87.93
2018-03-07T18:02:20.271Z,83.30
2018-03-07T18:04:48.171Z,98.70
2018-03-07T18:07:16.009Z,85.40
2018-03-07T18:09:43.935Z,83.00
2018-03-07T18:12:12.780Z,78.03
2018-03-07T18:14:40.646Z,84.43
2018-03-07T18:17:08.496Z,85.93
2018-03-07T18:19:36.408Z,80.77
2018-03-07T18:22:04.301Z,90.13
2018-03-07T18:24:32.157Z,79.67
2018-03-07T18:27:00.137Z,88.60
2018-03-07T18:29:28.064Z,89.80
2018-03-07T18:31:55.943Z,82.60
2018-03-07T18:34:23.912Z,96.23
2018-03-07T18:36:51.784Z,94.73
2018-03-07T18:39:19.699Z,93.80
2018-03-07T18:41:47.551Z,91.10
2018-03-07T18:44:15.501Z,91.27
2018-03-07T18:46:43.347Z,85.57
2018-03-07T18:49:11.192Z,94.20
2018-03-07T18:51:39.162Z,81.60
2018-03-07T18:54:07.174Z,80.67
2018-03-07T18:56:35.129Z,86.53
2018-03-07T18:59:03.103Z,80.13
2018-03-07T19:01:30.988Z,81.87
2018-03-07T19:03:59.716Z,85.40
2018-03-07T19:06:27.605Z,84.63
2018-03-07T19:08:55.551Z,76.03
2018-03-07T19:11:23.440Z,73.00
2018-03-07T19:13:51.320Z,82.30
2018-03-07T19:16:19.202Z,77.63
2018-03-07T19:18:47.128Z,83.93
2018-03-07T19:21:15.121Z,81.70
2018-03-07T19:23:43.032Z,82.90
2018-03-07T19:26:10.963Z,81.20
2018-03-07T19:28:38.903Z,76.90
2018-03-07T19:31:06.844Z,78.20
2018-03-07T19:33:34.878Z,86.83
2018-03-07T19:36:02.934Z,84.37
2018-03-07T19:38:30.844Z,78.83
2018-03-07T19:40:58.780Z,81.00
2018-03-07T19:43:26.867Z,88.67
2018-03-07T19:45:54.800Z,91.00
2018-03-07T19:48:22.689Z,88.77
2018-03-07T19:50:50.630Z,96.87
2018-03-07T19:53:18.585Z,114.20
2018-03-07T19:55:46.516Z,95.20
2018-03-07T19:58:14.762Z,102.70
2018-03-07T20:00:42.640Z,138.60
2018-03-07T20:03:10.872Z,136.70
2018-03-07T20:05:38.979Z,116.83
2018-03-07T20:08:06.975Z,93.77
2018-03-07T20:10:34.993Z,112.80
2018-03-07T20:13:02.861Z,105.30
2018-03-07T20:15:30.805Z,106.90
2018-03-07T20:17:58.662Z,96.87
2018-03-07T20:20:26.594Z,114.73
2018-03-07T20:22:54.689Z,111.30
2018-03-07T20:25:22.672Z,116.57
2018-03-07T20:27:50.879Z,107.53
2018-03-07T20:30:18.958Z,113.47
2018-03-07T20:32:47.180Z,102.07
2018-03-07T20:35:15.221Z,100.80
2018-03-07T20:37:43.196Z,102.17
2018-03-07T20:40:14.442Z,102.93
2018-03-07T20:42:42.449Z,105.80
2018-03-07T20:45:10.439Z,107.00
2018-03-07T20:47:38.393Z,113.53
2018-03-07T20:50:06.349Z,109.57
2018-03-07T20:52:34.298Z,107.90
2018-03-07T20:55:02.362Z,105.77
2018-03-07T20:57:30.214Z,108.40
2018-03-07T20:59:58.100Z,107.83
2018-03-07T21:02:26.027Z,106.17
2018-03-07T21:04:53.915Z,108.23
2018-03-07T21:07:21.999Z,101.73
2018-03-07T21:09:49.919Z,96.30
2018-03-07T21:12:17.851Z,101.83
2018-03-07T21:14:45.745Z,98.07
2018-03-07T21:17:13.815Z,98.53
2018-03-07T21:19:41.737Z,102.23
2018-03-07T21:22:09.662Z,96.43
2018-03-07T21:24:37.655Z,97.10
2018-03-07T21:27:05.537Z,100.80
2018-03-07T21:29:33.874Z,107.80
2018-03-07T21:32:02.045Z,118.00
2018-03-07T21:34:30.092Z,137.27
2018-03-07T21:36:57.987Z,136.00
2018-03-07T21:39:25.868Z,150.47
2018-03-07T21:41:53.755Z,116.57
2018-03-07T21:44:21.681Z,141.50
2018-03-07T21:46:49.588Z,223.63
2018-03-07T21:49:17.792Z,132.70
2018-03-07T21:51:46.090Z,157.00
2018-03-07T21:54:14.099Z,187.53
2018-03-07T21:56:41.984Z,173.90
2018-03-07T21:59:09.932Z,164.77
2018-03-07T22:01:37.873Z,261.80
2018-03-07T22:04:05.775Z,178.80
2018-03-07T22:06:34.033Z,129.97
2018-03-07T22:09:01.934Z,178.83
2018-03-07T22:11:29.813Z,115.20
2018-03-07T22:13:57.683Z,134.97
2018-03-07T22:16:25.601Z,210.23
2018-03-07T22:18:53.513Z,170.17
2018-03-07T22:21:21.436Z,127.00
2018-03-07T22:23:49.286Z,201.53
2018-03-07T22:26:17.304Z,166.23
2018-03-07T22:28:45.200Z,131.97
2018-03-07T22:31:13.149Z,154.20
2018-03-07T22:33:41.031Z,134.67
2018-03-07T22:36:08.930Z,139.87
2018-03-07T22:38:37.154Z,147.70
2018-03-07T22:41:05.120Z,126.83
2018-03-07T22:43:33.123Z,136.43
2018-03-07T22:46:01.016Z,129.47
2018-03-07T22:48:28.875Z,142.77
2018-03-07T22:50:56.718Z,132.87
2018-03-07T22:53:24.607Z,143.10
2018-03-07T22:55:52.480Z,146.50
2018-03-07T22:58:20.335Z,120.40
2018-03-07T23:00:48.299Z,135.07
2018-03-07T23:03:16.159Z,135.60
2018-03-07T23:05:44.017Z,125.30
2018-03-07T23:08:12.134Z,138.20
2018-03-07T23:10:40.612Z,151.90
2018-03-07T23:13:08.580Z,145.97
2018-03-07T23:15:36.683Z,140.63
2018-03-07T23:18:04.592Z,132.73
2018-03-07T23:20:32.580Z,147.07
2018-03-07T23:23:00.506Z,130.20
2018-03-07T23:25:28.360Z,136.00
2018-03-07T23:27:56.202Z,139.10
2018-03-07T23:30:24.072Z,137.83
2018-03-07T23:32:51.927Z,143.87
2018-03-07T23:35:19.850Z,133.23
2018-03-07T23:37:47.695Z,128.37
2018-03-07T23:40:15.749Z,132.23
2018-03-07T23:42:43.659Z,141.40
2018-03-07T23:45:11.568Z,139.10
2018-03-07T23:47:39.632Z,139.20
2018-03-07T23:50:07.519Z,129.60
2018-03-07T23:52:35.401Z,133.83
2018-03-07T23:55:03.310Z,135.57
2018-03-07T23:57:31.343Z,133.20
2018-03-07T23:59:59.440Z,131.40
