createdAt,value
2023-04-28T00:01:10.222Z,9.18
2023-04-28T00:06:13.952Z,9.09
2023-04-28T00:11:17.450Z,9.03
2023-04-28T00:16:23.745Z,8.98
2023-04-28T00:21:28.999Z,8.94
2023-04-28T00:26:32.501Z,8.87
2023-04-28T00:31:37.837Z,8.83
2023-04-28T00:36:41.394Z,8.78
2023-04-28T00:41:45.838Z,8.74
2023-04-28T00:46:52.195Z,8.64
2023-04-28T00:51:56.349Z,8.58
2023-04-28T00:57:00.960Z,8.52
2023-04-28T01:02:07.977Z,8.48
2023-04-28T01:07:13.100Z,8.48
2023-04-28T01:12:17.951Z,8.42
2023-04-28T01:17:23.232Z,8.39
2023-04-28T01:22:26.844Z,8.36
2023-04-28T01:27:36.778Z,8.36
2023-04-28T01:32:40.590Z,8.28
2023-04-28T01:37:44.903Z,8.26
2023-04-28T01:42:49.813Z,8.30
2023-04-28T01:47:53.029Z,8.30
2023-04-28T01:52:57.802Z,8.37
2023-04-28T01:58:04.289Z,8.36
2023-04-28T02:03:07.748Z,8.34
2023-04-28T02:08:12.479Z,8.38
2023-04-28T02:13:18.674Z,8.32
2023-04-28T02:18:22.679Z,8.34
2023-04-28T02:23:26.320Z,8.36
2023-04-28T02:28:31.393Z,8.36
2023-04-28T02:33:35.398Z,8.35
2023-04-28T02:38:38.945Z,8.32
2023-04-28T02:43:44.422Z,8.30
2023-04-28T02:48:48.111Z,8.34
2023-04-28T02:53:52.048Z,8.37
2023-04-28T02:58:57.085Z,8.46
2023-04-28T03:04:00.764Z,8.51
2023-04-28T03:09:05.007Z,8.58
2023-04-28T03:14:09.827Z,8.56
2023-04-28T03:19:13.612Z,8.61
2023-04-28T03:24:17.751Z,8.58
2023-04-28T03:29:25.718Z,8.55
2023-04-28T03:34:29.317Z,8.48
2023-04-28T03:39:34.820Z,8.46
2023-04-28T03:44:40.378Z,8.46
2023-04-28T03:49:44.226Z,8.42
2023-04-28T03:54:47.915Z,8.47
2023-04-28T03:59:53.177Z,8.49
2023-04-28T04:04:57.044Z,8.55
2023-04-28T04:10:03.916Z,8.60
2023-04-28T04:15:11.318Z,8.65
2023-04-28T04:20:15.036Z,8.71
2023-04-28T04:25:23.512Z,8.77
2023-04-28T04:30:28.759Z,8.88
2023-04-28T04:35:34.413Z,9.00
2023-04-28T04:40:38.398Z,9.06
2023-04-28T04:45:43.596Z,9.11
2023-04-28T04:50:47.105Z,9.19
2023-04-28T04:55:52.775Z,9.24
2023-04-28T05:00:57.968Z,9.29
2023-04-28T05:06:04.233Z,9.35
2023-04-28T05:11:10.257Z,9.41
2023-04-28T05:16:27.035Z,9.50
2023-04-28T05:21:30.574Z,9.63
2023-04-28T05:26:37.833Z,9.77
2023-04-28T05:31:55.501Z,9.97
2023-04-28T05:36:59.456Z,10.47
2023-04-28T05:42:07.352Z,10.58
2023-04-28T05:47:15.106Z,10.80
2023-04-28T05:52:21.342Z,11.04
2023-04-28T05:57:24.687Z,11.49
2023-04-28T06:02:33.931Z,12.15
2023-04-28T06:07:37.557Z,14.84
2023-04-28T06:12:40.900Z,16.11
2023-04-28T06:17:45.959Z,16.39
2023-04-28T06:22:49.451Z,15.69
2023-04-28T06:27:53.606Z,17.07
2023-04-28T06:33:00.305Z,16.96
2023-04-28T06:38:04.927Z,16.75
2023-04-28T06:43:08.465Z,16.48
2023-04-28T06:48:15.520Z,16.18
2023-04-28T06:53:23.141Z,15.89
2023-04-28T06:58:27.046Z,15.71
2023-04-28T07:03:35.100Z,15.33
2023-04-28T07:08:39.186Z,15.47
2023-04-28T07:13:42.839Z,15.32
2023-04-28T07:18:47.820Z,15.29
2023-04-28T07:23:51.937Z,15.31
2023-04-28T07:28:55.417Z,15.31
2023-04-28T07:34:13.295Z,15.67
2023-04-28T07:39:17.028Z,15.93
2023-04-28T07:44:20.779Z,16.16
2023-04-28T07:49:26.362Z,16.41
2023-04-28T07:54:29.666Z,16.94
2023-04-28T07:59:33.690Z,17.63
2023-04-28T08:04:40.120Z,17.79
2023-04-28T08:09:47.367Z,17.62
2023-04-28T08:14:50.953Z,17.48
2023-04-28T08:19:56.279Z,17.51
2023-04-28T08:25:00.212Z,17.32
2023-04-28T08:30:04.689Z,17.22
2023-04-28T08:35:11.941Z,17.33
2023-04-28T08:40:15.599Z,17.09
2023-04-28T08:45:18.970Z,17.04
2023-04-28T08:50:25.005Z,16.93
2023-04-28T08:55:28.911Z,16.65
2023-04-28T09:00:33.355Z,16.60
2023-04-28T09:05:38.243Z,16.46
2023-04-28T09:10:43.201Z,16.34
2023-04-28T09:15:46.555Z,16.33
2023-04-28T09:20:52.268Z,16.22
2023-04-28T09:26:01.078Z,16.25
2023-04-28T09:31:05.145Z,16.19
2023-04-28T09:36:10.770Z,16.31
2023-04-28T09:41:14.101Z,16.31
2023-04-28T09:46:30.574Z,16.21
2023-04-28T09:51:35.899Z,16.02
2023-04-28T09:56:41.391Z,16.13
2023-04-28T10:01:46.881Z,16.13
2023-04-28T10:06:52.271Z,16.00
2023-04-28T10:11:56.156Z,15.95
2023-04-28T10:17:00.953Z,15.84
2023-04-28T10:22:22.772Z,15.71
2023-04-28T10:27:32.117Z,15.74
2023-04-28T10:32:35.376Z,15.78
2023-04-28T10:38:10.450Z,15.86
2023-04-28T10:43:15.153Z,16.06
2023-04-28T10:48:18.461Z,16.16
2023-04-28T10:53:23.430Z,16.29
2023-04-28T10:58:42.303Z,16.13
2023-04-28T11:03:51.972Z,16.03
2023-04-28T11:09:00.693Z,15.70
2023-04-28T11:14:32.896Z,15.57
2023-04-28T11:19:38.223Z,15.55
2023-04-28T11:24:56.471Z,15.59
2023-04-28T11:30:02.343Z,15.53
2023-04-28T11:35:10.139Z,15.55
2023-04-28T11:40:19.438Z,15.61
2023-04-28T11:45:23.148Z,15.68
2023-04-28T11:50:37.342Z,15.62
2023-04-28T11:55:42.475Z,15.71
2023-04-28T12:00:47.555Z,15.79
2023-04-28T12:05:51.731Z,15.96
2023-04-28T12:16:39.467Z,16.58
2023-04-28T12:21:44.016Z,16.81
2023-04-28T12:26:48.206Z,16.88
2023-04-28T12:31:54.161Z,16.93
2023-04-28T12:36:57.868Z,17.11
2023-04-28T12:42:03.092Z,17.06
2023-04-28T12:47:09.323Z,16.87
2023-04-28T12:52:12.784Z,16.93
2023-04-28T12:57:17.015Z,16.91
2023-04-28T13:02:22.038Z,17.09
2023-04-28T13:07:26.756Z,17.14
2023-04-28T13:12:30.374Z,17.23
2023-04-28T13:17:35.520Z,17.21
2023-04-28T13:22:38.899Z,17.18
2023-04-28T13:27:43.489Z,17.23
2023-04-28T13:32:48.581Z,17.28
2023-04-28T13:37:56.782Z,17.24
2023-04-28T13:43:00.715Z,17.11
2023-04-28T13:48:06.038Z,17.09
2023-04-28T13:53:09.331Z,16.98
2023-04-28T13:58:12.573Z,16.99
2023-04-28T14:03:17.431Z,16.95
2023-04-28T14:08:23.255Z,16.81
2023-04-28T14:13:27.100Z,16.85
2023-04-28T14:18:33.853Z,16.85
2023-04-28T14:23:37.954Z,16.88
2023-04-28T14:28:45.068Z,16.78
2023-04-28T14:33:50.150Z,16.88
2023-04-28T14:38:53.514Z,16.94
2023-04-28T14:43:56.882Z,17.02
2023-04-28T14:49:02.656Z,17.06
2023-04-28T14:54:06.577Z,17.14
2023-04-28T14:59:10.506Z,17.16
2023-04-28T15:04:16.954Z,17.08
2023-04-28T15:09:20.629Z,16.93
2023-04-28T15:14:23.790Z,16.92
2023-04-28T15:19:28.412Z,16.95
2023-04-28T15:24:35.775Z,16.98
2023-04-28T15:29:39.554Z,16.94
2023-04-28T15:34:44.511Z,16.85
2023-04-28T15:39:47.848Z,16.78
2023-04-28T15:44:51.590Z,16.74
2023-04-28T15:49:56.546Z,16.73
2023-04-28T15:55:00.985Z,16.64
2023-04-28T16:00:04.803Z,16.54
2023-04-28T16:05:20.107Z,16.55
2023-04-28T16:10:23.412Z,16.52
2023-04-28T16:15:26.998Z,16.41
2023-04-28T16:20:31.739Z,16.37
2023-04-28T16:25:35.439Z,16.36
2023-04-28T16:30:38.868Z,16.30
2023-04-28T16:35:44.783Z,16.17
2023-04-28T16:40:47.978Z,16.10
2023-04-28T16:45:51.157Z,16.15
2023-04-28T16:50:56.865Z,16.16
2023-04-28T16:55:59.967Z,16.12
2023-04-28T17:01:06.795Z,16.11
2023-04-28T17:06:12.454Z,16.03
2023-04-28T17:11:18.908Z,16.00
2023-04-28T17:16:22.416Z,15.91
2023-04-28T17:21:29.298Z,15.91
2023-04-28T17:26:33.763Z,15.89
2023-04-28T17:31:38.939Z,15.87
2023-04-28T17:36:44.460Z,15.80
2023-04-28T17:41:47.804Z,15.80
2023-04-28T17:46:52.231Z,15.73
2023-04-28T17:52:02.446Z,15.67
2023-04-28T17:57:06.172Z,15.67
2023-04-28T18:02:11.290Z,15.57
2023-04-28T18:07:16.586Z,15.59
2023-04-28T18:12:19.874Z,15.55
2023-04-28T18:17:23.387Z,15.48
2023-04-28T18:22:28.134Z,15.47
2023-04-28T18:27:34.308Z,15.42
2023-04-28T18:32:37.733Z,15.44
2023-04-28T18:37:46.166Z,15.42
2023-04-28T18:42:49.796Z,15.40
2023-04-28T18:47:53.081Z,15.38
2023-04-28T18:52:57.889Z,15.35
2023-04-28T18:58:02.382Z,15.34
2023-04-28T19:03:05.910Z,15.32
2023-04-28T19:08:12.006Z,15.26
2023-04-28T19:13:15.465Z,15.23
2023-04-28T19:18:19.479Z,15.24
2023-04-28T19:23:24.365Z,15.19
2023-04-28T19:28:29.297Z,15.12
2023-04-28T19:33:32.954Z,15.15
2023-04-28T19:38:40.457Z,15.10
2023-04-28T19:43:44.277Z,15.10
2023-04-28T19:48:47.762Z,15.12
2023-04-28T19:53:52.640Z,15.09
2023-04-28T19:58:55.980Z,15.06
2023-04-28T20:04:00.583Z,14.95
2023-04-28T20:09:06.045Z,14.82
2023-04-28T20:14:09.768Z,14.74
2023-04-28T20:19:12.907Z,14.73
2023-04-28T20:24:17.494Z,14.64
2023-04-28T20:29:20.813Z,14.58
2023-04-28T20:34:24.091Z,14.63
2023-04-28T20:39:29.516Z,14.57
2023-04-28T20:44:32.861Z,14.42
2023-04-28T20:49:36.561Z,14.44
2023-04-28T20:54:43.627Z,14.55
2023-04-28T20:59:46.867Z,14.56
2023-04-28T21:04:50.304Z,14.61
2023-04-28T21:09:54.902Z,14.64
2023-04-28T21:14:59.642Z,14.67
2023-04-28T21:20:03.601Z,14.59
2023-04-28T21:25:09.569Z,14.42
2023-04-28T21:30:14.762Z,14.28
2023-04-28T21:35:18.227Z,14.27
2023-04-28T21:40:23.121Z,14.27
2023-04-28T21:45:26.668Z,14.25
2023-04-28T21:50:29.944Z,14.20
2023-04-28T21:55:34.540Z,14.21
2023-04-28T22:00:40.978Z,14.14
2023-04-28T22:05:45.474Z,14.02
2023-04-28T22:10:50.086Z,13.92
2023-04-28T22:15:53.838Z,13.82
2023-04-28T22:20:57.116Z,13.85
2023-04-28T22:26:01.895Z,13.89
2023-04-28T22:31:05.219Z,13.91
2023-04-28T22:36:09.028Z,13.88
2023-04-28T22:41:13.617Z,13.83
2023-04-28T22:46:16.752Z,13.70
2023-04-28T22:51:20.429Z,13.70
2023-04-28T22:56:24.940Z,13.68
2023-04-28T23:01:28.209Z,13.64
2023-04-28T23:06:32.211Z,13.60
2023-04-28T23:11:36.735Z,13.59
2023-04-28T23:16:40.192Z,13.63
2023-04-28T23:21:43.346Z,13.69
2023-04-28T23:26:48.078Z,13.72
2023-04-28T23:31:54.684Z,13.73
2023-04-28T23:36:58.421Z,13.74
2023-04-28T23:42:03.106Z,13.70
2023-04-28T23:47:06.770Z,13.69
2023-04-28T23:52:09.971Z,13.73
2023-04-28T23:57:14.511Z,13.67
