createdAt,value
2019-02-11T00:00:35.427Z,6.20
2019-02-11T00:03:08.256Z,6.30
2019-02-11T00:05:41.056Z,6.30
2019-02-11T00:08:14.898Z,6.40
2019-02-11T00:10:47.669Z,6.30
2019-02-11T00:13:20.569Z,6.30
2019-02-11T00:15:53.397Z,6.30
2019-02-11T00:18:26.266Z,6.30
2019-02-11T00:20:59.088Z,6.30
2019-02-11T00:23:31.899Z,6.30
2019-02-11T00:26:04.889Z,6.30
2019-02-11T00:28:37.768Z,6.30
2019-02-11T00:31:10.630Z,6.20
2019-02-11T00:33:43.404Z,6.20
2019-02-11T00:36:16.237Z,6.10
2019-02-11T00:38:49.054Z,6.10
2019-02-11T00:41:21.983Z,6.00
2019-02-11T00:43:54.735Z,6.00
2019-02-11T00:46:27.595Z,5.80
2019-02-11T00:49:00.362Z,5.70
2019-02-11T00:51:33.193Z,5.70
2019-02-11T00:54:06.019Z,5.60
2019-02-11T00:56:38.833Z,5.60
2019-02-11T00:59:11.669Z,5.60
2019-02-11T01:01:44.502Z,5.50
2019-02-11T01:04:17.291Z,5.50
2019-02-11T01:06:50.107Z,5.40
2019-02-11T01:09:22.923Z,5.40
2019-02-11T01:11:55.765Z,5.30
2019-02-11T01:14:28.603Z,5.30
2019-02-11T01:17:01.447Z,5.20
2019-02-11T01:19:35.353Z,5.10
2019-02-11T01:22:08.190Z,5.10
2019-02-11T01:24:40.968Z,5.00
2019-02-11T01:27:13.812Z,5.00
2019-02-11T01:29:46.612Z,4.90
2019-02-11T01:32:19.432Z,4.90
2019-02-11T01:34:52.240Z,4.90
2019-02-11T01:37:25.031Z,4.90
2019-02-11T01:39:57.854Z,4.80
2019-02-11T01:42:30.674Z,4.80
2019-02-11T01:45:04.356Z,4.80
2019-02-11T01:47:37.221Z,4.80
2019-02-11T01:50:12.135Z,4.70
2019-02-11T01:52:44.957Z,4.70
2019-02-11T01:55:17.822Z,4.70
2019-02-11T01:57:50.633Z,4.70
2019-02-11T02:00:25.312Z,4.70
2019-02-11T02:02:58.122Z,4.70
2019-02-11T02:05:32.317Z,4.60
2019-02-11T02:08:05.155Z,4.60
2019-02-11T02:10:38.068Z,4.60
2019-02-11T02:13:10.885Z,4.60
2019-02-11T02:15:43.691Z,4.60
2019-02-11T02:18:16.535Z,4.60
2019-02-11T02:20:49.378Z,4.60
2019-02-11T02:23:22.223Z,4.50
2019-02-11T02:25:55.038Z,4.60
2019-02-11T02:28:27.923Z,4.50
2019-02-11T02:31:00.766Z,4.60
2019-02-11T02:33:36.632Z,4.50
2019-02-11T02:36:09.449Z,4.50
2019-02-11T02:38:42.239Z,4.40
2019-02-11T02:41:15.059Z,4.50
2019-02-11T02:43:55.222Z,4.50
2019-02-11T02:46:22.593Z,4.40
2019-02-11T02:48:55.407Z,4.40
2019-02-11T02:51:28.245Z,4.40
2019-02-11T02:54:01.051Z,4.40
2019-02-11T02:56:33.970Z,4.30
2019-02-11T02:59:06.804Z,4.30
2019-02-11T03:01:39.628Z,4.30
2019-02-11T03:04:12.430Z,4.30
2019-02-11T03:06:45.227Z,4.30
2019-02-11T03:09:18.058Z,4.20
2019-02-11T03:11:50.839Z,4.20
2019-02-11T03:14:23.618Z,4.20
2019-02-11T03:16:56.407Z,4.30
2019-02-11T03:19:29.239Z,4.30
2019-02-11T03:22:02.033Z,4.20
2019-02-11T03:24:34.879Z,4.20
2019-02-11T03:27:07.664Z,4.30
2019-02-11T03:29:40.473Z,4.30
2019-02-11T03:32:14.366Z,4.30
2019-02-11T03:34:47.161Z,4.40
2019-02-11T03:37:19.969Z,4.40
2019-02-11T03:39:52.779Z,4.40
2019-02-11T03:42:25.558Z,4.40
2019-02-11T03:44:58.366Z,4.40
2019-02-11T03:47:31.187Z,4.40
2019-02-11T03:50:04.415Z,4.40
2019-02-11T03:52:37.248Z,4.30
2019-02-11T03:55:10.155Z,4.30
2019-02-11T03:57:42.970Z,4.30
2019-02-11T04:00:15.791Z,4.20
2019-02-11T04:02:48.723Z,4.30
2019-02-11T04:05:21.619Z,4.20
2019-02-11T04:07:54.468Z,4.20
2019-02-11T04:10:27.283Z,4.20
2019-02-11T04:13:00.095Z,4.20
2019-02-11T04:15:32.906Z,4.20
2019-02-11T04:18:05.790Z,4.20
2019-02-11T04:20:39.221Z,4.20
2019-02-11T04:23:12.094Z,4.30
2019-02-11T04:25:44.850Z,4.20
2019-02-11T04:28:17.699Z,4.20
2019-02-11T04:30:50.509Z,4.20
2019-02-11T04:33:23.333Z,4.30
2019-02-11T04:35:56.175Z,4.40
2019-02-11T04:38:28.970Z,4.40
2019-02-11T04:41:01.772Z,4.50
2019-02-11T04:43:34.641Z,4.50
2019-02-11T04:46:07.430Z,4.50
2019-02-11T04:48:40.285Z,4.40
2019-02-11T04:51:13.069Z,4.40
2019-02-11T04:53:46.876Z,4.40
2019-02-11T04:56:19.677Z,4.40
2019-02-11T04:58:52.477Z,4.40
2019-02-11T05:01:25.284Z,4.40
2019-02-11T05:03:58.109Z,4.40
2019-02-11T05:06:30.919Z,4.40
2019-02-11T05:09:06.011Z,4.40
2019-02-11T05:11:38.797Z,4.50
2019-02-11T05:14:11.629Z,4.50
2019-02-11T05:16:44.442Z,4.50
2019-02-11T05:19:17.313Z,4.60
2019-02-11T05:21:50.120Z,4.50
2019-02-11T05:24:22.980Z,4.50
2019-02-11T05:26:55.838Z,4.50
2019-02-11T05:29:28.661Z,4.50
2019-02-11T05:32:01.467Z,4.50
2019-02-11T05:34:35.309Z,4.50
2019-02-11T05:37:08.113Z,4.50
2019-02-11T05:39:40.939Z,4.50
2019-02-11T05:42:13.735Z,4.50
2019-02-11T05:44:53.568Z,4.60
2019-02-11T05:47:21.239Z,4.60
2019-02-11T05:49:54.070Z,4.50
2019-02-11T05:52:26.857Z,4.50
2019-02-11T05:54:59.703Z,4.50
2019-02-11T05:57:32.804Z,4.60
2019-02-11T06:00:07.821Z,4.50
2019-02-11T06:02:40.623Z,4.50
2019-02-11T06:05:13.455Z,4.50
2019-02-11T06:07:46.340Z,4.50
2019-02-11T06:10:19.235Z,4.50
2019-02-11T06:12:52.031Z,4.40
2019-02-11T06:15:24.893Z,4.40
2019-02-11T06:17:57.698Z,4.40
2019-02-11T06:20:30.553Z,4.40
2019-02-11T06:23:04.484Z,4.40
2019-02-11T06:25:37.359Z,4.40
2019-02-11T06:28:10.165Z,4.40
2019-02-11T06:30:42.997Z,4.40
2019-02-11T06:33:15.807Z,4.40
2019-02-11T06:35:48.646Z,4.40
2019-02-11T06:38:21.436Z,4.70
2019-02-11T06:40:54.372Z,4.60
2019-02-11T06:43:27.181Z,4.60
2019-02-11T06:46:00.005Z,4.60
2019-02-11T06:48:32.818Z,4.60
2019-02-11T06:51:05.652Z,4.60
2019-02-11T06:53:38.489Z,4.60
2019-02-11T06:56:11.390Z,4.70
2019-02-11T06:58:44.230Z,4.80
2019-02-11T07:01:17.048Z,4.80
2019-02-11T07:03:49.835Z,4.90
2019-02-11T07:06:22.811Z,4.90
2019-02-11T07:08:55.606Z,5.00
2019-02-11T07:11:28.453Z,5.10
2019-02-11T07:14:01.305Z,5.00
2019-02-11T07:16:34.160Z,5.00
2019-02-11T07:19:06.968Z,5.10
2019-02-11T07:21:39.796Z,5.20
2019-02-11T07:24:12.636Z,5.20
2019-02-11T07:26:45.525Z,5.20
2019-02-11T07:29:18.372Z,5.20
2019-02-11T07:31:51.230Z,5.10
2019-02-11T07:34:24.075Z,5.20
2019-02-11T07:36:57.102Z,5.10
2019-02-11T07:39:29.900Z,5.20
2019-02-11T07:42:22.590Z,5.20
2019-02-11T07:44:57.867Z,5.30
2019-02-11T07:47:30.683Z,5.30
2019-02-11T07:50:04.365Z,5.20
2019-02-11T07:52:37.178Z,5.20
2019-02-11T07:55:10.044Z,5.30
2019-02-11T07:57:43.016Z,5.30
2019-02-11T08:00:15.887Z,5.30
2019-02-11T08:02:48.724Z,5.30
2019-02-11T08:05:21.576Z,5.30
2019-02-11T08:07:54.372Z,5.30
2019-02-11T08:10:27.240Z,5.30
2019-02-11T08:13:00.066Z,5.30
2019-02-11T08:15:38.416Z,5.40
2019-02-11T08:18:07.641Z,5.40
2019-02-11T08:20:40.444Z,5.40
2019-02-11T08:23:13.884Z,5.50
2019-02-11T08:25:46.742Z,5.50
2019-02-11T08:28:19.917Z,5.50
2019-02-11T08:30:52.815Z,5.50
2019-02-11T08:33:25.649Z,5.50
2019-02-11T08:35:58.486Z,5.60
2019-02-11T08:38:31.317Z,5.60
2019-02-11T08:41:04.664Z,5.60
2019-02-11T08:43:37.526Z,5.60
2019-02-11T08:46:10.331Z,5.60
2019-02-11T08:48:43.209Z,5.60
2019-02-11T08:51:16.052Z,5.70
2019-02-11T08:53:48.885Z,5.70
2019-02-11T08:56:21.705Z,5.70
2019-02-11T08:58:54.550Z,5.80
2019-02-11T09:01:27.481Z,5.90
2019-02-11T09:04:00.719Z,5.90
2019-02-11T09:06:33.559Z,6.00
2019-02-11T09:09:06.398Z,6.10
2019-02-11T09:11:39.175Z,6.20
2019-02-11T09:14:12.021Z,6.20
2019-02-11T09:16:44.878Z,6.30
2019-02-11T09:19:17.716Z,6.20
2019-02-11T09:21:50.529Z,6.30
2019-02-11T09:24:23.423Z,6.30
2019-02-11T09:26:56.330Z,6.40
2019-02-11T09:29:29.237Z,6.30
2019-02-11T09:32:02.103Z,6.50
2019-02-11T09:34:34.938Z,6.60
2019-02-11T09:37:07.729Z,6.70
2019-02-11T09:39:40.611Z,6.80
2019-02-11T09:42:13.471Z,6.70
2019-02-11T09:44:46.238Z,6.60
2019-02-11T09:47:19.020Z,6.60
2019-02-11T09:50:17.756Z,6.60
2019-02-11T09:52:50.841Z,6.70
2019-02-11T09:55:26.589Z,6.70
2019-02-11T09:57:59.351Z,6.70
2019-02-11T10:00:33.541Z,6.70
2019-02-11T10:03:06.642Z,6.80
2019-02-11T10:05:39.480Z,6.70
2019-02-11T10:08:12.331Z,6.70
2019-02-11T10:10:45.233Z,6.80
2019-02-11T10:13:17.858Z,6.70
2019-02-11T10:15:50.993Z,6.60
2019-02-11T10:18:23.790Z,6.70
2019-02-11T10:20:56.805Z,6.50
2019-02-11T10:23:33.241Z,6.50
2019-02-11T10:26:06.028Z,6.70
2019-02-11T10:28:38.854Z,6.80
2019-02-11T10:31:11.672Z,7.10
2019-02-11T10:33:44.487Z,7.30
2019-02-11T10:36:17.504Z,7.40
2019-02-11T10:38:50.349Z,7.60
2019-02-11T10:41:23.315Z,7.80
2019-02-11T10:43:56.157Z,7.70
2019-02-11T10:46:30.130Z,8.00
2019-02-11T10:49:02.890Z,8.10
2019-02-11T10:51:35.778Z,8.10
2019-02-11T10:54:08.614Z,7.80
2019-02-11T10:56:41.492Z,7.60
2019-02-11T10:59:14.318Z,7.50
2019-02-11T11:01:47.142Z,7.40
2019-02-11T11:04:19.919Z,7.40
2019-02-11T11:06:52.751Z,7.30
2019-02-11T11:09:25.576Z,7.10
2019-02-11T11:11:58.469Z,7.10
2019-02-11T11:14:31.397Z,7.10
2019-02-11T11:17:06.338Z,7.10
2019-02-11T11:19:39.157Z,7.30
2019-02-11T11:22:12.027Z,7.30
2019-02-11T11:24:44.907Z,7.30
2019-02-11T11:27:18.845Z,7.40
2019-02-11T11:29:51.791Z,7.40
2019-02-11T11:32:24.603Z,7.20
2019-02-11T11:34:57.428Z,7.40
2019-02-11T11:37:30.175Z,7.40
2019-02-11T11:40:05.033Z,7.50
2019-02-11T11:42:37.895Z,7.70
2019-02-11T11:45:14.135Z,7.70
2019-02-11T11:47:46.881Z,7.60
2019-02-11T11:50:19.682Z,7.50
2019-02-11T11:52:52.508Z,7.40
2019-02-11T11:55:25.528Z,7.40
2019-02-11T11:57:58.488Z,7.50
2019-02-11T12:00:33.278Z,7.50
2019-02-11T12:03:06.397Z,7.60
2019-02-11T12:05:39.419Z,7.60
2019-02-11T12:08:12.163Z,7.50
2019-02-11T12:10:44.993Z,7.50
2019-02-11T12:13:23.150Z,7.60
2019-02-11T12:15:52.573Z,7.70
2019-02-11T12:18:25.344Z,7.70
2019-02-11T12:20:58.218Z,7.70
2019-02-11T12:23:31.167Z,7.70
2019-02-11T12:26:03.990Z,7.80
2019-02-11T12:28:36.931Z,8.00
2019-02-11T12:31:09.809Z,7.80
2019-02-11T12:33:42.683Z,7.80
2019-02-11T12:36:15.493Z,7.80
2019-02-11T12:38:48.334Z,8.00
2019-02-11T12:41:21.280Z,8.00
2019-02-11T12:43:54.005Z,8.00
2019-02-11T12:46:26.861Z,7.90
2019-02-11T12:49:01.753Z,7.90
2019-02-11T12:51:34.672Z,7.80
2019-02-11T12:54:07.523Z,7.80
2019-02-11T12:56:40.389Z,7.80
2019-02-11T12:59:13.256Z,7.70
2019-02-11T13:01:46.136Z,7.80
2019-02-11T13:04:19.052Z,8.00
2019-02-11T13:06:51.933Z,8.20
2019-02-11T13:09:24.696Z,8.20
2019-02-11T13:11:57.673Z,8.20
2019-02-11T13:14:30.493Z,8.40
2019-02-11T13:17:15.121Z,8.40
2019-02-11T13:19:38.178Z,8.60
2019-02-11T13:22:11.000Z,8.60
2019-02-11T13:24:43.966Z,8.50
2019-02-11T13:27:16.888Z,8.20
2019-02-11T13:29:49.692Z,8.20
2019-02-11T13:32:22.566Z,8.10
2019-02-11T13:34:56.389Z,8.20
2019-02-11T13:37:29.224Z,8.10
2019-02-11T13:40:02.182Z,8.10
2019-02-11T13:42:36.635Z,8.00
2019-02-11T13:45:12.549Z,8.00
2019-02-11T13:47:55.071Z,8.00
2019-02-11T13:50:23.045Z,8.00
2019-02-11T13:52:56.561Z,8.00
2019-02-11T13:55:31.179Z,8.00
2019-02-11T13:58:04.818Z,8.10
2019-02-11T14:00:38.787Z,8.10
2019-02-11T14:03:11.736Z,8.10
2019-02-11T14:05:44.597Z,8.00
2019-02-11T14:08:17.791Z,8.00
2019-02-11T14:10:50.568Z,8.00
2019-02-11T14:13:23.402Z,7.90
2019-02-11T14:15:56.227Z,7.90
2019-02-11T14:18:29.075Z,8.00
2019-02-11T14:21:02.156Z,8.00
2019-02-11T14:23:34.982Z,8.00
2019-02-11T14:26:07.832Z,8.10
2019-02-11T14:28:40.649Z,8.10
2019-02-11T14:31:13.607Z,8.00
2019-02-11T14:33:46.809Z,8.00
2019-02-11T14:36:20.151Z,8.10
2019-02-11T14:38:53.440Z,8.00
2019-02-11T14:41:26.893Z,7.90
2019-02-11T14:44:00.173Z,7.90
2019-02-11T14:46:33.369Z,7.90
2019-02-11T14:49:06.609Z,7.90
2019-02-11T14:51:39.624Z,7.90
2019-02-11T14:54:12.834Z,8.00
2019-02-11T14:56:45.867Z,8.00
2019-02-11T14:59:18.692Z,8.10
2019-02-11T15:01:51.559Z,8.10
2019-02-11T15:04:24.481Z,8.00
2019-02-11T15:06:57.297Z,8.10
2019-02-11T15:09:30.185Z,8.10
2019-02-11T15:12:03.017Z,8.00
2019-02-11T15:14:35.861Z,7.90
2019-02-11T15:17:08.740Z,7.90
2019-02-11T15:19:41.638Z,7.70
2019-02-11T15:22:14.478Z,7.70
2019-02-11T15:24:47.329Z,7.70
2019-02-11T15:27:20.193Z,7.70
2019-02-11T15:29:53.043Z,7.70
2019-02-11T15:32:25.952Z,7.80
2019-02-11T15:34:58.832Z,7.70
2019-02-11T15:37:31.685Z,7.80
2019-02-11T15:40:08.955Z,7.80
2019-02-11T15:42:41.803Z,7.70
2019-02-11T15:45:14.667Z,7.70
2019-02-11T15:47:47.519Z,7.40
2019-02-11T15:50:20.425Z,7.20
2019-02-11T15:52:53.280Z,7.20
2019-02-11T15:55:26.121Z,7.30
2019-02-11T15:57:58.953Z,7.30
2019-02-11T16:00:31.905Z,7.30
2019-02-11T16:03:04.881Z,7.30
2019-02-11T16:05:37.837Z,7.30
2019-02-11T16:08:10.710Z,7.30
2019-02-11T16:10:43.510Z,7.20
2019-02-11T16:13:16.386Z,7.10
2019-02-11T16:15:49.262Z,6.70
2019-02-11T16:18:22.343Z,6.50
2019-02-11T16:20:55.175Z,6.50
2019-02-11T16:23:29.159Z,6.30
2019-02-11T16:26:02.072Z,6.30
2019-02-11T16:28:35.054Z,6.20
2019-02-11T16:31:07.928Z,6.10
2019-02-11T16:33:40.828Z,6.00
2019-02-11T16:36:13.698Z,6.00
2019-02-11T16:38:46.543Z,6.00
2019-02-11T16:41:19.410Z,5.90
2019-02-11T16:43:52.266Z,5.90
2019-02-11T16:46:25.157Z,5.90
2019-02-11T16:49:00.632Z,5.80
2019-02-11T16:51:32.857Z,5.80
2019-02-11T16:54:05.721Z,5.70
2019-02-11T16:56:38.617Z,5.80
2019-02-11T16:59:11.480Z,5.70
2019-02-11T17:01:44.376Z,5.70
2019-02-11T17:04:17.224Z,5.80
2019-02-11T17:06:50.095Z,5.80
2019-02-11T17:09:23.028Z,5.90
2019-02-11T17:11:57.137Z,5.90
2019-02-11T17:14:30.080Z,5.90
2019-02-11T17:17:03.060Z,5.90
2019-02-11T17:19:35.915Z,5.90
2019-02-11T17:22:08.786Z,5.90
2019-02-11T17:24:41.636Z,6.00
2019-02-11T17:27:14.538Z,5.90
2019-02-11T17:29:47.408Z,5.80
2019-02-11T17:32:20.391Z,5.80
2019-02-11T17:34:53.200Z,5.70
2019-02-11T17:37:26.122Z,5.70
2019-02-11T17:39:58.974Z,5.70
2019-02-11T17:42:31.885Z,5.70
2019-02-11T17:45:07.958Z,5.70
2019-02-11T17:47:40.881Z,5.70
2019-02-11T17:50:13.853Z,5.70
2019-02-11T17:52:47.013Z,5.70
2019-02-11T17:55:20.588Z,5.70
2019-02-11T17:57:53.463Z,5.60
2019-02-11T18:00:32.377Z,5.60
2019-02-11T18:03:05.196Z,5.60
2019-02-11T18:05:38.173Z,5.60
2019-02-11T18:08:11.065Z,5.70
2019-02-11T18:10:43.914Z,5.70
2019-02-11T18:13:16.707Z,5.70
2019-02-11T18:15:49.515Z,5.70
2019-02-11T18:18:22.518Z,5.80
2019-02-11T18:20:55.388Z,5.80
2019-02-11T18:23:28.308Z,5.90
2019-02-11T18:26:01.174Z,5.90
2019-02-11T18:28:34.264Z,6.00
2019-02-11T18:31:07.110Z,6.00
2019-02-11T18:33:39.941Z,6.00
2019-02-11T18:36:12.757Z,5.90
2019-02-11T18:38:45.625Z,6.00
2019-02-11T18:41:18.455Z,5.90
2019-02-11T18:43:51.332Z,5.90
2019-02-11T18:46:24.171Z,5.90
2019-02-11T18:48:58.314Z,5.90
2019-02-11T18:51:31.160Z,5.90
2019-02-11T18:54:04.045Z,5.90
2019-02-11T18:56:36.936Z,6.00
2019-02-11T18:59:09.826Z,6.00
2019-02-11T19:01:42.815Z,6.00
2019-02-11T19:04:15.797Z,6.00
2019-02-11T19:06:48.800Z,6.00
2019-02-11T19:09:21.876Z,5.90
2019-02-11T19:11:54.887Z,6.00
2019-02-11T19:14:27.836Z,6.10
2019-02-11T19:17:01.859Z,6.00
2019-02-11T19:19:42.802Z,6.10
2019-02-11T19:22:09.942Z,6.00
2019-02-11T19:24:42.805Z,5.90
2019-02-11T19:27:15.665Z,5.70
2019-02-11T19:29:48.543Z,5.70
2019-02-11T19:32:21.548Z,5.70
2019-02-11T19:34:54.408Z,5.60
2019-02-11T19:37:27.384Z,5.50
2019-02-11T19:40:00.430Z,5.40
2019-02-11T19:42:33.301Z,5.40
2019-02-11T19:45:08.133Z,5.40
2019-02-11T19:47:41.274Z,5.30
2019-02-11T19:50:15.084Z,5.20
2019-02-11T19:52:47.962Z,5.10
2019-02-11T19:55:22.134Z,5.10
2019-02-11T19:57:55.058Z,5.00
2019-02-11T20:00:27.951Z,5.10
2019-02-11T20:03:00.927Z,4.90
2019-02-11T20:05:33.797Z,4.80
2019-02-11T20:08:06.825Z,4.80
2019-02-11T20:10:39.766Z,4.80
2019-02-11T20:13:12.704Z,4.70
2019-02-11T20:15:45.944Z,4.80
2019-02-11T20:18:19.250Z,4.80
2019-02-11T20:20:52.225Z,4.80
2019-02-11T20:23:25.158Z,4.80
2019-02-11T20:25:58.037Z,4.80
2019-02-11T20:28:30.943Z,4.80
2019-02-11T20:31:04.159Z,4.70
2019-02-11T20:33:37.085Z,4.60
2019-02-11T20:36:09.940Z,4.50
2019-02-11T20:38:42.996Z,4.50
2019-02-11T20:41:15.887Z,4.50
2019-02-11T20:43:50.596Z,4.40
2019-02-11T20:46:23.597Z,4.30
2019-02-11T20:48:56.518Z,4.20
2019-02-11T20:51:29.387Z,4.10
2019-02-11T20:54:02.324Z,4.00
2019-02-11T20:56:35.315Z,4.00
2019-02-11T20:59:08.299Z,4.10
2019-02-11T21:01:41.159Z,4.10
2019-02-11T21:04:14.261Z,4.10
2019-02-11T21:06:47.123Z,4.10
2019-02-11T21:09:20.048Z,3.90
2019-02-11T21:11:52.924Z,3.80
2019-02-11T21:14:26.913Z,3.70
2019-02-11T21:16:59.785Z,3.60
2019-02-11T21:19:32.655Z,3.50
2019-02-11T21:22:05.734Z,3.50
2019-02-11T21:24:40.028Z,3.40
2019-02-11T21:27:12.845Z,3.30
2019-02-11T21:29:45.705Z,3.20
2019-02-11T21:32:18.594Z,3.00
2019-02-11T21:34:51.469Z,2.90
2019-02-11T21:37:24.637Z,2.80
2019-02-11T21:39:57.533Z,2.70
2019-02-11T21:42:30.397Z,2.80
2019-02-11T21:45:04.604Z,2.80
2019-02-11T21:47:38.462Z,2.90
2019-02-11T21:50:13.112Z,3.00
2019-02-11T21:52:45.981Z,3.00
2019-02-11T21:55:18.927Z,3.10
2019-02-11T21:57:51.744Z,3.10
2019-02-11T22:00:24.676Z,3.10
2019-02-11T22:02:58.566Z,3.20
2019-02-11T22:05:31.407Z,3.20
2019-02-11T22:08:04.261Z,3.20
2019-02-11T22:10:37.082Z,3.20
2019-02-11T22:13:09.986Z,3.30
2019-02-11T22:15:42.821Z,3.20
2019-02-11T22:18:15.599Z,3.20
2019-02-11T22:20:48.463Z,3.20
2019-02-11T22:23:21.345Z,3.20
2019-02-11T22:25:55.139Z,3.20
2019-02-11T22:28:27.975Z,3.20
2019-02-11T22:31:00.819Z,3.20
2019-02-11T22:33:33.679Z,3.10
2019-02-11T22:36:06.564Z,3.10
2019-02-11T22:38:39.431Z,3.10
2019-02-11T22:41:12.349Z,3.10
2019-02-11T22:43:45.263Z,3.00
2019-02-11T22:46:18.114Z,3.00
2019-02-11T22:48:51.001Z,2.90
2019-02-11T22:51:23.850Z,2.90
2019-02-11T22:53:56.696Z,2.80
2019-02-11T22:56:29.557Z,2.70
2019-02-11T22:59:02.445Z,2.60
2019-02-11T23:01:35.271Z,2.50
2019-02-11T23:04:08.152Z,2.50
2019-02-11T23:06:40.958Z,2.60
2019-02-11T23:09:13.804Z,2.60
2019-02-11T23:11:46.634Z,2.50
2019-02-11T23:14:19.460Z,2.60
2019-02-11T23:16:52.303Z,2.60
2019-02-11T23:19:25.180Z,2.60
2019-02-11T23:21:58.025Z,2.60
2019-02-11T23:24:30.836Z,2.60
2019-02-11T23:27:03.864Z,2.50
2019-02-11T23:29:36.729Z,2.40
2019-02-11T23:32:09.571Z,2.40
2019-02-11T23:34:42.404Z,2.40
2019-02-11T23:37:15.237Z,2.40
2019-02-11T23:39:48.089Z,2.30
2019-02-11T23:42:20.887Z,2.30
2019-02-11T23:44:53.761Z,2.30
2019-02-11T23:47:26.641Z,2.30
2019-02-11T23:49:59.480Z,2.20
2019-02-11T23:52:32.296Z,2.20
2019-02-11T23:55:05.519Z,2.20
2019-02-11T23:57:38.390Z,2.10
