createdAt,value
2023-05-20T00:01:24.929Z,12.10
2023-05-20T00:04:12.280Z,11.50
2023-05-20T00:07:00.711Z,12.35
2023-05-20T00:09:47.555Z,11.98
2023-05-20T00:12:35.610Z,12.50
2023-05-20T00:15:23.470Z,12.18
2023-05-20T00:18:11.951Z,13.02
2023-05-20T00:20:59.511Z,12.20
2023-05-20T00:23:47.610Z,13.00
2023-05-20T00:26:34.798Z,12.57
2023-05-20T00:29:23.139Z,12.25
2023-05-20T00:32:10.542Z,13.50
2023-05-20T00:34:58.756Z,13.27
2023-05-20T00:37:46.173Z,14.18
2023-05-20T00:40:32.963Z,13.95
2023-05-20T00:43:21.598Z,14.10
2023-05-20T00:46:09.154Z,14.77
2023-05-20T00:48:58.359Z,14.13
2023-05-20T00:51:45.536Z,15.68
2023-05-20T00:54:33.819Z,16.02
2023-05-20T00:57:21.296Z,15.55
2023-05-20T01:00:11.594Z,15.68
2023-05-20T01:03:00.590Z,16.92
2023-05-20T01:08:41.640Z,16.58
2023-05-20T01:14:37.365Z,16.85
2023-05-20T01:17:27.891Z,17.70
2023-05-20T01:20:16.429Z,15.18
2023-05-20T01:23:04.673Z,18.42
2023-05-20T01:25:52.427Z,20.48
2023-05-20T01:28:39.755Z,20.85
2023-05-20T01:31:34.846Z,20.85
2023-05-20T01:34:22.290Z,21.85
2023-05-20T01:37:11.442Z,22.02
2023-05-20T01:39:58.986Z,21.90
2023-05-20T01:42:53.083Z,22.45
2023-05-20T01:45:42.816Z,22.67
2023-05-20T01:48:31.741Z,22.05
2023-05-20T01:51:18.791Z,21.98
2023-05-20T01:54:07.163Z,21.85
2023-05-20T01:56:53.982Z,24.55
2023-05-20T01:59:43.535Z,23.58
2023-05-20T02:02:32.078Z,22.70
2023-05-20T02:05:19.660Z,23.00
2023-05-20T02:08:07.283Z,23.02
2023-05-20T02:10:56.029Z,23.38
2023-05-20T02:13:44.501Z,22.75
2023-05-20T02:16:32.266Z,22.38
2023-05-20T02:19:24.038Z,19.58
2023-05-20T02:22:11.842Z,20.15
2023-05-20T02:24:59.093Z,19.83
2023-05-20T02:27:46.428Z,19.88
2023-05-20T02:30:37.048Z,19.80
2023-05-20T02:33:25.010Z,19.20
2023-05-20T02:36:11.808Z,20.27
2023-05-20T02:38:59.018Z,20.52
2023-05-20T02:41:46.513Z,21.50
2023-05-20T02:44:34.502Z,21.85
2023-05-20T02:47:21.914Z,20.80
2023-05-20T02:50:09.644Z,22.33
2023-05-20T02:52:56.461Z,22.20
2023-05-20T02:55:43.395Z,22.42
2023-05-20T02:58:30.468Z,20.83
2023-05-20T03:01:19.281Z,22.10
2023-05-20T03:04:05.991Z,22.38
2023-05-20T03:06:53.464Z,22.13
2023-05-20T03:09:42.880Z,21.67
2023-05-20T03:12:32.090Z,20.05
2023-05-20T03:15:18.865Z,21.23
2023-05-20T03:18:07.792Z,21.67
2023-05-20T03:20:54.726Z,22.20
2023-05-20T03:23:41.483Z,22.27
2023-05-20T03:26:28.347Z,23.05
2023-05-20T03:29:14.753Z,22.55
2023-05-20T03:32:02.853Z,22.02
2023-05-20T03:34:49.987Z,23.40
2023-05-20T03:37:37.409Z,21.17
2023-05-20T03:40:23.871Z,21.25
2023-05-20T03:43:10.371Z,21.13
2023-05-20T03:45:56.795Z,21.30
2023-05-20T03:48:43.738Z,20.17
2023-05-20T03:51:30.448Z,19.73
2023-05-20T03:54:24.995Z,20.17
2023-05-20T03:57:12.980Z,20.15
2023-05-20T04:00:00.145Z,19.15
2023-05-20T04:02:47.144Z,20.35
2023-05-20T04:05:40.332Z,21.13
2023-05-20T04:08:36.958Z,20.75
2023-05-20T04:11:24.276Z,20.23
2023-05-20T04:14:16.333Z,20.65
2023-05-20T04:17:05.898Z,21.95
2023-05-20T04:19:53.452Z,20.95
2023-05-20T04:22:40.680Z,21.90
2023-05-20T04:25:27.658Z,20.67
2023-05-20T04:28:16.965Z,21.83
2023-05-20T04:31:04.895Z,21.75
2023-05-20T04:33:55.321Z,21.30
2023-05-20T04:36:42.410Z,20.73
2023-05-20T04:39:29.652Z,21.33
2023-05-20T04:42:20.564Z,20.55
2023-05-20T04:45:09.452Z,22.23
2023-05-20T04:47:56.704Z,21.48
2023-05-20T04:50:44.255Z,22.30
2023-05-20T04:53:32.887Z,21.38
2023-05-20T04:56:22.326Z,22.17
2023-05-20T04:59:11.405Z,20.38
2023-05-20T05:02:00.970Z,21.50
2023-05-20T05:04:47.692Z,21.80
2023-05-20T05:07:35.263Z,21.23
2023-05-20T05:10:23.492Z,21.35
2023-05-20T05:13:09.603Z,22.00
2023-05-20T05:16:01.541Z,22.23
2023-05-20T05:18:49.304Z,21.35
2023-05-20T05:21:37.103Z,20.58
2023-05-20T05:24:23.455Z,21.27
2023-05-20T05:27:13.072Z,22.98
2023-05-20T05:29:59.675Z,22.55
2023-05-20T05:32:45.883Z,22.05
2023-05-20T05:35:33.557Z,21.50
2023-05-20T05:38:20.441Z,22.23
2023-05-20T05:41:08.135Z,21.88
2023-05-20T05:43:54.514Z,22.30
2023-05-20T05:46:41.428Z,22.23
2023-05-20T05:49:27.871Z,21.83
2023-05-20T05:52:14.043Z,21.83
2023-05-20T05:55:01.983Z,21.13
2023-05-20T05:57:49.721Z,21.40
2023-05-20T06:00:35.895Z,20.33
2023-05-20T06:03:23.028Z,20.52
2023-05-20T06:06:09.356Z,19.27
2023-05-20T06:08:56.069Z,20.73
2023-05-20T06:11:44.845Z,20.80
2023-05-20T06:14:32.745Z,20.35
2023-05-20T06:17:19.683Z,19.65
2023-05-20T06:20:07.314Z,19.40
2023-05-20T06:22:54.010Z,20.15
2023-05-20T06:25:43.132Z,18.27
2023-05-20T06:28:29.976Z,19.92
2023-05-20T06:31:17.549Z,19.95
2023-05-20T06:34:04.112Z,18.60
2023-05-20T06:36:51.211Z,19.58
2023-05-20T06:39:37.997Z,19.08
2023-05-20T06:42:24.760Z,19.83
2023-05-20T06:45:22.576Z,19.00
2023-05-20T06:48:12.793Z,18.52
2023-05-20T06:50:59.175Z,18.25
2023-05-20T06:53:46.350Z,18.08
2023-05-20T06:56:33.670Z,17.52
2023-05-20T06:59:20.594Z,17.90
2023-05-20T07:02:06.857Z,17.75
2023-05-20T07:04:54.127Z,17.88
2023-05-20T07:07:40.351Z,16.83
2023-05-20T07:10:26.388Z,18.05
2023-05-20T07:13:13.072Z,17.15
2023-05-20T07:15:59.549Z,16.63
2023-05-20T07:18:47.958Z,16.52
2023-05-20T07:21:34.172Z,15.75
2023-05-20T07:24:43.016Z,16.33
2023-05-20T07:27:29.594Z,16.42
2023-05-20T07:30:17.536Z,15.27
2023-05-20T07:33:11.901Z,15.98
2023-05-20T07:35:58.925Z,16.15
2023-05-20T07:38:57.115Z,15.52
2023-05-20T07:41:51.363Z,17.00
2023-05-20T07:44:37.392Z,14.45
2023-05-20T07:47:24.401Z,15.85
2023-05-20T07:50:12.147Z,15.65
2023-05-20T07:52:58.379Z,15.27
2023-05-20T07:55:47.395Z,16.20
2023-05-20T07:58:33.898Z,16.13
2023-05-20T08:01:25.675Z,16.58
2023-05-20T08:04:14.044Z,16.15
2023-05-20T08:07:06.360Z,16.60
2023-05-20T08:10:11.504Z,17.20
2023-05-20T08:12:57.972Z,15.75
2023-05-20T08:15:49.064Z,17.08
2023-05-20T08:21:40.952Z,15.48
2023-05-20T08:24:29.822Z,16.67
2023-05-20T08:27:23.226Z,16.40
2023-05-20T08:30:13.939Z,16.40
2023-05-20T08:33:02.113Z,18.05
2023-05-20T08:35:50.062Z,16.27
2023-05-20T08:38:37.463Z,15.70
2023-05-20T08:41:25.414Z,17.23
2023-05-20T08:44:12.424Z,16.45
2023-05-20T08:47:03.574Z,18.10
2023-05-20T08:49:50.688Z,17.77
2023-05-20T08:52:42.193Z,18.00
2023-05-20T08:55:53.080Z,18.73
2023-05-20T08:58:39.584Z,18.77
2023-05-20T09:01:27.094Z,19.67
2023-05-20T09:04:14.697Z,18.77
2023-05-20T09:07:01.160Z,18.98
2023-05-20T09:09:47.197Z,18.23
2023-05-20T09:12:33.881Z,19.77
2023-05-20T09:15:21.011Z,19.27
2023-05-20T09:18:09.320Z,18.30
2023-05-20T09:20:55.706Z,19.05
2023-05-20T09:23:48.735Z,19.45
2023-05-20T09:26:55.097Z,21.13
2023-05-20T09:29:43.513Z,20.65
2023-05-20T09:32:35.982Z,19.42
2023-05-20T09:35:23.769Z,21.50
2023-05-20T09:38:11.727Z,20.73
2023-05-20T09:41:02.222Z,19.85
2023-05-20T09:43:53.687Z,19.35
2023-05-20T09:49:47.506Z,22.30
2023-05-20T09:52:37.567Z,22.00
2023-05-20T09:55:25.056Z,21.92
2023-05-20T09:58:16.422Z,21.33
2023-05-20T10:01:03.043Z,21.20
2023-05-20T10:03:50.375Z,18.30
2023-05-20T10:06:55.554Z,20.23
2023-05-20T10:09:51.653Z,19.42
2023-05-20T10:12:59.475Z,19.52
2023-05-20T10:16:09.663Z,18.98
2023-05-20T10:19:21.751Z,20.25
2023-05-20T10:22:11.747Z,19.42
2023-05-20T10:25:08.828Z,19.55
2023-05-20T10:28:16.382Z,19.00
2023-05-20T10:31:21.797Z,17.92
2023-05-20T10:34:20.949Z,17.83
2023-05-20T10:37:07.533Z,19.17
2023-05-20T10:40:06.080Z,18.77
2023-05-20T10:42:52.289Z,18.52
2023-05-20T10:45:54.606Z,18.20
2023-05-20T10:48:43.381Z,17.40
2023-05-20T10:51:32.520Z,18.25
2023-05-20T10:54:18.362Z,17.15
2023-05-20T10:57:11.298Z,14.93
2023-05-20T11:00:17.251Z,16.42
2023-05-20T11:03:07.618Z,17.48
2023-05-20T11:05:53.818Z,13.57
2023-05-20T11:08:39.982Z,14.57
2023-05-20T11:11:26.866Z,13.10
2023-05-20T11:14:15.315Z,12.70
2023-05-20T11:17:01.641Z,12.70
2023-05-20T11:19:49.257Z,12.15
2023-05-20T11:22:37.891Z,12.38
2023-05-20T11:25:25.008Z,12.32
2023-05-20T11:28:14.728Z,13.25
2023-05-20T11:31:01.983Z,11.88
2023-05-20T11:33:47.889Z,11.63
2023-05-20T11:36:35.037Z,13.20
2023-05-20T11:39:21.344Z,11.90
2023-05-20T11:42:08.050Z,12.80
2023-05-20T11:44:54.089Z,12.45
2023-05-20T11:47:40.367Z,13.30
2023-05-20T11:50:26.467Z,12.57
2023-05-20T11:53:21.727Z,12.77
2023-05-20T11:56:07.983Z,11.70
2023-05-20T11:59:00.692Z,12.52
2023-05-20T12:01:46.784Z,12.80
2023-05-20T12:04:33.016Z,12.35
2023-05-20T12:07:19.476Z,13.73
2023-05-20T12:10:07.268Z,12.50
2023-05-20T12:12:57.072Z,12.18
2023-05-20T12:15:44.899Z,13.32
2023-05-20T12:18:31.780Z,12.73
2023-05-20T12:21:19.223Z,12.80
2023-05-20T12:24:07.232Z,12.05
2023-05-20T12:26:53.261Z,12.07
2023-05-20T12:29:39.989Z,12.32
2023-05-20T12:32:25.992Z,12.75
2023-05-20T12:35:13.829Z,11.68
2023-05-20T12:38:01.268Z,13.88
2023-05-20T12:40:48.028Z,12.88
2023-05-20T12:43:35.555Z,12.88
2023-05-20T12:46:23.281Z,12.68
2023-05-20T12:49:10.770Z,13.95
2023-05-20T12:51:57.207Z,13.77
2023-05-20T12:54:44.781Z,14.27
2023-05-20T12:57:31.370Z,13.80
2023-05-20T13:00:18.178Z,14.00
2023-05-20T13:03:04.323Z,13.50
2023-05-20T13:05:51.289Z,13.30
2023-05-20T13:08:37.424Z,13.25
2023-05-20T13:11:24.676Z,13.40
2023-05-20T13:14:10.868Z,13.85
2023-05-20T13:16:58.133Z,12.88
2023-05-20T13:19:46.393Z,13.18
2023-05-20T13:22:34.657Z,13.95
2023-05-20T13:25:21.206Z,12.90
2023-05-20T13:28:07.804Z,12.77
2023-05-20T13:30:53.973Z,14.07
2023-05-20T13:33:41.158Z,12.35
2023-05-20T13:36:27.691Z,13.82
2023-05-20T13:39:15.972Z,12.85
2023-05-20T13:42:02.929Z,12.68
2023-05-20T13:44:51.848Z,11.95
2023-05-20T13:47:38.572Z,11.88
2023-05-20T13:50:27.111Z,12.25
2023-05-20T13:53:14.424Z,12.00
2023-05-20T13:56:00.710Z,12.80
2023-05-20T13:58:47.404Z,12.95
2023-05-20T14:01:33.725Z,11.90
2023-05-20T14:04:20.172Z,12.45
2023-05-20T14:07:09.808Z,11.90
2023-05-20T14:09:57.538Z,13.02
2023-05-20T14:12:47.983Z,12.80
2023-05-20T14:15:36.100Z,11.95
2023-05-20T14:18:23.655Z,12.00
2023-05-20T14:21:11.664Z,12.00
2023-05-20T14:23:59.371Z,12.10
2023-05-20T14:26:45.493Z,13.00
2023-05-20T14:29:32.715Z,12.63
2023-05-20T14:32:18.884Z,12.00
2023-05-20T14:35:06.282Z,11.52
2023-05-20T14:37:52.858Z,12.45
2023-05-20T14:40:39.049Z,12.55
2023-05-20T14:43:25.925Z,13.25
2023-05-20T14:46:12.948Z,13.30
2023-05-20T14:48:59.214Z,12.50
2023-05-20T14:51:46.325Z,12.00
2023-05-20T14:54:35.678Z,13.32
2023-05-20T14:57:22.214Z,14.13
2023-05-20T15:00:09.621Z,13.07
2023-05-20T15:02:56.339Z,15.88
2023-05-20T15:06:03.696Z,15.63
2023-05-20T15:08:51.993Z,16.25
2023-05-20T15:11:40.062Z,14.75
2023-05-20T15:14:30.142Z,15.52
2023-05-20T15:17:16.424Z,13.38
2023-05-20T15:20:03.391Z,13.10
2023-05-20T15:22:52.345Z,13.95
2023-05-20T15:25:42.568Z,13.50
2023-05-20T15:28:29.179Z,14.20
2023-05-20T15:31:15.714Z,13.68
2023-05-20T15:34:01.942Z,13.55
2023-05-20T15:36:51.546Z,13.43
2023-05-20T15:39:38.923Z,13.43
2023-05-20T15:42:25.906Z,14.75
2023-05-20T15:45:17.829Z,15.20
2023-05-20T15:48:04.481Z,16.20
2023-05-20T15:50:50.805Z,15.32
2023-05-20T15:53:40.035Z,16.38
2023-05-20T15:56:27.471Z,15.70
2023-05-20T15:59:14.397Z,17.20
2023-05-20T16:02:00.230Z,16.65
2023-05-20T16:04:47.137Z,16.30
2023-05-20T16:07:33.242Z,16.20
2023-05-20T16:10:20.167Z,15.10
2023-05-20T16:13:06.777Z,15.32
2023-05-20T16:15:57.950Z,16.98
2023-05-20T16:18:45.424Z,17.30
2023-05-20T16:21:32.447Z,17.30
2023-05-20T16:24:18.490Z,17.55
2023-05-20T16:27:07.545Z,18.60
2023-05-20T16:29:54.004Z,18.10
2023-05-20T16:32:41.293Z,16.98
2023-05-20T16:35:27.291Z,17.27
2023-05-20T16:38:14.260Z,17.90
2023-05-20T16:41:01.509Z,19.08
2023-05-20T16:43:48.101Z,19.80
2023-05-20T16:46:34.729Z,18.05
2023-05-20T16:49:21.512Z,18.10
2023-05-20T16:52:07.978Z,16.98
2023-05-20T16:54:54.912Z,18.42
2023-05-20T16:57:40.942Z,17.02
2023-05-20T17:00:27.625Z,18.95
2023-05-20T17:03:14.455Z,18.05
2023-05-20T17:06:03.142Z,17.50
2023-05-20T17:08:48.940Z,17.58
2023-05-20T17:11:36.237Z,19.35
2023-05-20T17:14:22.453Z,18.08
2023-05-20T17:17:09.583Z,18.15
2023-05-20T17:19:56.239Z,18.67
2023-05-20T17:22:42.748Z,18.02
2023-05-20T17:25:29.241Z,17.52
2023-05-20T17:28:16.951Z,17.52
2023-05-20T17:31:02.892Z,17.55
2023-05-20T17:33:50.749Z,17.95
2023-05-20T17:36:37.851Z,18.00
2023-05-20T17:39:24.209Z,17.90
2023-05-20T17:42:10.743Z,18.20
2023-05-20T17:44:57.018Z,17.27
2023-05-20T17:47:43.024Z,18.15
2023-05-20T17:50:29.515Z,18.25
2023-05-20T17:53:15.939Z,17.38
2023-05-20T17:56:02.208Z,17.60
2023-05-20T17:58:48.292Z,18.88
2023-05-20T18:01:37.882Z,17.67
2023-05-20T18:04:24.022Z,18.08
2023-05-20T18:07:13.556Z,17.63
2023-05-20T18:09:59.777Z,17.08
2023-05-20T18:12:46.185Z,17.45
2023-05-20T18:15:32.152Z,17.67
2023-05-20T18:18:18.981Z,18.25
2023-05-20T18:21:07.820Z,18.52
2023-05-20T18:23:54.274Z,16.70
2023-05-20T18:26:42.863Z,17.63
2023-05-20T18:29:30.660Z,17.13
2023-05-20T18:32:16.869Z,17.55
2023-05-20T18:35:03.516Z,18.27
2023-05-20T18:37:49.644Z,16.95
2023-05-20T18:40:36.790Z,17.98
2023-05-20T18:43:23.295Z,18.38
2023-05-20T18:46:10.589Z,19.20
2023-05-20T18:48:56.710Z,20.17
2023-05-20T18:51:43.707Z,19.33
2023-05-20T18:54:29.796Z,17.58
2023-05-20T18:57:17.011Z,16.83
2023-05-20T19:00:05.508Z,19.00
2023-05-20T19:02:52.321Z,16.27
2023-05-20T19:05:39.036Z,18.10
2023-05-20T19:08:27.491Z,24.75
2023-05-20T19:11:13.716Z,20.70
2023-05-20T19:14:00.645Z,20.85
2023-05-20T19:16:46.703Z,21.20
2023-05-20T19:19:33.869Z,19.52
2023-05-20T19:22:19.947Z,18.10
2023-05-20T19:25:07.550Z,19.08
2023-05-20T19:27:53.594Z,17.65
2023-05-20T19:30:42.565Z,20.15
2023-05-20T19:33:28.590Z,22.30
2023-05-20T19:36:15.714Z,20.27
2023-05-20T19:39:03.594Z,20.95
2023-05-20T19:41:50.686Z,21.65
2023-05-20T19:44:37.466Z,20.98
2023-05-20T19:47:27.821Z,18.55
2023-05-20T19:50:17.732Z,21.20
2023-05-20T19:53:08.264Z,20.67
2023-05-20T19:55:54.750Z,20.03
2023-05-20T19:58:41.953Z,21.27
2023-05-20T20:01:28.609Z,21.00
2023-05-20T20:04:17.236Z,22.77
2023-05-20T20:07:03.683Z,22.60
2023-05-20T20:09:52.063Z,22.42
2023-05-20T20:12:38.957Z,28.60
2023-05-20T20:15:27.459Z,24.98
2023-05-20T20:18:13.230Z,26.52
2023-05-20T20:21:01.241Z,24.60
2023-05-20T20:23:47.187Z,24.42
2023-05-20T20:26:34.690Z,26.15
2023-05-20T20:29:24.765Z,24.20
2023-05-20T20:32:11.818Z,22.10
2023-05-20T20:34:59.041Z,23.13
2023-05-20T20:37:45.196Z,23.02
2023-05-20T20:40:33.515Z,22.55
2023-05-20T20:43:21.121Z,21.38
2023-05-20T20:46:07.654Z,23.80
2023-05-20T20:48:54.403Z,21.60
2023-05-20T20:51:40.717Z,22.65
2023-05-20T20:54:27.471Z,22.83
2023-05-20T20:57:20.549Z,23.40
2023-05-20T21:00:17.590Z,22.10
2023-05-20T21:03:04.739Z,22.27
2023-05-20T21:05:52.339Z,21.50
2023-05-20T21:08:38.533Z,21.05
2023-05-20T21:11:28.652Z,21.77
2023-05-20T21:14:15.419Z,21.40
2023-05-20T21:17:01.371Z,20.80
2023-05-20T21:19:47.948Z,20.42
2023-05-20T21:22:33.952Z,20.55
2023-05-20T21:25:20.061Z,20.98
2023-05-20T21:28:06.149Z,21.63
2023-05-20T21:30:52.523Z,20.00
2023-05-20T21:33:38.593Z,20.80
2023-05-20T21:36:26.108Z,21.08
2023-05-20T21:39:11.818Z,21.02
2023-05-20T21:41:58.264Z,19.58
2023-05-20T21:44:44.316Z,19.67
2023-05-20T21:47:31.729Z,19.73
2023-05-20T21:50:17.876Z,20.33
2023-05-20T21:53:03.632Z,20.95
2023-05-20T21:55:50.550Z,20.95
2023-05-20T21:58:41.338Z,21.15
2023-05-20T22:01:27.876Z,20.20
2023-05-20T22:04:15.180Z,19.58
2023-05-20T22:07:02.040Z,20.25
2023-05-20T22:09:48.041Z,20.25
2023-05-20T22:12:36.060Z,20.02
2023-05-20T22:15:22.972Z,20.45
2023-05-20T22:18:10.138Z,20.20
2023-05-20T22:20:59.296Z,19.50
2023-05-20T22:23:45.114Z,19.00
2023-05-20T22:26:33.686Z,19.95
2023-05-20T22:29:20.987Z,20.67
2023-05-20T22:32:07.909Z,19.30
2023-05-20T22:34:58.384Z,20.55
2023-05-20T22:37:45.322Z,20.10
2023-05-20T22:40:31.745Z,21.05
2023-05-20T22:43:18.800Z,21.08
2023-05-20T22:46:05.057Z,21.50
2023-05-20T22:48:55.567Z,20.63
2023-05-20T22:51:42.248Z,21.20
2023-05-20T22:54:28.293Z,20.90
2023-05-20T22:57:14.498Z,21.08
2023-05-20T23:00:00.881Z,20.58
2023-05-20T23:02:50.264Z,20.45
2023-05-20T23:05:36.709Z,20.90
2023-05-20T23:08:23.139Z,20.38
2023-05-20T23:11:08.793Z,20.80
2023-05-20T23:13:55.846Z,21.00
2023-05-20T23:16:42.296Z,21.60
2023-05-20T23:19:29.092Z,21.77
2023-05-20T23:22:15.517Z,21.98
2023-05-20T23:25:02.435Z,21.92
2023-05-20T23:27:48.852Z,22.40
2023-05-20T23:30:36.468Z,21.75
2023-05-20T23:33:25.648Z,21.55
2023-05-20T23:36:12.573Z,23.65
2023-05-20T23:38:59.287Z,22.58
2023-05-20T23:41:45.073Z,23.23
2023-05-20T23:44:32.112Z,23.20
2023-05-20T23:47:18.786Z,23.17
2023-05-20T23:50:05.528Z,22.23
2023-05-20T23:52:51.537Z,22.38
2023-05-20T23:55:37.957Z,23.20
2023-05-20T23:58:25.096Z,22.52
