createdAt,value
2017-10-12T00:00:25.860Z,0
2017-10-12T00:01:25.233Z,0
2017-10-12T00:02:25.253Z,0
2017-10-12T00:03:25.274Z,0
2017-10-12T00:04:25.629Z,0
2017-10-12T00:05:25.313Z,0
2017-10-12T00:06:25.335Z,0
2017-10-12T00:07:25.354Z,0
2017-10-12T00:08:26.034Z,0
2017-10-12T00:09:25.399Z,0
2017-10-12T00:10:25.416Z,0
2017-10-12T00:11:25.455Z,0
2017-10-12T00:12:25.465Z,0
2017-10-12T00:13:25.484Z,0
2017-10-12T00:14:25.523Z,0
2017-10-12T00:15:25.526Z,0
2017-10-12T00:16:25.879Z,0
2017-10-12T00:17:25.564Z,0
2017-10-12T00:18:25.582Z,0
2017-10-12T00:19:25.605Z,0
2017-10-12T00:20:26.001Z,0
2017-10-12T00:21:25.649Z,0
2017-10-12T00:22:25.671Z,0
2017-10-12T00:23:25.693Z,0
2017-10-12T00:24:25.705Z,0
2017-10-12T00:25:25.724Z,0
2017-10-12T00:26:25.750Z,0
2017-10-12T00:27:25.771Z,0
2017-10-12T00:28:26.440Z,0
2017-10-12T00:29:26.132Z,0
2017-10-12T00:30:25.831Z,0
2017-10-12T00:31:25.855Z,0
2017-10-12T00:32:25.872Z,0
2017-10-12T00:33:26.226Z,0
2017-10-12T00:34:26.580Z,0
2017-10-12T00:35:25.986Z,0
2017-10-12T00:36:25.973Z,0
2017-10-12T00:37:25.978Z,0
2017-10-12T00:38:26.325Z,0
2017-10-12T00:39:26.017Z,0
2017-10-12T00:40:26.041Z,0
2017-10-12T00:41:26.069Z,0
2017-10-12T00:42:26.099Z,0
2017-10-12T00:43:26.101Z,0
2017-10-12T00:44:26.117Z,0
2017-10-12T00:45:26.137Z,0
2017-10-12T00:46:26.496Z,0
2017-10-12T00:47:26.177Z,0
2017-10-12T00:48:26.202Z,0
2017-10-12T00:49:26.218Z,0
2017-10-12T00:50:26.640Z,0
2017-10-12T00:51:26.259Z,0
2017-10-12T00:52:26.305Z,0
2017-10-12T00:53:26.308Z,0
2017-10-12T00:54:26.327Z,0
2017-10-12T00:55:26.669Z,0
2017-10-12T00:56:26.367Z,0
2017-10-12T00:57:26.388Z,0
2017-10-12T00:58:33.266Z,0
2017-10-12T00:59:26.745Z,0
2017-10-12T01:00:26.772Z,0
2017-10-12T01:01:26.462Z,0
2017-10-12T01:02:26.492Z,0
2017-10-12T01:03:26.503Z,0
2017-10-12T01:04:26.523Z,0
2017-10-12T01:05:26.554Z,0
2017-10-12T01:06:26.574Z,0
2017-10-12T01:07:26.592Z,0
2017-10-12T01:08:26.934Z,0
2017-10-12T01:09:26.683Z,0
2017-10-12T01:10:26.652Z,0
2017-10-12T01:11:26.996Z,0
2017-10-12T01:12:26.689Z,0
2017-10-12T01:13:26.714Z,0
2017-10-12T01:14:27.056Z,0
2017-10-12T01:15:26.753Z,0
2017-10-12T01:16:26.776Z,0
2017-10-12T01:17:26.797Z,0
2017-10-12T01:18:27.138Z,0
2017-10-12T01:19:26.850Z,0
2017-10-12T01:20:26.856Z,0
2017-10-12T01:21:26.883Z,0
2017-10-12T01:22:26.895Z,0
2017-10-12T01:23:26.914Z,0
2017-10-12T01:24:27.022Z,0
2017-10-12T01:25:26.959Z,0
2017-10-12T01:26:27.298Z,0
2017-10-12T01:27:27.329Z,0
2017-10-12T01:28:27.350Z,0
2017-10-12T01:29:27.070Z,0
2017-10-12T01:30:27.064Z,0
2017-10-12T01:31:28.889Z,0
2017-10-12T01:32:28.952Z,0
2017-10-12T01:33:27.121Z,0
2017-10-12T01:34:27.138Z,0
2017-10-12T01:35:27.500Z,0
2017-10-12T01:36:27.181Z,0
2017-10-12T01:37:27.209Z,0
2017-10-12T01:38:27.220Z,0
2017-10-12T01:39:27.304Z,0
2017-10-12T01:40:27.584Z,0
2017-10-12T01:41:27.277Z,0
2017-10-12T01:42:27.301Z,0
2017-10-12T01:43:27.334Z,0
2017-10-12T01:44:27.345Z,0
2017-10-12T01:45:27.376Z,0
2017-10-12T01:46:27.705Z,0
2017-10-12T01:47:27.407Z,0
2017-10-12T01:48:27.427Z,0
2017-10-12T01:49:27.446Z,0
2017-10-12T01:50:27.793Z,0
2017-10-12T01:51:27.496Z,0
2017-10-12T01:52:27.522Z,0
2017-10-12T01:53:27.523Z,0
2017-10-12T01:54:27.602Z,0
2017-10-12T01:55:27.569Z,0
2017-10-12T01:56:27.597Z,0
2017-10-12T01:57:27.645Z,0
2017-10-12T01:58:27.634Z,0
2017-10-12T01:59:27.650Z,0
2017-10-12T02:00:27.994Z,0
2017-10-12T02:01:27.689Z,0
2017-10-12T02:02:28.049Z,0
2017-10-12T02:03:27.736Z,0
2017-10-12T02:04:27.752Z,0
2017-10-12T02:05:27.772Z,0
2017-10-12T02:06:27.796Z,0
2017-10-12T02:07:28.152Z,0
2017-10-12T02:08:28.501Z,0
2017-10-12T02:09:27.849Z,0
2017-10-12T02:10:27.920Z,0
2017-10-12T02:11:27.901Z,0
2017-10-12T02:12:27.913Z,0
2017-10-12T02:13:27.964Z,0
2017-10-12T02:14:27.957Z,0
2017-10-12T02:15:27.974Z,0
2017-10-12T02:16:27.990Z,0
2017-10-12T02:17:28.011Z,0
2017-10-12T02:18:28.047Z,0
2017-10-12T02:19:28.086Z,0
2017-10-12T02:20:28.084Z,0
2017-10-12T02:21:28.093Z,0
2017-10-12T02:22:28.463Z,0
2017-10-12T02:23:28.136Z,0
2017-10-12T02:24:28.151Z,0
2017-10-12T02:25:28.170Z,0
2017-10-12T02:26:28.195Z,0
2017-10-12T02:27:28.264Z,0
2017-10-12T02:28:28.568Z,0
2017-10-12T02:29:28.259Z,0
2017-10-12T02:30:28.281Z,0
2017-10-12T02:31:28.622Z,0
2017-10-12T02:32:28.318Z,0
2017-10-12T02:33:28.333Z,0
2017-10-12T02:34:28.366Z,0
2017-10-12T02:35:28.386Z,0
2017-10-12T02:36:28.393Z,0
2017-10-12T02:37:28.425Z,0
2017-10-12T02:38:28.452Z,0
2017-10-12T02:39:28.469Z,0
2017-10-12T02:40:28.810Z,0
2017-10-12T02:41:28.496Z,0
2017-10-12T02:42:28.569Z,0
2017-10-12T02:43:28.543Z,0
2017-10-12T02:44:28.571Z,0
2017-10-12T02:45:28.596Z,0
2017-10-12T02:46:28.605Z,0
2017-10-12T02:47:28.947Z,0
2017-10-12T02:48:28.643Z,0
2017-10-12T02:49:28.667Z,0
2017-10-12T02:50:28.705Z,0
2017-10-12T02:51:28.704Z,0
2017-10-12T02:52:28.731Z,0
2017-10-12T02:53:28.744Z,0
2017-10-12T02:54:28.758Z,0
2017-10-12T02:55:28.780Z,0
2017-10-12T02:56:28.817Z,0
2017-10-12T02:57:28.840Z,0
2017-10-12T02:58:29.171Z,0
2017-10-12T02:59:28.913Z,0
2017-10-12T03:00:28.906Z,0
2017-10-12T03:01:28.908Z,0
2017-10-12T03:02:28.922Z,0
2017-10-12T03:03:28.949Z,0
2017-10-12T03:04:29.286Z,0
2017-10-12T03:05:28.991Z,0
2017-10-12T03:06:29.004Z,0
2017-10-12T03:07:29.029Z,0
2017-10-12T03:08:29.048Z,0
2017-10-12T03:09:29.122Z,0
2017-10-12T03:10:29.424Z,0
2017-10-12T03:11:29.114Z,0
2017-10-12T03:12:29.130Z,0
2017-10-12T03:13:29.147Z,0
2017-10-12T03:14:29.169Z,0
2017-10-12T03:15:29.192Z,0
2017-10-12T03:16:29.203Z,0
2017-10-12T03:17:29.231Z,0
2017-10-12T03:18:29.260Z,0
2017-10-12T03:19:29.275Z,0
2017-10-12T03:20:29.294Z,0
2017-10-12T03:21:29.318Z,0
2017-10-12T03:22:29.354Z,0
2017-10-12T03:23:29.354Z,0
2017-10-12T03:24:29.384Z,0
2017-10-12T03:25:29.393Z,0
2017-10-12T03:26:29.465Z,0
2017-10-12T03:27:29.436Z,0
2017-10-12T03:28:29.458Z,0
2017-10-12T03:29:29.476Z,0
2017-10-12T03:30:29.500Z,0
2017-10-12T03:31:29.522Z,0
2017-10-12T03:32:29.883Z,0
2017-10-12T03:33:29.564Z,0
2017-10-12T03:34:29.580Z,0
2017-10-12T03:35:29.603Z,0
2017-10-12T03:36:29.623Z,0
2017-10-12T03:37:29.967Z,0
2017-10-12T03:38:29.669Z,0
2017-10-12T03:39:29.688Z,0
2017-10-12T03:40:30.352Z,0
2017-10-12T03:41:29.738Z,0
2017-10-12T03:42:29.747Z,0
2017-10-12T03:43:29.793Z,0
2017-10-12T03:44:29.798Z,0
2017-10-12T03:45:29.813Z,0
2017-10-12T03:46:29.885Z,0
2017-10-12T03:47:29.852Z,0
2017-10-12T03:48:29.875Z,0
2017-10-12T03:49:29.886Z,0
2017-10-12T03:50:29.916Z,0
2017-10-12T03:51:30.266Z,0
2017-10-12T03:52:29.959Z,0
2017-10-12T03:53:29.974Z,0
2017-10-12T03:54:29.992Z,0
2017-10-12T03:55:30.016Z,0
2017-10-12T03:56:30.042Z,0
2017-10-12T03:57:30.434Z,0
2017-10-12T03:58:30.080Z,0
2017-10-12T03:59:30.095Z,0
2017-10-12T04:00:30.140Z,0
2017-10-12T04:01:30.136Z,0
2017-10-12T04:02:30.151Z,0
2017-10-12T04:03:30.172Z,0
2017-10-12T04:04:30.196Z,0
2017-10-12T04:05:30.548Z,0
2017-10-12T04:06:30.564Z,0
2017-10-12T04:07:30.260Z,0
2017-10-12T04:08:30.274Z,0
2017-10-12T04:09:30.315Z,0
2017-10-12T04:10:30.319Z,0
2017-10-12T04:11:30.341Z,0
2017-10-12T04:12:30.368Z,0
2017-10-12T04:13:30.389Z,0
2017-10-12T04:14:30.455Z,0
2017-10-12T04:15:30.753Z,0
2017-10-12T04:16:30.442Z,0
2017-10-12T04:17:30.473Z,0
2017-10-12T04:18:30.484Z,0
2017-10-12T04:19:30.502Z,0
2017-10-12T04:20:30.522Z,0
2017-10-12T04:21:30.571Z,0
2017-10-12T04:22:30.572Z,0
2017-10-12T04:23:30.581Z,0
2017-10-12T04:24:30.600Z,0
2017-10-12T04:25:30.625Z,0
2017-10-12T04:26:30.642Z,0
2017-10-12T04:27:30.999Z,0
2017-10-12T04:28:31.013Z,0
2017-10-12T04:29:30.760Z,0
2017-10-12T04:30:31.051Z,0
2017-10-12T04:31:30.772Z,0
2017-10-12T04:32:31.109Z,0
2017-10-12T04:33:30.792Z,0
2017-10-12T04:34:30.807Z,0
2017-10-12T04:35:30.831Z,0
2017-10-12T04:36:30.870Z,0
2017-10-12T04:37:30.929Z,0
2017-10-12T04:38:30.912Z,0
2017-10-12T04:39:30.921Z,0
2017-10-12T04:40:30.928Z,0
2017-10-12T04:41:30.955Z,0
2017-10-12T04:42:30.978Z,0
2017-10-12T04:43:30.996Z,0
2017-10-12T04:44:31.071Z,0
2017-10-12T04:45:31.038Z,0
2017-10-12T04:46:31.060Z,0
2017-10-12T04:47:31.103Z,0
2017-10-12T04:48:31.105Z,0
2017-10-12T04:49:31.453Z,0
2017-10-12T04:50:31.140Z,0
2017-10-12T04:51:31.167Z,0
2017-10-12T04:52:31.182Z,0
2017-10-12T04:53:31.546Z,0
2017-10-12T04:54:31.564Z,0
2017-10-12T04:55:31.249Z,0
2017-10-12T04:56:31.264Z,0
2017-10-12T04:57:31.288Z,0
2017-10-12T04:58:31.313Z,0
2017-10-12T04:59:31.329Z,0
2017-10-12T05:00:31.347Z,0
2017-10-12T05:01:31.432Z,0
2017-10-12T05:02:31.708Z,0
2017-10-12T05:03:31.415Z,0
2017-10-12T05:04:31.433Z,0
2017-10-12T05:05:31.771Z,0
2017-10-12T05:06:31.482Z,0
2017-10-12T05:07:31.497Z,0
2017-10-12T05:08:31.513Z,0
2017-10-12T05:09:31.548Z,0
2017-10-12T05:10:31.881Z,0
2017-10-12T05:11:31.577Z,0
2017-10-12T05:12:31.599Z,0
2017-10-12T05:13:31.623Z,0
2017-10-12T05:14:31.642Z,0
2017-10-12T05:15:31.677Z,0
2017-10-12T05:16:31.733Z,0
2017-10-12T05:17:31.714Z,0
2017-10-12T05:18:32.054Z,0
2017-10-12T05:19:31.743Z,0
2017-10-12T05:20:31.767Z,0
2017-10-12T05:21:31.796Z,0
2017-10-12T05:22:31.814Z,0
2017-10-12T05:23:31.833Z,0
2017-10-12T05:24:31.862Z,0
2017-10-12T05:25:32.192Z,5
2017-10-12T05:26:31.912Z,5
2017-10-12T05:27:32.239Z,5
2017-10-12T05:28:31.974Z,5
2017-10-12T05:29:31.969Z,5
2017-10-12T05:30:32.295Z,5
2017-10-12T05:31:32.045Z,5
2017-10-12T05:32:32.025Z,10
2017-10-12T05:33:32.691Z,10
2017-10-12T05:34:32.076Z,10
2017-10-12T05:35:32.089Z,10
2017-10-12T05:36:32.113Z,10
2017-10-12T05:37:32.465Z,10
2017-10-12T05:38:32.153Z,10
2017-10-12T05:39:32.493Z,15
2017-10-12T05:40:32.194Z,15
2017-10-12T05:41:32.261Z,15
2017-10-12T05:42:32.224Z,15
2017-10-12T05:43:32.587Z,15
2017-10-12T05:44:32.273Z,20
2017-10-12T05:45:32.293Z,20
2017-10-12T05:46:32.312Z,20
2017-10-12T05:47:32.339Z,20
2017-10-12T05:48:32.392Z,20
2017-10-12T05:49:32.389Z,25
2017-10-12T05:50:32.407Z,25
2017-10-12T05:51:32.427Z,25
2017-10-12T05:52:32.447Z,25
2017-10-12T05:53:32.804Z,30
2017-10-12T05:54:32.484Z,30
2017-10-12T05:55:32.502Z,30
2017-10-12T05:56:32.583Z,35
2017-10-12T05:57:32.545Z,35
2017-10-12T05:58:32.565Z,35
2017-10-12T05:59:32.592Z,40
2017-10-12T06:00:32.609Z,40
2017-10-12T06:01:33.004Z,40
2017-10-12T06:02:32.652Z,45
2017-10-12T06:03:32.684Z,45
2017-10-12T06:04:33.355Z,45
2017-10-12T06:05:32.715Z,50
2017-10-12T06:06:32.740Z,50
2017-10-12T06:07:32.763Z,50
2017-10-12T06:08:32.782Z,55
2017-10-12T06:09:33.795Z,55
2017-10-12T06:10:32.821Z,55
2017-10-12T06:11:33.165Z,60
2017-10-12T06:12:32.870Z,60
2017-10-12T06:13:32.889Z,60
2017-10-12T06:14:32.909Z,60
2017-10-12T06:15:32.930Z,60
2017-10-12T06:16:32.969Z,65
2017-10-12T06:17:32.969Z,65
2017-10-12T06:18:32.986Z,70
2017-10-12T06:19:33.025Z,70
2017-10-12T06:20:33.369Z,70
2017-10-12T06:21:33.049Z,75
2017-10-12T06:22:33.399Z,75
2017-10-12T06:23:33.094Z,75
2017-10-12T06:24:33.119Z,80
2017-10-12T06:25:33.138Z,80
2017-10-12T06:26:33.179Z,80
2017-10-12T06:27:33.228Z,85
2017-10-12T06:28:33.199Z,85
2017-10-12T06:29:33.224Z,85
2017-10-12T06:30:33.243Z,90
2017-10-12T06:31:33.270Z,90
2017-10-12T06:32:33.310Z,90
2017-10-12T06:33:33.303Z,95
2017-10-12T06:34:33.323Z,95
2017-10-12T06:35:33.346Z,95
2017-10-12T06:36:33.363Z,95
2017-10-12T06:37:33.389Z,100
2017-10-12T06:38:33.432Z,100
2017-10-12T06:39:33.436Z,100
2017-10-12T06:40:33.776Z,105
2017-10-12T06:41:33.476Z,105
2017-10-12T06:42:33.496Z,105
2017-10-12T06:43:33.567Z,110
2017-10-12T06:44:33.547Z,110
2017-10-12T06:45:34.205Z,110
2017-10-12T06:46:33.580Z,115
2017-10-12T06:47:33.923Z,115
2017-10-12T06:48:33.635Z,115
2017-10-12T06:49:33.638Z,115
2017-10-12T06:50:33.666Z,115
2017-10-12T06:51:33.689Z,115
2017-10-12T06:52:33.709Z,120
2017-10-12T06:53:34.082Z,120
2017-10-12T06:54:33.759Z,120
2017-10-12T06:55:34.095Z,125
2017-10-12T06:56:33.790Z,125
2017-10-12T06:57:33.818Z,125
2017-10-12T06:58:33.835Z,125
2017-10-12T06:59:33.856Z,130
2017-10-12T07:00:34.246Z,130
2017-10-12T07:01:33.899Z,130
2017-10-12T07:02:33.922Z,135
2017-10-12T07:03:33.953Z,135
2017-10-12T07:04:33.967Z,135
2017-10-12T07:05:33.990Z,135
2017-10-12T07:06:34.004Z,135
2017-10-12T07:07:34.020Z,140
2017-10-12T07:08:34.051Z,140
2017-10-12T07:09:34.396Z,145
2017-10-12T07:10:34.112Z,145
2017-10-12T07:11:34.133Z,145
2017-10-12T07:12:34.139Z,145
2017-10-12T07:13:34.159Z,150
2017-10-12T07:14:34.177Z,150
2017-10-12T07:15:35.310Z,150
2017-10-12T07:16:34.544Z,150
2017-10-12T07:17:34.256Z,155
2017-10-12T07:18:34.259Z,155
2017-10-12T07:19:34.288Z,155
2017-10-12T07:20:35.785Z,160
2017-10-12T07:21:36.297Z,160
2017-10-12T07:22:34.349Z,160
2017-10-12T07:23:34.398Z,160
2017-10-12T07:24:34.392Z,165
2017-10-12T07:25:34.755Z,165
2017-10-12T07:26:34.444Z,165
2017-10-12T07:27:34.788Z,170
2017-10-12T07:28:34.824Z,170
2017-10-12T07:29:34.837Z,170
2017-10-12T07:30:34.533Z,175
2017-10-12T07:31:34.568Z,175
2017-10-12T07:32:34.902Z,180
2017-10-12T07:33:34.602Z,180
2017-10-12T07:34:34.640Z,180
2017-10-12T07:35:34.637Z,180
2017-10-12T07:36:34.992Z,185
2017-10-12T07:37:34.683Z,185
2017-10-12T07:38:34.706Z,185
2017-10-12T07:39:35.058Z,185
2017-10-12T07:40:35.089Z,195
2017-10-12T07:41:34.814Z,205
2017-10-12T07:42:34.794Z,215
2017-10-12T07:43:35.170Z,230
2017-10-12T07:44:34.844Z,235
2017-10-12T07:45:34.861Z,245
2017-10-12T07:46:34.882Z,245
2017-10-12T07:47:34.904Z,240
2017-10-12T07:48:34.930Z,225
2017-10-12T07:49:35.277Z,190
2017-10-12T07:50:35.035Z,150
2017-10-12T07:51:35.338Z,140
2017-10-12T07:52:35.021Z,165
2017-10-12T07:53:35.371Z,215
2017-10-12T07:54:35.070Z,210
2017-10-12T07:55:35.090Z,205
2017-10-12T07:56:35.440Z,200
2017-10-12T07:57:35.451Z,220
2017-10-12T07:58:35.154Z,220
2017-10-12T07:59:35.179Z,225
2017-10-12T08:00:35.210Z,230
2017-10-12T08:01:35.546Z,235
2017-10-12T08:02:35.244Z,240
2017-10-12T08:03:35.601Z,245
2017-10-12T08:04:35.620Z,245
2017-10-12T08:05:35.682Z,220
2017-10-12T08:06:35.336Z,255
2017-10-12T08:07:35.393Z,265
2017-10-12T08:08:35.389Z,275
2017-10-12T08:09:35.413Z,285
2017-10-12T08:10:35.786Z,290
2017-10-12T08:11:35.460Z,300
2017-10-12T08:12:35.481Z,285
2017-10-12T08:13:35.490Z,290
2017-10-12T08:14:35.524Z,310
2017-10-12T08:15:35.544Z,315
2017-10-12T08:16:35.904Z,310
2017-10-12T08:17:35.590Z,300
2017-10-12T08:18:35.618Z,275
2017-10-12T08:19:35.967Z,220
2017-10-12T08:20:35.675Z,230
2017-10-12T08:21:35.694Z,210
2017-10-12T08:22:35.729Z,195
2017-10-12T08:23:35.734Z,195
2017-10-12T08:24:35.750Z,195
2017-10-12T08:25:35.772Z,195
2017-10-12T08:26:35.801Z,230
2017-10-12T08:27:35.829Z,215
2017-10-12T08:28:35.864Z,250
2017-10-12T08:29:35.876Z,255
2017-10-12T08:30:36.216Z,280
2017-10-12T08:31:35.937Z,285
2017-10-12T08:32:36.267Z,285
2017-10-12T08:33:36.307Z,265
2017-10-12T08:34:35.991Z,260
2017-10-12T08:35:36.034Z,305
2017-10-12T08:36:36.035Z,290
2017-10-12T08:37:36.771Z,245
2017-10-12T08:38:36.088Z,220
2017-10-12T08:39:36.434Z,295
2017-10-12T08:40:36.130Z,290
2017-10-12T08:41:36.498Z,285
2017-10-12T08:42:36.180Z,295
2017-10-12T08:43:36.633Z,285
2017-10-12T08:44:36.235Z,300
2017-10-12T08:45:36.257Z,320
2017-10-12T08:46:36.271Z,340
2017-10-12T08:47:36.301Z,360
2017-10-12T08:48:36.323Z,375
2017-10-12T08:49:36.348Z,345
2017-10-12T08:50:36.373Z,345
2017-10-12T08:51:36.401Z,355
2017-10-12T08:52:36.437Z,360
2017-10-12T08:53:36.821Z,340
2017-10-12T08:54:36.466Z,420
2017-10-12T08:55:36.499Z,425
2017-10-12T08:56:36.513Z,445
2017-10-12T08:57:36.541Z,470
2017-10-12T08:58:36.559Z,395
2017-10-12T08:59:36.593Z,375
2017-10-12T09:00:36.630Z,350
2017-10-12T09:01:36.643Z,340
2017-10-12T09:02:36.662Z,320
2017-10-12T09:03:36.686Z,310
2017-10-12T09:04:36.719Z,305
2017-10-12T09:05:37.066Z,305
2017-10-12T09:06:36.771Z,310
2017-10-12T09:07:36.810Z,320
2017-10-12T09:08:36.868Z,330
2017-10-12T09:09:37.478Z,340
2017-10-12T09:10:37.089Z,335
2017-10-12T09:11:36.892Z,325
2017-10-12T09:12:36.911Z,315
2017-10-12T09:13:37.277Z,305
2017-10-12T09:14:37.294Z,300
2017-10-12T09:15:36.988Z,290
2017-10-12T09:16:37.013Z,295
2017-10-12T09:17:37.040Z,325
2017-10-12T09:18:37.379Z,420
2017-10-12T09:19:37.082Z,355
2017-10-12T09:20:37.432Z,380
2017-10-12T09:21:37.465Z,310
2017-10-12T09:22:37.155Z,315
2017-10-12T09:23:37.556Z,370
2017-10-12T09:24:37.214Z,410
2017-10-12T09:25:37.237Z,455
2017-10-12T09:26:37.252Z,450
2017-10-12T09:27:37.278Z,365
2017-10-12T09:28:37.317Z,280
2017-10-12T09:29:37.337Z,255
2017-10-12T09:30:37.358Z,380
2017-10-12T09:31:37.380Z,385
2017-10-12T09:32:37.406Z,385
2017-10-12T09:33:37.439Z,380
2017-10-12T09:34:37.458Z,385
2017-10-12T09:35:37.481Z,390
2017-10-12T09:36:37.615Z,400
2017-10-12T09:37:37.861Z,395
2017-10-12T09:38:37.556Z,390
2017-10-12T09:39:37.584Z,285
2017-10-12T09:40:37.602Z,275
2017-10-12T09:41:37.689Z,395
2017-10-12T09:42:37.658Z,305
2017-10-12T09:43:37.682Z,400
2017-10-12T09:44:37.713Z,320
2017-10-12T09:45:37.744Z,350
2017-10-12T09:46:37.760Z,435
2017-10-12T09:47:37.788Z,410
2017-10-12T09:48:37.808Z,485
2017-10-12T09:49:37.837Z,525
2017-10-12T09:50:37.864Z,370
2017-10-12T09:51:37.892Z,395
2017-10-12T09:52:38.237Z,385
2017-10-12T09:53:38.258Z,405
2017-10-12T09:54:38.294Z,470
2017-10-12T09:55:38.007Z,460
2017-10-12T09:56:38.013Z,440
2017-10-12T09:57:38.357Z,410
2017-10-12T09:58:38.066Z,420
2017-10-12T09:59:38.088Z,355
2017-10-12T10:00:38.159Z,375
2017-10-12T10:01:38.142Z,455
2017-10-12T10:02:38.182Z,440
2017-10-12T10:03:38.197Z,410
2017-10-12T10:04:38.208Z,500
2017-10-12T10:05:38.236Z,475
2017-10-12T10:06:38.263Z,375
2017-10-12T10:07:38.283Z,460
2017-10-12T10:08:38.322Z,455
2017-10-12T10:09:38.677Z,350
2017-10-12T10:10:38.359Z,310
2017-10-12T10:11:38.381Z,320
2017-10-12T10:12:38.416Z,325
2017-10-12T10:13:38.438Z,350
2017-10-12T10:14:38.466Z,325
2017-10-12T10:15:38.550Z,350
2017-10-12T10:16:38.523Z,490
2017-10-12T10:17:38.864Z,265
2017-10-12T10:18:38.571Z,255
2017-10-12T10:19:38.605Z,275
2017-10-12T10:20:38.616Z,350
2017-10-12T10:21:38.647Z,480
2017-10-12T10:22:38.997Z,1655
2017-10-12T10:23:38.704Z,580
2017-10-12T10:24:38.740Z,1125
2017-10-12T10:25:38.745Z,1320
2017-10-12T10:26:38.770Z,540
2017-10-12T10:27:38.808Z,480
2017-10-12T10:28:38.827Z,470
2017-10-12T10:29:38.846Z,1640
2017-10-12T10:30:38.926Z,1295
2017-10-12T10:31:38.917Z,515
2017-10-12T10:32:38.936Z,1585
2017-10-12T10:33:39.296Z,595
2017-10-12T10:34:38.971Z,1665
2017-10-12T10:35:39.009Z,390
2017-10-12T10:36:39.029Z,435
2017-10-12T10:37:39.058Z,460
2017-10-12T10:38:39.090Z,1200
2017-10-12T10:39:39.433Z,470
2017-10-12T10:40:39.140Z,920
2017-10-12T10:41:39.176Z,480
2017-10-12T10:42:39.193Z,535
2017-10-12T10:43:39.213Z,1285
2017-10-12T10:44:39.445Z,975
2017-10-12T10:45:39.623Z,535
2017-10-12T10:46:39.302Z,450
2017-10-12T10:47:39.325Z,350
2017-10-12T10:48:39.403Z,275
2017-10-12T10:49:39.376Z,235
2017-10-12T10:50:39.406Z,215
2017-10-12T10:51:39.444Z,205
2017-10-12T10:52:39.459Z,205
2017-10-12T10:53:39.495Z,205
2017-10-12T10:54:39.516Z,205
2017-10-12T10:55:39.543Z,200
2017-10-12T10:56:39.564Z,215
2017-10-12T10:57:39.586Z,215
2017-10-12T10:58:39.618Z,225
2017-10-12T10:59:39.640Z,245
2017-10-12T11:00:39.665Z,240
2017-10-12T11:01:39.699Z,210
2017-10-12T11:02:39.724Z,195
2017-10-12T11:03:39.797Z,190
2017-10-12T11:04:40.092Z,180
2017-10-12T11:05:39.801Z,165
2017-10-12T11:06:39.830Z,165
2017-10-12T11:07:39.850Z,170
2017-10-12T11:08:40.196Z,165
2017-10-12T11:09:39.901Z,145
2017-10-12T11:10:39.919Z,110
2017-10-12T11:11:39.947Z,90
2017-10-12T11:12:39.971Z,80
2017-10-12T11:13:40.004Z,80
2017-10-12T11:14:40.039Z,70
2017-10-12T11:15:40.363Z,70
2017-10-12T11:16:40.070Z,70
2017-10-12T11:17:40.095Z,70
2017-10-12T11:18:40.129Z,75
2017-10-12T11:19:40.147Z,75
2017-10-12T11:20:40.218Z,70
2017-10-12T11:21:40.221Z,60
2017-10-12T11:22:40.551Z,55
2017-10-12T11:23:40.249Z,55
2017-10-12T11:24:40.591Z,55
2017-10-12T11:25:40.282Z,60
2017-10-12T11:26:40.315Z,60
2017-10-12T11:27:40.337Z,60
2017-10-12T11:28:40.688Z,65
2017-10-12T11:29:40.385Z,70
2017-10-12T11:30:40.406Z,75
2017-10-12T11:31:40.429Z,80
2017-10-12T11:32:40.448Z,85
2017-10-12T11:33:40.481Z,80
2017-10-12T11:34:40.513Z,75
2017-10-12T11:35:40.569Z,65
2017-10-12T11:36:40.557Z,60
2017-10-12T11:37:40.576Z,60
2017-10-12T11:38:40.601Z,55
2017-10-12T11:39:40.623Z,55
2017-10-12T11:40:40.638Z,55
2017-10-12T11:41:40.659Z,50
2017-10-12T11:42:41.014Z,50
2017-10-12T11:43:40.711Z,50
2017-10-12T11:44:41.059Z,45
2017-10-12T11:45:40.760Z,45
2017-10-12T11:46:40.783Z,40
2017-10-12T11:47:40.806Z,35
2017-10-12T11:48:40.826Z,35
2017-10-12T11:49:40.859Z,40
2017-10-12T11:50:40.946Z,40
2017-10-12T11:51:40.899Z,40
2017-10-12T11:52:40.924Z,40
2017-10-12T11:53:40.944Z,40
2017-10-12T11:54:40.970Z,45
2017-10-12T11:55:41.305Z,55
2017-10-12T11:56:41.010Z,60
2017-10-12T11:57:41.355Z,60
2017-10-12T11:58:41.058Z,60
2017-10-12T11:59:41.089Z,60
2017-10-12T12:00:41.111Z,60
2017-10-12T12:01:41.132Z,55
2017-10-12T12:02:41.145Z,65
2017-10-12T12:03:41.168Z,80
2017-10-12T12:04:41.197Z,80
2017-10-12T12:05:42.249Z,75
2017-10-12T12:06:41.247Z,70
2017-10-12T12:07:41.596Z,70
2017-10-12T12:08:41.297Z,70
2017-10-12T12:09:41.307Z,80
2017-10-12T12:10:41.341Z,80
2017-10-12T12:11:41.356Z,80
2017-10-12T12:12:41.375Z,80
2017-10-12T12:13:41.409Z,75
2017-10-12T12:14:41.430Z,75
2017-10-12T12:15:41.849Z,75
2017-10-12T12:16:41.480Z,80
2017-10-12T12:17:41.495Z,85
2017-10-12T12:18:41.515Z,90
2017-10-12T12:19:41.549Z,85
2017-10-12T12:20:41.572Z,85
2017-10-12T12:21:41.913Z,85
2017-10-12T12:22:41.613Z,85
2017-10-12T12:23:41.653Z,80
2017-10-12T12:24:41.656Z,75
2017-10-12T12:25:41.681Z,75
2017-10-12T12:26:41.704Z,80
2017-10-12T12:27:41.735Z,90
2017-10-12T12:28:41.753Z,105
2017-10-12T12:29:41.775Z,115
2017-10-12T12:30:41.814Z,115
2017-10-12T12:31:41.821Z,115
2017-10-12T12:32:42.548Z,115
2017-10-12T12:33:41.867Z,115
2017-10-12T12:34:41.909Z,110
2017-10-12T12:35:42.238Z,110
2017-10-12T12:36:41.952Z,115
2017-10-12T12:37:41.964Z,115
2017-10-12T12:38:42.065Z,120
2017-10-12T12:39:42.339Z,125
2017-10-12T12:40:42.410Z,140
2017-10-12T12:41:42.098Z,155
2017-10-12T12:42:42.079Z,205
2017-10-12T12:43:42.160Z,265
2017-10-12T12:44:42.187Z,335
2017-10-12T12:45:42.183Z,420
2017-10-12T12:46:42.200Z,560
2017-10-12T12:47:42.200Z,610
2017-10-12T12:48:42.558Z,460
2017-10-12T12:49:42.241Z,395
2017-10-12T12:50:42.279Z,375
2017-10-12T12:51:42.289Z,420
2017-10-12T12:52:42.318Z,560
2017-10-12T12:53:42.333Z,1660
2017-10-12T12:54:42.369Z,2560
2017-10-12T12:55:42.392Z,1695
2017-10-12T12:56:42.778Z,850
2017-10-12T12:57:42.439Z,750
2017-10-12T12:58:42.461Z,530
2017-10-12T12:59:42.474Z,405
2017-10-12T13:00:42.511Z,435
2017-10-12T13:01:42.536Z,410
2017-10-12T13:02:42.555Z,390
2017-10-12T13:03:42.587Z,390
2017-10-12T13:04:42.610Z,340
2017-10-12T13:05:42.637Z,325
2017-10-12T13:06:42.653Z,400
2017-10-12T13:07:42.687Z,535
2017-10-12T13:08:43.043Z,525
2017-10-12T13:09:42.755Z,490
2017-10-12T13:10:43.106Z,495
2017-10-12T13:11:42.855Z,625
2017-10-12T13:12:42.818Z,1325
2017-10-12T13:13:43.159Z,1030
2017-10-12T13:14:42.893Z,1945
2017-10-12T13:15:42.891Z,2120
2017-10-12T13:16:42.932Z,1240
2017-10-12T13:17:43.294Z,3190
2017-10-12T13:18:42.970Z,1420
2017-10-12T13:19:43.321Z,1165
2017-10-12T13:20:43.019Z,2980
2017-10-12T13:21:43.045Z,3130
2017-10-12T13:22:43.078Z,2130
2017-10-12T13:23:43.112Z,1185
2017-10-12T13:24:43.471Z,345
2017-10-12T13:25:43.159Z,430
2017-10-12T13:26:43.198Z,315
2017-10-12T13:27:43.215Z,370
2017-10-12T13:28:43.564Z,700
2017-10-12T13:29:43.324Z,795
2017-10-12T13:30:43.294Z,575
2017-10-12T13:31:43.333Z,380
2017-10-12T13:32:43.367Z,285
2017-10-12T13:33:43.379Z,200
2017-10-12T13:34:43.419Z,155
2017-10-12T13:35:43.754Z,135
2017-10-12T13:36:43.462Z,120
2017-10-12T13:37:43.485Z,110
2017-10-12T13:38:43.513Z,100
2017-10-12T13:39:43.874Z,95
2017-10-12T13:40:43.567Z,90
2017-10-12T13:41:43.586Z,90
2017-10-12T13:42:43.618Z,90
2017-10-12T13:43:43.693Z,95
2017-10-12T13:44:43.668Z,100
2017-10-12T13:45:43.697Z,100
2017-10-12T13:46:43.719Z,100
2017-10-12T13:47:43.797Z,95
2017-10-12T13:48:43.776Z,100
2017-10-12T13:49:43.956Z,105
2017-10-12T13:50:43.818Z,105
2017-10-12T13:51:44.180Z,105
2017-10-12T13:52:44.193Z,115
2017-10-12T13:53:43.891Z,130
2017-10-12T13:54:43.918Z,150
2017-10-12T13:55:43.974Z,150
2017-10-12T13:56:45.056Z,160
2017-10-12T13:57:43.995Z,195
2017-10-12T13:58:44.773Z,230
2017-10-12T13:59:44.033Z,275
2017-10-12T14:00:44.071Z,295
2017-10-12T14:01:44.091Z,265
2017-10-12T14:02:44.431Z,260
2017-10-12T14:03:44.134Z,255
2017-10-12T14:04:44.176Z,265
2017-10-12T14:05:44.646Z,300
2017-10-12T14:06:44.231Z,280
2017-10-12T14:07:44.237Z,280
2017-10-12T14:08:44.265Z,315
2017-10-12T14:09:44.287Z,290
2017-10-12T14:10:44.657Z,260
2017-10-12T14:11:44.358Z,225
2017-10-12T14:12:44.362Z,180
2017-10-12T14:13:44.400Z,165