createdAt,value
2023-03-26T00:00:02.455Z,101445.34
2023-03-26T00:02:41.254Z,101447.84
2023-03-26T00:05:14.586Z,101436.97
2023-03-26T00:07:41.593Z,101443.78
2023-03-26T00:10:09.388Z,101439.72
2023-03-26T00:12:36.515Z,101437.34
2023-03-26T00:15:04.619Z,101440.38
2023-03-26T00:17:31.533Z,101433.75
2023-03-26T00:19:59.744Z,101432.63
2023-03-26T00:22:26.646Z,101439.28
2023-03-26T00:24:53.580Z,101437.44
2023-03-26T00:27:20.312Z,101436.22
2023-03-26T00:29:48.331Z,101427.81
2023-03-26T00:32:15.200Z,101435.66
2023-03-26T00:34:42.445Z,101424.16
2023-03-26T00:37:12.546Z,101421.47
2023-03-26T00:39:42.154Z,101420.47
2023-03-26T00:42:08.946Z,101407.91
2023-03-26T00:44:35.866Z,101400.69
2023-03-26T00:47:03.676Z,101397.19
2023-03-26T00:49:32.031Z,101394.72
2023-03-26T00:51:59.047Z,101389.09
2023-03-26T00:54:25.854Z,101379.78
2023-03-26T00:56:55.996Z,101375.28
2023-03-26T00:59:25.012Z,101368.88
2023-03-26T01:01:55.281Z,101371.56
2023-03-26T01:04:30.741Z,101369.72
2023-03-26T01:07:06.818Z,101353.50
2023-03-26T01:09:43.016Z,101365.66
2023-03-26T01:12:15.719Z,101364.19
2023-03-26T01:14:43.524Z,101358.47
2023-03-26T01:17:12.515Z,101356.63
2023-03-26T01:19:45.590Z,101353.97
2023-03-26T01:22:18.919Z,101345.75
2023-03-26T01:24:52.303Z,101340.75
2023-03-26T01:27:44.142Z,101332.91
2023-03-26T01:30:43.576Z,101317.06
2023-03-26T01:33:22.784Z,101322.59
2023-03-26T01:36:08.270Z,101321.69
2023-03-26T01:39:00.636Z,101312.56
2023-03-26T01:41:42.816Z,101305.47
2023-03-26T01:44:24.662Z,101301.59
2023-03-26T01:46:52.605Z,101296.06
2023-03-26T01:49:20.311Z,101301.97
2023-03-26T01:51:47.735Z,101305.09
2023-03-26T01:54:18.915Z,101300.50
2023-03-26T01:57:09.826Z,101301.16
2023-03-26T02:00:12.189Z,101292.75
2023-03-26T02:03:00.104Z,101285.66
2023-03-26T02:05:50.672Z,101279.41
2023-03-26T02:09:01.669Z,101284.19
2023-03-26T02:11:35.324Z,101275.63
2023-03-26T02:14:06.065Z,101274.44
2023-03-26T02:16:33.158Z,101266.41
2023-03-26T02:19:00.388Z,101265.56
2023-03-26T02:21:28.078Z,101262.06
2023-03-26T02:24:03.627Z,101267.84
2023-03-26T02:26:36.000Z,101264.84
2023-03-26T02:29:21.359Z,101258.03
2023-03-26T02:31:49.628Z,101256.00
2023-03-26T02:34:17.137Z,101250.00
2023-03-26T02:36:50.325Z,101238.03
2023-03-26T02:39:17.159Z,101230.00
2023-03-26T02:41:51.938Z,101227.44
2023-03-26T02:44:18.943Z,101219.50
2023-03-26T02:46:57.641Z,101229.00
2023-03-26T02:49:39.247Z,101224.00
2023-03-26T02:52:06.746Z,101242.09
2023-03-26T02:54:35.266Z,101232.69
2023-03-26T02:57:07.724Z,101226.34
2023-03-26T02:59:53.371Z,101219.13
2023-03-26T03:02:38.380Z,101226.44
2023-03-26T03:05:28.905Z,101225.25
2023-03-26T03:08:13.428Z,101213.91
2023-03-26T03:11:02.748Z,101214.38
2023-03-26T03:13:40.065Z,101212.16
2023-03-26T03:16:08.311Z,101201.47
2023-03-26T03:18:35.729Z,101199.63
2023-03-26T03:21:03.598Z,101191.41
2023-03-26T03:23:30.506Z,101188.56
2023-03-26T03:26:13.446Z,101185.44
2023-03-26T03:28:42.130Z,101189.59
2023-03-26T03:31:09.152Z,101181.69
2023-03-26T03:33:37.190Z,101171.91
2023-03-26T03:36:10.394Z,101176.22
2023-03-26T03:38:48.074Z,101175.84
2023-03-26T03:41:18.860Z,101166.44
2023-03-26T03:43:47.061Z,101162.31
2023-03-26T03:46:21.090Z,101162.19
2023-03-26T03:48:49.962Z,101163.66
2023-03-26T03:51:31.352Z,101156.47
2023-03-26T03:54:00.687Z,101161.63
2023-03-26T03:56:45.772Z,101151.94
2023-03-26T03:59:28.495Z,101157.13
2023-03-26T04:01:55.401Z,101163.66
2023-03-26T04:04:38.159Z,101157.66
2023-03-26T04:07:08.502Z,101150.03
2023-03-26T04:09:56.155Z,101152.31
2023-03-26T04:12:31.120Z,101153.78
2023-03-26T04:15:01.183Z,101154.25
2023-03-26T04:17:30.469Z,101144.97
2023-03-26T04:19:57.510Z,101149.56
2023-03-26T04:22:34.687Z,101147.53
2023-03-26T04:25:05.243Z,101148.94
2023-03-26T04:27:46.313Z,101153.00
2023-03-26T04:30:36.331Z,101151.16
2023-03-26T04:33:25.096Z,101160.81
2023-03-26T04:35:53.401Z,101160.75
2023-03-26T04:38:20.713Z,101159.28
2023-03-26T04:40:52.072Z,101160.66
2023-03-26T04:43:47.521Z,101156.78
2023-03-26T04:46:47.384Z,101160.28
2023-03-26T04:49:20.802Z,101158.53
2023-03-26T04:51:48.062Z,101158.34
2023-03-26T04:54:34.731Z,101150.63
2023-03-26T04:57:36.002Z,101147.03
2023-03-26T05:00:19.014Z,101143.34
2023-03-26T05:02:53.514Z,101139.31
2023-03-26T05:05:20.934Z,101141.16
2023-03-26T05:07:49.373Z,101141.03
2023-03-26T05:10:20.642Z,101132.66
2023-03-26T05:12:51.908Z,101136.06
2023-03-26T05:15:32.033Z,101139.38
2023-03-26T05:18:17.256Z,101129.13
2023-03-26T05:20:48.415Z,101127.75
2023-03-26T05:23:15.619Z,101126.78
2023-03-26T05:25:47.188Z,101125.59
2023-03-26T05:28:26.683Z,101123.19
2023-03-26T05:31:08.146Z,101125.03
2023-03-26T05:33:38.676Z,101114.16
2023-03-26T05:36:15.438Z,101111.91
2023-03-26T05:39:05.019Z,101112.09
2023-03-26T05:42:09.987Z,101112.09
2023-03-26T05:44:54.507Z,101111.56
2023-03-26T05:47:27.378Z,101103.97
2023-03-26T05:49:54.617Z,101103.78
2023-03-26T05:52:21.857Z,101105.44
2023-03-26T05:55:08.316Z,101116.72
2023-03-26T05:57:54.252Z,101115.75
2023-03-26T06:00:39.731Z,101107.66
2023-03-26T06:03:12.737Z,101099.31
2023-03-26T06:06:03.993Z,101106.72
2023-03-26T06:09:02.246Z,101104.91
2023-03-26T06:11:31.615Z,101108.88
2023-03-26T06:13:59.434Z,101108.66
2023-03-26T06:16:27.655Z,101116.00
2023-03-26T06:19:33.548Z,101112.16
2023-03-26T06:22:12.502Z,101120.09
2023-03-26T06:25:08.854Z,101110.59
2023-03-26T06:27:53.517Z,101120.38
2023-03-26T06:30:43.370Z,101115.34
2023-03-26T06:33:29.902Z,101115.22
2023-03-26T06:35:57.779Z,101123.47
2023-03-26T06:38:24.946Z,101118.19
2023-03-26T06:40:51.954Z,101112.53
2023-03-26T06:43:24.518Z,101115.50
2023-03-26T06:46:11.922Z,101115.59
2023-03-26T06:48:40.095Z,101127.84
2023-03-26T06:51:25.379Z,101126.25
2023-03-26T06:54:10.320Z,101127.53
2023-03-26T06:56:47.956Z,101123.72
2023-03-26T06:59:26.456Z,101131.56
2023-03-26T07:02:11.917Z,101117.34
2023-03-26T07:04:59.050Z,101117.78
2023-03-26T07:07:46.247Z,101102.72
2023-03-26T07:10:32.604Z,101112.66
2023-03-26T07:13:35.495Z,101117.38
2023-03-26T07:16:20.964Z,101116.16
2023-03-26T07:19:14.018Z,101109.13
2023-03-26T07:21:42.230Z,101112.63
2023-03-26T07:24:23.428Z,101106.22
2023-03-26T07:27:17.470Z,101100.44
2023-03-26T07:30:03.418Z,101102.91
2023-03-26T07:32:43.380Z,101099.50
2023-03-26T07:36:11.600Z,101098.44
2023-03-26T07:39:41.024Z,101100.00
2023-03-26T07:42:38.988Z,101101.41
2023-03-26T07:45:39.584Z,101103.19
2023-03-26T07:48:29.620Z,101111.63
2023-03-26T07:51:12.885Z,101114.88
2023-03-26T07:54:00.530Z,101113.41
2023-03-26T07:57:21.191Z,101109.88
2023-03-26T08:00:19.304Z,101106.59
2023-03-26T08:03:01.399Z,101115.06
2023-03-26T08:06:22.367Z,101118.16
2023-03-26T08:09:38.497Z,101119.03
2023-03-26T08:12:52.767Z,101120.97
2023-03-26T08:15:45.898Z,101118.59
2023-03-26T08:18:27.334Z,101124.97
2023-03-26T08:21:01.009Z,101119.06
2023-03-26T08:23:35.758Z,101128.53
2023-03-26T08:26:27.930Z,101122.94
2023-03-26T08:28:55.364Z,101125.72
2023-03-26T08:31:32.980Z,101126.16
2023-03-26T08:34:00.123Z,101119.81
2023-03-26T08:36:27.762Z,101114.81
2023-03-26T08:38:54.626Z,101111.69
2023-03-26T08:41:25.273Z,101110.75
2023-03-26T08:44:22.841Z,101108.41
2023-03-26T08:47:55.742Z,101111.63
2023-03-26T08:50:43.463Z,101105.88
2023-03-26T08:53:16.091Z,101109.25
2023-03-26T08:55:57.315Z,101097.72
2023-03-26T08:58:52.047Z,101108.88
2023-03-26T09:01:56.498Z,101109.13
2023-03-26T09:05:20.367Z,101102.72
2023-03-26T09:08:14.052Z,101090.53
2023-03-26T09:10:51.252Z,101096.06
2023-03-26T09:13:32.987Z,101099.00
2023-03-26T09:16:18.292Z,101091.63
2023-03-26T09:19:15.744Z,101092.81
2023-03-26T09:22:16.835Z,101085.19
2023-03-26T09:25:25.301Z,101090.22
2023-03-26T09:28:04.076Z,101090.72
2023-03-26T09:30:49.082Z,101087.09
2023-03-26T09:33:32.860Z,101078.06
2023-03-26T09:36:21.766Z,101074.66
2023-03-26T09:39:08.841Z,101077.41
2023-03-26T09:41:40.064Z,101072.84
2023-03-26T09:44:18.718Z,101069.56
2023-03-26T09:46:51.248Z,101064.91
2023-03-26T09:49:50.263Z,101065.88
2023-03-26T09:52:34.949Z,101060.00
2023-03-26T09:55:29.566Z,101054.53
2023-03-26T09:58:19.213Z,101053.34
2023-03-26T10:01:12.544Z,101049.56
2023-03-26T10:04:40.380Z,101048.53
2023-03-26T10:07:16.182Z,101037.22
2023-03-26T10:10:01.685Z,101034.97
2023-03-26T10:12:37.384Z,101027.41
2023-03-26T10:15:25.240Z,101036.19
2023-03-26T10:18:27.559Z,101036.38
2023-03-26T10:21:07.202Z,101022.72
2023-03-26T10:23:45.272Z,101018.31
2023-03-26T10:26:33.521Z,101022.50
2023-03-26T10:29:32.268Z,101020.78
2023-03-26T10:32:28.779Z,101023.03
2023-03-26T10:35:46.659Z,101024.41
2023-03-26T10:38:37.270Z,101028.19
2023-03-26T10:41:09.767Z,101016.22
2023-03-26T10:44:05.230Z,101019.06
2023-03-26T10:47:11.353Z,101023.56
2023-03-26T10:50:01.338Z,101025.50
2023-03-26T10:52:37.829Z,101026.06
2023-03-26T10:55:20.237Z,101026.78
2023-03-26T10:57:59.239Z,101022.97
2023-03-26T11:00:29.187Z,101019.63
2023-03-26T11:03:33.950Z,101023.44
2023-03-26T11:06:06.910Z,101019.66
2023-03-26T11:08:45.048Z,101019.81
2023-03-26T11:11:20.416Z,101011.94
2023-03-26T11:14:33.887Z,101001.53
2023-03-26T11:17:40.864Z,100996.97
2023-03-26T11:20:32.037Z,101002.19
2023-03-26T11:23:31.026Z,100983.59
2023-03-26T11:26:04.988Z,100984.44
2023-03-26T11:29:03.962Z,100979.25
2023-03-26T11:32:03.096Z,100983.31
2023-03-26T11:34:45.009Z,100978.94
2023-03-26T11:37:18.774Z,100985.63
2023-03-26T11:39:56.430Z,100978.97
2023-03-26T11:42:27.614Z,100981.81
2023-03-26T11:45:24.235Z,100978.25
2023-03-26T11:47:56.042Z,100980.00
2023-03-26T11:50:25.777Z,100975.28
2023-03-26T11:52:57.489Z,100977.84
2023-03-26T11:55:27.707Z,100977.34
2023-03-26T11:57:58.126Z,100985.59
2023-03-26T12:00:27.628Z,100974.19
2023-03-26T12:02:59.015Z,100975.81
2023-03-26T12:05:36.670Z,100974.50
2023-03-26T12:08:17.340Z,100966.72
2023-03-26T12:10:45.536Z,100963.66
2023-03-26T12:13:28.282Z,100948.41
2023-03-26T12:16:10.034Z,100976.13
2023-03-26T12:18:38.351Z,100955.84
2023-03-26T12:21:16.068Z,100956.81
2023-03-26T12:23:43.582Z,100952.31
2023-03-26T12:26:16.742Z,100937.13
2023-03-26T12:28:51.264Z,100948.88
2023-03-26T12:31:19.494Z,100933.69
2023-03-26T12:34:05.036Z,100935.69
2023-03-26T12:36:35.901Z,100930.59
2023-03-26T12:40:08.955Z,100919.44
2023-03-26T12:44:42.198Z,100921.34
2023-03-26T12:45:23.723Z,100894.00
2023-03-26T12:47:58.313Z,100920.66
2023-03-26T12:50:51.280Z,100910.38
2023-03-26T12:53:38.515Z,100914.78
2023-03-26T12:56:08.142Z,100907.06
2023-03-26T12:58:55.121Z,100895.94
2023-03-26T13:01:37.148Z,100894.88
2023-03-26T13:04:22.393Z,100887.72
2023-03-26T13:07:01.735Z,100873.53
2023-03-26T13:10:11.535Z,100889.06
2023-03-26T13:13:16.985Z,100879.91
2023-03-26T13:15:52.556Z,100885.88
2023-03-26T13:18:23.429Z,100876.88
2023-03-26T13:20:53.476Z,100871.94
2023-03-26T13:23:40.255Z,100880.03
2023-03-26T13:26:19.021Z,100869.75
2023-03-26T13:29:08.702Z,100863.22
2023-03-26T13:31:41.302Z,100844.22
2023-03-26T13:34:14.262Z,100866.59
2023-03-26T13:37:23.183Z,100865.41
2023-03-26T13:39:52.758Z,100847.22
2023-03-26T13:42:37.889Z,100858.13
2023-03-26T13:45:27.754Z,100839.00
2023-03-26T13:47:57.351Z,100837.94
2023-03-26T13:50:29.069Z,100840.44
2023-03-26T13:53:07.960Z,100837.50
2023-03-26T13:55:37.459Z,100832.56
2023-03-26T13:58:17.135Z,100829.34
2023-03-26T14:01:12.497Z,100828.22
2023-03-26T14:04:16.047Z,100827.97
2023-03-26T14:06:57.369Z,100831.00
2023-03-26T14:10:01.257Z,100832.88
2023-03-26T14:12:59.339Z,100829.56
2023-03-26T14:15:48.233Z,100823.56
2023-03-26T14:18:20.956Z,100850.41
2023-03-26T14:21:07.288Z,100831.94
2023-03-26T14:24:23.265Z,100848.47
2023-03-26T14:27:19.814Z,100832.78
2023-03-26T14:30:27.987Z,100852.63
2023-03-26T14:33:27.272Z,100860.47
2023-03-26T14:35:57.300Z,100854.41
2023-03-26T14:38:39.318Z,100866.16
2023-03-26T14:41:08.990Z,100869.88
2023-03-26T14:44:00.131Z,100862.03
2023-03-26T14:46:38.621Z,100871.56
2023-03-26T14:49:28.496Z,100891.16
2023-03-26T14:52:10.968Z,100891.44
2023-03-26T14:54:42.872Z,100878.69
2023-03-26T14:57:42.310Z,100883.63
2023-03-26T15:00:39.862Z,100910.34
2023-03-26T15:03:09.603Z,100904.81
2023-03-26T15:05:45.967Z,100920.09
2023-03-26T15:08:43.347Z,100935.13
2023-03-26T15:11:41.157Z,100938.03
2023-03-26T15:14:36.981Z,100945.84
2023-03-26T15:17:08.348Z,100911.44
2023-03-26T15:19:52.172Z,100907.09
2023-03-26T15:22:32.469Z,100938.53
2023-03-26T15:25:43.852Z,100927.97
2023-03-26T15:28:55.492Z,100929.31
2023-03-26T15:32:10.498Z,100946.28
2023-03-26T15:35:06.170Z,100961.31
2023-03-26T15:37:54.973Z,100954.47
2023-03-26T15:40:30.976Z,100982.78
2023-03-26T15:43:20.090Z,100989.19
2023-03-26T15:45:56.456Z,100977.06
2023-03-26T15:48:35.899Z,100983.50
2023-03-26T15:51:23.076Z,100988.91
2023-03-26T15:54:09.406Z,101018.94
2023-03-26T15:57:00.030Z,100998.38
2023-03-26T15:59:55.661Z,100967.56
2023-03-26T16:02:44.599Z,100991.59
2023-03-26T16:05:26.666Z,100985.41
2023-03-26T16:08:19.534Z,101009.22
2023-03-26T16:10:52.581Z,101003.31
2023-03-26T16:13:49.583Z,101000.34
2023-03-26T16:16:18.941Z,100981.88
2023-03-26T16:18:58.484Z,100989.72
2023-03-26T16:21:55.919Z,101006.78
2023-03-26T16:24:26.699Z,101004.84
2023-03-26T16:27:17.196Z,100988.28
2023-03-26T16:30:32.954Z,101015.34
2023-03-26T16:33:19.155Z,100993.44
2023-03-26T16:36:08.303Z,101003.44
2023-03-26T16:39:15.837Z,100961.22
2023-03-26T16:41:46.061Z,101027.50
2023-03-26T16:44:44.746Z,100964.47
2023-03-26T16:47:47.145Z,101031.97
2023-03-26T16:50:20.047Z,101004.63
2023-03-26T16:53:25.204Z,100999.19
2023-03-26T16:56:33.519Z,101009.03
2023-03-26T16:59:14.717Z,101024.84
2023-03-26T17:01:56.811Z,101041.03
2023-03-26T17:04:31.647Z,101016.16
2023-03-26T17:07:14.094Z,101014.84
2023-03-26T17:09:44.158Z,101052.00
2023-03-26T17:12:33.651Z,101064.16
2023-03-26T17:15:12.045Z,101048.81
2023-03-26T17:18:00.506Z,101048.56
2023-03-26T17:20:36.801Z,101061.47
2023-03-26T17:23:23.772Z,101064.31
2023-03-26T17:26:11.856Z,101076.50
2023-03-26T17:29:07.076Z,101062.88
2023-03-26T17:32:08.576Z,101061.44
2023-03-26T17:34:38.414Z,101072.75
2023-03-26T17:37:29.591Z,101077.53
2023-03-26T17:40:02.229Z,101092.41
2023-03-26T17:42:32.869Z,101095.53
2023-03-26T17:45:09.125Z,101095.72
2023-03-26T17:47:41.227Z,101092.63
2023-03-26T17:50:08.036Z,101088.50
2023-03-26T17:53:02.613Z,101107.06
2023-03-26T17:55:39.229Z,101120.25
2023-03-26T17:58:35.613Z,101114.69
2023-03-26T18:01:10.512Z,101125.63
2023-03-26T18:03:49.388Z,101138.84
2023-03-26T18:06:42.293Z,101141.31
2023-03-26T18:09:33.824Z,101138.78
2023-03-26T18:12:23.130Z,101131.78
2023-03-26T18:15:02.419Z,101127.19
2023-03-26T18:17:39.058Z,101140.22
2023-03-26T18:20:07.530Z,101141.88
2023-03-26T18:22:34.858Z,101147.06
2023-03-26T18:25:03.855Z,101153.63
2023-03-26T18:27:40.466Z,101156.13
2023-03-26T18:30:18.772Z,101157.53
2023-03-26T18:33:12.736Z,101161.81
2023-03-26T18:35:51.859Z,101147.41
2023-03-26T18:38:36.665Z,101136.28
2023-03-26T18:41:08.075Z,101157.22
2023-03-26T18:43:44.463Z,101167.81
2023-03-26T18:46:14.935Z,101154.84
2023-03-26T18:48:42.301Z,101124.66
2023-03-26T18:51:10.035Z,101149.53
2023-03-26T18:53:53.910Z,101145.03
2023-03-26T18:56:38.696Z,101158.81
2023-03-26T18:59:19.053Z,101157.16
2023-03-26T19:01:48.900Z,101170.16
2023-03-26T19:04:17.055Z,101162.69
2023-03-26T19:06:44.867Z,101135.88
2023-03-26T19:09:28.601Z,101157.16
2023-03-26T19:12:08.688Z,101150.53
2023-03-26T19:14:51.568Z,101138.75
2023-03-26T19:17:18.673Z,101152.97
2023-03-26T19:19:45.686Z,101152.56
2023-03-26T19:22:12.552Z,101160.56
2023-03-26T19:24:42.007Z,101145.75
2023-03-26T19:27:10.957Z,101161.22
2023-03-26T19:29:38.309Z,101150.88
2023-03-26T19:32:32.423Z,101160.72
2023-03-26T19:35:02.084Z,101164.81
2023-03-26T19:37:31.008Z,101150.25
2023-03-26T19:40:12.775Z,101155.41
2023-03-26T19:42:43.048Z,101147.78
2023-03-26T19:45:16.575Z,101160.97
2023-03-26T19:47:48.616Z,101165.38
2023-03-26T19:50:30.334Z,101152.28
2023-03-26T19:53:18.925Z,101172.69
2023-03-26T19:56:13.296Z,101177.09
2023-03-26T19:58:41.769Z,101177.84
2023-03-26T20:01:24.228Z,101174.59
2023-03-26T20:03:54.952Z,101180.97
2023-03-26T20:06:30.682Z,101175.88
2023-03-26T20:09:01.407Z,101175.63
2023-03-26T20:11:34.231Z,101176.94
2023-03-26T20:14:01.702Z,101174.81
2023-03-26T20:16:34.269Z,101175.81
2023-03-26T20:19:04.558Z,101178.44
2023-03-26T20:21:34.825Z,101186.88
2023-03-26T20:24:02.078Z,101175.97
2023-03-26T20:26:29.075Z,101185.13
2023-03-26T20:28:56.157Z,101177.09
2023-03-26T20:31:26.264Z,101171.22
2023-03-26T20:33:54.295Z,101175.97
2023-03-26T20:36:33.186Z,101172.09
2023-03-26T20:39:02.060Z,101169.00
2023-03-26T20:41:29.118Z,101170.28
2023-03-26T20:43:56.123Z,101165.56
2023-03-26T20:46:31.482Z,101157.31
2023-03-26T20:48:59.837Z,101150.91
2023-03-26T20:51:28.693Z,101147.41
2023-03-26T20:53:56.281Z,101145.75
2023-03-26T20:56:23.572Z,101146.81
2023-03-26T20:59:03.706Z,101146.84
2023-03-26T21:01:35.189Z,101138.84
2023-03-26T21:04:04.285Z,101138.25
2023-03-26T21:06:31.172Z,101136.44
2023-03-26T21:08:58.363Z,101136.47
2023-03-26T21:11:41.910Z,101137.72
2023-03-26T21:14:39.122Z,101137.13
2023-03-26T21:17:08.193Z,101133.81
2023-03-26T21:19:35.263Z,101134.66
2023-03-26T21:22:37.224Z,101128.03
2023-03-26T21:25:32.171Z,101132.56
2023-03-26T21:28:32.235Z,101137.13
2023-03-26T21:31:15.235Z,101128.41
2023-03-26T21:33:42.638Z,101125.53
2023-03-26T21:36:10.929Z,101126.19
2023-03-26T21:38:38.785Z,101125.56
2023-03-26T21:41:05.898Z,101120.00
2023-03-26T21:43:32.621Z,101116.31
2023-03-26T21:45:59.715Z,101119.63
2023-03-26T21:48:28.588Z,101122.31
2023-03-26T21:50:55.709Z,101125.22
2023-03-26T21:53:24.151Z,101127.06
2023-03-26T21:56:32.385Z,101130.19
2023-03-26T21:58:59.140Z,101129.97
2023-03-26T22:01:37.797Z,101132.88
2023-03-26T22:04:11.168Z,101129.78
2023-03-26T22:06:51.401Z,101131.81
2023-03-26T22:09:23.451Z,101137.00
2023-03-26T22:11:53.586Z,101129.56
2023-03-26T22:14:20.723Z,101132.03
2023-03-26T22:16:47.784Z,101139.50
2023-03-26T22:19:14.611Z,101149.59
2023-03-26T22:21:41.378Z,101155.78
2023-03-26T22:24:08.655Z,101162.19
2023-03-26T22:26:37.481Z,101153.72
2023-03-26T22:29:05.200Z,101162.19
2023-03-26T22:31:32.051Z,101162.81
2023-03-26T22:33:59.001Z,101167.16
2023-03-26T22:36:25.851Z,101174.97
2023-03-26T22:38:54.042Z,101178.09
2023-03-26T22:41:22.414Z,101173.72
2023-03-26T22:43:52.152Z,101187.78
2023-03-26T22:46:19.652Z,101185.50
2023-03-26T22:48:57.623Z,101179.09
2023-03-26T22:51:24.342Z,101173.13
2023-03-26T22:53:51.078Z,101182.19
2023-03-26T22:56:18.840Z,101180.53
2023-03-26T22:58:47.600Z,101177.22
2023-03-26T23:01:23.236Z,101178.03
2023-03-26T23:03:50.677Z,101179.28
2023-03-26T23:06:17.559Z,101176.41
2023-03-26T23:08:44.634Z,101168.53
2023-03-26T23:11:13.571Z,101165.84
2023-03-26T23:13:41.321Z,101163.59
2023-03-26T23:16:10.154Z,101165.59
2023-03-26T23:18:37.924Z,101169.72
2023-03-26T23:21:06.056Z,101164.13
2023-03-26T23:23:39.821Z,101170.50
2023-03-26T23:26:07.264Z,101174.44
2023-03-26T23:28:35.172Z,101182.69
2023-03-26T23:31:04.980Z,101191.66
2023-03-26T23:33:35.538Z,101195.59
2023-03-26T23:36:09.190Z,101199.56
2023-03-26T23:38:43.764Z,101210.59
2023-03-26T23:41:15.178Z,101216.59
2023-03-26T23:43:54.661Z,101215.50
2023-03-26T23:46:30.466Z,101228.28
2023-03-26T23:49:00.109Z,101221.47
2023-03-26T23:51:27.171Z,101230.13
2023-03-26T23:53:54.016Z,101225.97
2023-03-26T23:56:21.307Z,101233.16
2023-03-26T23:58:51.610Z,101255.78
