createdAt,value
2022-08-25T00:00:13.824Z,22.21
2022-08-25T00:02:40.836Z,22.29
2022-08-25T00:05:32.305Z,22.35
2022-08-25T00:08:00.539Z,22.36
2022-08-25T00:10:27.606Z,22.45
2022-08-25T00:12:54.614Z,22.21
2022-08-25T00:15:21.839Z,22.39
2022-08-25T00:17:48.942Z,22.38
2022-08-25T00:20:16.035Z,22.33
2022-08-25T00:22:43.043Z,22.29
2022-08-25T00:25:10.189Z,22.15
2022-08-25T00:27:37.096Z,22.15
2022-08-25T00:30:05.200Z,22.25
2022-08-25T00:32:32.299Z,22.11
2022-08-25T00:34:59.412Z,22.11
2022-08-25T00:37:26.398Z,22.00
2022-08-25T00:42:20.059Z,21.83
2022-08-25T00:44:46.886Z,21.95
2022-08-25T00:47:13.734Z,21.94
2022-08-25T00:49:51.771Z,21.92
2022-08-25T00:52:46.620Z,21.97
2022-08-25T00:55:13.438Z,21.75
2022-08-25T00:57:44.434Z,21.91
2022-08-25T01:00:33.216Z,22.02
2022-08-25T01:03:00.209Z,22.10
2022-08-25T01:05:28.896Z,21.90
2022-08-25T01:07:58.774Z,21.96
2022-08-25T01:10:27.559Z,22.04
2022-08-25T01:13:00.547Z,22.04
2022-08-25T01:15:28.673Z,22.00
2022-08-25T01:17:57.733Z,22.07
2022-08-25T01:20:29.982Z,22.05
2022-08-25T01:22:59.140Z,22.09
2022-08-25T01:25:39.732Z,22.10
2022-08-25T01:28:07.212Z,22.06
2022-08-25T01:30:34.512Z,22.10
2022-08-25T01:33:06.474Z,22.14
2022-08-25T01:35:34.064Z,22.13
2022-08-25T01:38:01.890Z,22.06
2022-08-25T01:40:29.605Z,22.05
2022-08-25T01:43:16.483Z,22.00
2022-08-25T01:45:48.137Z,22.04
2022-08-25T01:48:16.157Z,22.04
2022-08-25T01:50:43.710Z,22.12
2022-08-25T01:53:21.999Z,22.11
2022-08-25T01:55:48.951Z,21.95
2022-08-25T01:58:15.802Z,21.97
2022-08-25T02:00:47.041Z,22.01
2022-08-25T02:03:17.562Z,22.08
2022-08-25T02:05:57.342Z,22.09
2022-08-25T02:08:25.136Z,22.11
2022-08-25T02:10:54.361Z,22.01
2022-08-25T02:13:26.720Z,22.03
2022-08-25T02:16:00.035Z,22.05
2022-08-25T02:18:26.892Z,21.98
2022-08-25T02:20:53.886Z,22.04
2022-08-25T02:23:20.914Z,22.01
2022-08-25T02:25:55.392Z,21.98
2022-08-25T02:30:49.084Z,22.07
2022-08-25T02:33:16.015Z,22.12
2022-08-25T02:35:42.868Z,22.04
2022-08-25T02:38:09.864Z,22.09
2022-08-25T02:40:36.787Z,22.12
2022-08-25T02:43:03.852Z,22.09
2022-08-25T02:45:30.687Z,22.13
2022-08-25T02:47:57.693Z,22.11
2022-08-25T02:50:24.514Z,22.08
2022-08-25T02:52:51.388Z,22.04
2022-08-25T02:55:19.105Z,22.18
2022-08-25T02:57:46.087Z,22.20
2022-08-25T03:00:15.349Z,22.27
2022-08-25T03:02:43.576Z,21.88
2022-08-25T03:05:11.909Z,22.02
2022-08-25T03:07:38.983Z,22.07
2022-08-25T03:10:10.383Z,22.00
2022-08-25T03:12:37.256Z,22.09
2022-08-25T03:15:05.007Z,22.15
2022-08-25T03:17:36.867Z,22.07
2022-08-25T03:20:07.385Z,21.97
2022-08-25T03:22:34.265Z,21.95
2022-08-25T03:25:01.624Z,22.01
2022-08-25T03:27:29.415Z,21.87
2022-08-25T03:29:56.206Z,22.04
2022-08-25T03:32:23.108Z,22.14
2022-08-25T03:34:49.909Z,22.23
2022-08-25T03:37:16.823Z,22.11
2022-08-25T03:39:43.878Z,22.29
2022-08-25T03:42:10.859Z,22.29
2022-08-25T03:44:37.718Z,22.04
2022-08-25T03:47:04.793Z,22.18
2022-08-25T03:49:31.653Z,22.20
2022-08-25T03:52:00.424Z,22.26
2022-08-25T03:54:27.278Z,22.33
2022-08-25T03:56:54.728Z,22.44
2022-08-25T03:59:21.666Z,22.59
2022-08-25T04:01:54.041Z,23.09
2022-08-25T04:04:21.920Z,23.46
2022-08-25T04:06:48.754Z,23.50
2022-08-25T04:09:15.683Z,23.79
2022-08-25T04:11:42.559Z,24.16
2022-08-25T04:14:10.134Z,23.77
2022-08-25T04:17:00.619Z,23.73
2022-08-25T04:19:27.603Z,23.57
2022-08-25T04:21:59.576Z,24.11
2022-08-25T04:24:26.611Z,24.09
2022-08-25T04:26:53.555Z,24.16
2022-08-25T04:29:24.015Z,24.37
2022-08-25T04:31:51.492Z,24.68
2022-08-25T04:34:30.108Z,24.46
2022-08-25T04:36:59.427Z,24.17
2022-08-25T04:39:26.234Z,24.21
2022-08-25T04:41:55.902Z,24.11
2022-08-25T04:44:22.949Z,24.16
2022-08-25T04:46:49.841Z,24.12
2022-08-25T04:49:16.705Z,23.93
2022-08-25T04:51:43.616Z,24.15
2022-08-25T04:54:13.721Z,24.24
2022-08-25T04:56:41.308Z,24.18
2022-08-25T04:59:11.547Z,24.40
2022-08-25T05:01:39.413Z,24.13
2022-08-25T05:04:14.619Z,23.92
2022-08-25T05:06:55.015Z,24.06
2022-08-25T05:09:21.895Z,24.22
2022-08-25T05:11:48.938Z,24.23
2022-08-25T05:14:15.977Z,24.14
2022-08-25T05:16:43.157Z,23.97
2022-08-25T05:19:10.203Z,24.01
2022-08-25T05:21:37.277Z,24.06
2022-08-25T05:24:04.603Z,24.12
2022-08-25T05:26:33.171Z,24.34
2022-08-25T05:29:02.615Z,24.77
2022-08-25T05:31:30.087Z,25.35
2022-08-25T05:33:58.134Z,25.39
2022-08-25T05:36:27.698Z,25.40
2022-08-25T05:38:54.572Z,25.40
2022-08-25T05:41:27.816Z,25.68
2022-08-25T05:43:56.056Z,25.65
2022-08-25T05:46:23.936Z,25.33
2022-08-25T05:48:51.281Z,25.59
2022-08-25T05:51:19.224Z,25.60
2022-08-25T05:53:49.407Z,25.95
2022-08-25T05:56:16.897Z,26.01
2022-08-25T05:58:44.414Z,26.08
2022-08-25T06:01:20.380Z,26.74
2022-08-25T06:03:56.270Z,27.51
2022-08-25T06:06:24.373Z,28.20
2022-08-25T06:08:51.802Z,28.06
2022-08-25T06:11:18.790Z,27.96
2022-08-25T06:13:47.872Z,27.69
2022-08-25T06:16:14.884Z,27.77
2022-08-25T06:18:41.818Z,27.93
2022-08-25T06:21:11.447Z,28.06
2022-08-25T06:23:38.964Z,28.46
2022-08-25T06:26:06.535Z,28.34
2022-08-25T06:28:33.560Z,28.39
2022-08-25T06:31:01.717Z,28.20
2022-08-25T06:33:28.649Z,28.32
2022-08-25T06:35:56.423Z,28.37
2022-08-25T06:38:24.164Z,28.46
2022-08-25T06:40:51.830Z,28.08
2022-08-25T06:43:20.229Z,28.18
2022-08-25T06:45:47.564Z,27.97
2022-08-25T06:48:15.101Z,27.75
2022-08-25T06:50:49.515Z,27.78
2022-08-25T06:53:16.591Z,27.84
2022-08-25T06:55:43.435Z,27.85
2022-08-25T06:58:11.178Z,28.03
2022-08-25T07:00:38.402Z,28.60
2022-08-25T07:03:05.482Z,28.61
2022-08-25T07:05:43.166Z,28.97
2022-08-25T07:08:33.574Z,29.02
2022-08-25T07:11:05.854Z,29.44
2022-08-25T07:13:33.843Z,29.72
2022-08-25T07:16:01.036Z,29.74
2022-08-25T07:18:29.712Z,29.90
2022-08-25T07:20:56.620Z,30.23
2022-08-25T07:23:24.354Z,30.37
2022-08-25T07:25:51.530Z,30.22
2022-08-25T07:28:18.861Z,30.07
2022-08-25T07:30:45.803Z,30.30
2022-08-25T07:33:18.923Z,30.69
2022-08-25T07:35:46.127Z,30.99
2022-08-25T07:38:19.623Z,31.06
2022-08-25T07:40:47.799Z,31.04
2022-08-25T07:43:22.161Z,31.43
2022-08-25T07:45:49.668Z,31.56
2022-08-25T07:51:09.324Z,31.02
2022-08-25T07:53:36.931Z,31.00
2022-08-25T07:56:10.817Z,30.97
2022-08-25T07:58:38.351Z,31.39
2022-08-25T08:01:13.099Z,31.04
2022-08-25T08:03:51.038Z,31.34
2022-08-25T08:06:22.303Z,31.89
2022-08-25T08:08:50.595Z,31.86
2022-08-25T08:11:22.900Z,31.80
2022-08-25T08:13:51.565Z,31.61
2022-08-25T08:16:20.486Z,31.43
2022-08-25T08:18:49.989Z,32.11
2022-08-25T08:21:20.260Z,32.52
2022-08-25T08:23:47.665Z,32.41
2022-08-25T08:26:15.295Z,32.73
2022-08-25T08:28:43.089Z,32.54
2022-08-25T08:31:10.675Z,32.35
2022-08-25T08:33:41.119Z,32.38
2022-08-25T08:36:10.199Z,32.75
2022-08-25T08:38:38.127Z,32.60
2022-08-25T08:41:17.113Z,32.50
2022-08-25T08:44:07.256Z,32.37
2022-08-25T08:46:53.464Z,32.58
2022-08-25T08:50:05.011Z,32.37
2022-08-25T08:52:54.396Z,32.43
2022-08-25T08:55:36.070Z,32.76
2022-08-25T08:58:09.702Z,32.49
2022-08-25T09:00:52.334Z,32.88
2022-08-25T09:03:33.287Z,32.98
2022-08-25T09:06:07.811Z,33.16
2022-08-25T09:08:36.477Z,33.42
2022-08-25T09:11:23.111Z,33.50
2022-08-25T09:14:37.396Z,33.66
2022-08-25T09:17:17.594Z,33.62
2022-08-25T09:20:18.997Z,33.45
2022-08-25T09:23:00.404Z,33.81
2022-08-25T09:25:54.079Z,33.55
2022-08-25T09:28:38.422Z,33.57
2022-08-25T09:31:17.546Z,33.68
2022-08-25T09:33:44.994Z,33.79
2022-08-25T09:36:13.969Z,33.93
2022-08-25T09:39:05.740Z,34.15
2022-08-25T09:41:45.175Z,33.91
2022-08-25T09:44:53.653Z,34.13
2022-08-25T09:47:26.322Z,34.02
2022-08-25T09:50:05.281Z,34.11
2022-08-25T09:52:37.948Z,34.05
2022-08-25T09:55:13.504Z,33.74
2022-08-25T09:57:46.316Z,33.82
2022-08-25T10:00:25.504Z,33.82
2022-08-25T10:03:08.231Z,33.90
2022-08-25T10:05:57.242Z,33.83
2022-08-25T10:08:26.814Z,33.98
2022-08-25T10:10:56.921Z,34.09
2022-08-25T10:13:38.211Z,34.26
2022-08-25T10:16:20.174Z,34.11
2022-08-25T10:19:02.113Z,33.98
2022-08-25T10:21:29.110Z,33.86
2022-08-25T10:23:56.292Z,34.11
2022-08-25T10:26:59.821Z,34.25
2022-08-25T10:29:38.531Z,34.09
2022-08-25T10:32:44.748Z,34.09
2022-08-25T10:35:19.822Z,33.99
2022-08-25T10:38:14.426Z,33.83
2022-08-25T10:41:26.211Z,33.71
2022-08-25T10:44:37.820Z,33.71
2022-08-25T10:47:38.959Z,33.71
2022-08-25T10:50:18.435Z,33.66
2022-08-25T10:53:05.022Z,33.55
2022-08-25T10:56:00.261Z,33.88
2022-08-25T10:58:53.117Z,33.85
2022-08-25T11:01:44.123Z,33.98
2022-08-25T11:04:17.519Z,33.87
2022-08-25T11:07:05.779Z,33.87
2022-08-25T11:09:40.431Z,34.07
2022-08-25T11:12:16.430Z,34.07
2022-08-25T11:15:18.641Z,33.99
2022-08-25T11:17:50.150Z,34.07
2022-08-25T11:20:26.725Z,34.05
2022-08-25T11:22:59.790Z,33.95
2022-08-25T11:25:47.685Z,33.71
2022-08-25T11:28:23.919Z,33.63
2022-08-25T11:30:53.050Z,33.64
2022-08-25T11:33:31.731Z,33.66
2022-08-25T11:36:20.529Z,33.55
2022-08-25T11:39:22.434Z,33.71
2022-08-25T11:45:30.281Z,33.27
2022-08-25T11:48:27.526Z,33.45
2022-08-25T11:50:57.082Z,33.46
2022-08-25T11:53:31.329Z,33.58
2022-08-25T11:56:03.224Z,33.44
2022-08-25T11:58:44.037Z,33.40
2022-08-25T12:01:33.275Z,33.09
2022-08-25T12:04:44.295Z,33.50
2022-08-25T12:07:23.755Z,33.45
2022-08-25T12:09:50.800Z,33.54
2022-08-25T12:12:42.089Z,33.76
2022-08-25T12:15:24.387Z,33.16
2022-08-25T12:18:35.896Z,33.32
2022-08-25T12:21:06.001Z,33.24
2022-08-25T12:23:44.585Z,33.45
2022-08-25T12:26:17.679Z,33.17
2022-08-25T12:29:21.439Z,33.30
2022-08-25T12:31:55.425Z,33.00
2022-08-25T12:35:00.181Z,33.03
2022-08-25T12:37:28.461Z,32.83
2022-08-25T12:40:00.990Z,32.65
2022-08-25T12:42:39.661Z,32.67
2022-08-25T12:45:21.990Z,32.90
2022-08-25T12:47:53.060Z,32.88
2022-08-25T12:50:41.235Z,33.00
2022-08-25T12:53:24.092Z,33.21
2022-08-25T12:56:29.920Z,33.43
2022-08-25T12:59:02.601Z,33.51
2022-08-25T13:01:50.910Z,33.46
2022-08-25T13:04:56.239Z,33.10
2022-08-25T13:07:38.233Z,33.30
2022-08-25T13:10:08.046Z,33.20
2022-08-25T13:12:50.252Z,33.00
2022-08-25T13:15:47.073Z,33.25
2022-08-25T13:18:22.995Z,33.25
2022-08-25T13:20:55.142Z,33.27
2022-08-25T13:23:38.802Z,32.82
2022-08-25T13:26:06.135Z,32.82
2022-08-25T13:28:40.834Z,32.81
2022-08-25T13:31:19.345Z,32.42
2022-08-25T13:33:54.723Z,32.69
2022-08-25T13:36:24.260Z,32.23
2022-08-25T13:39:17.056Z,32.40
2022-08-25T13:41:55.399Z,32.65
2022-08-25T13:44:25.431Z,32.61
2022-08-25T13:47:31.399Z,32.79
2022-08-25T13:50:26.880Z,32.51
2022-08-25T13:52:58.329Z,32.45
2022-08-25T13:55:31.352Z,31.84
2022-08-25T13:58:14.868Z,31.90
2022-08-25T14:01:00.939Z,32.08
2022-08-25T14:03:49.339Z,31.77
2022-08-25T14:06:16.367Z,31.89
2022-08-25T14:08:59.806Z,31.69
2022-08-25T14:11:33.328Z,31.69
2022-08-25T14:14:11.268Z,31.60
2022-08-25T14:16:47.985Z,31.56
2022-08-25T14:19:23.939Z,31.59
2022-08-25T14:21:52.889Z,31.30
2022-08-25T14:24:24.411Z,31.32
2022-08-25T14:26:54.557Z,31.42
2022-08-25T14:29:22.412Z,31.13
2022-08-25T14:31:50.488Z,31.06
2022-08-25T14:34:25.692Z,31.20
2022-08-25T14:37:01.044Z,30.84
2022-08-25T14:39:30.120Z,31.03
2022-08-25T14:41:57.068Z,31.03
2022-08-25T14:44:24.275Z,30.80
2022-08-25T14:47:16.298Z,31.00
2022-08-25T14:49:48.254Z,30.79
2022-08-25T14:52:27.533Z,30.70
2022-08-25T14:54:57.681Z,30.74
2022-08-25T14:57:30.932Z,30.80
2022-08-25T14:59:58.093Z,30.74
2022-08-25T15:02:32.107Z,30.56
2022-08-25T15:05:05.573Z,30.43
2022-08-25T15:07:39.688Z,30.43
2022-08-25T15:10:18.068Z,30.44
2022-08-25T15:12:53.915Z,30.40
2022-08-25T15:15:22.529Z,30.23
2022-08-25T15:17:50.378Z,30.23
2022-08-25T15:20:17.892Z,30.20
2022-08-25T15:22:47.763Z,30.12
2022-08-25T15:25:14.906Z,30.17
2022-08-25T15:27:41.951Z,30.03
2022-08-25T15:30:09.802Z,29.88
2022-08-25T15:32:40.037Z,29.74
2022-08-25T15:35:07.634Z,29.62
2022-08-25T15:37:35.313Z,29.60
2022-08-25T15:40:02.429Z,29.39
2022-08-25T15:42:34.273Z,29.35
2022-08-25T15:45:02.693Z,29.23
2022-08-25T15:47:32.148Z,29.10
2022-08-25T15:50:07.854Z,29.02
2022-08-25T15:52:45.915Z,28.76
2022-08-25T15:55:14.263Z,28.75
2022-08-25T15:57:41.092Z,28.77
2022-08-25T16:00:11.157Z,28.69
2022-08-25T16:02:39.039Z,28.63
2022-08-25T16:05:10.346Z,28.38
2022-08-25T16:07:37.988Z,28.33
2022-08-25T16:10:05.433Z,28.23
2022-08-25T16:12:32.374Z,28.23
2022-08-25T16:14:59.361Z,28.09
2022-08-25T16:17:26.434Z,28.07
2022-08-25T16:19:53.253Z,27.95
2022-08-25T16:22:20.301Z,27.84
2022-08-25T16:24:47.145Z,27.73
2022-08-25T16:27:14.262Z,27.60
2022-08-25T16:29:43.490Z,27.60
2022-08-25T16:32:14.261Z,27.49
2022-08-25T16:34:42.629Z,27.41
2022-08-25T16:37:11.400Z,27.49
2022-08-25T16:39:39.892Z,27.37
2022-08-25T16:42:07.046Z,27.33
2022-08-25T16:44:33.845Z,27.24
2022-08-25T16:47:06.045Z,27.21
2022-08-25T16:49:36.392Z,27.11
2022-08-25T16:52:04.874Z,26.98
2022-08-25T16:54:31.851Z,26.98
2022-08-25T16:56:58.659Z,26.99
2022-08-25T16:59:25.960Z,26.82
2022-08-25T17:01:53.747Z,26.75
2022-08-25T17:04:21.191Z,26.74
2022-08-25T17:07:23.671Z,26.71
2022-08-25T17:09:51.066Z,26.57
2022-08-25T17:12:17.959Z,26.49
2022-08-25T17:14:44.927Z,26.44
2022-08-25T17:17:11.807Z,26.30
2022-08-25T17:19:38.661Z,26.16
2022-08-25T17:22:09.425Z,26.26
2022-08-25T17:24:36.270Z,26.27
2022-08-25T17:27:07.369Z,26.12
2022-08-25T17:29:34.376Z,25.95
2022-08-25T17:32:01.374Z,26.11
2022-08-25T17:34:29.662Z,26.03
2022-08-25T17:36:58.037Z,26.03
2022-08-25T17:39:25.830Z,25.96
2022-08-25T17:41:53.476Z,25.82
2022-08-25T17:44:20.380Z,25.74
2022-08-25T17:46:48.396Z,25.77
2022-08-25T17:49:17.781Z,25.73
2022-08-25T17:52:05.178Z,25.67
2022-08-25T17:54:32.249Z,25.66
2022-08-25T17:57:00.043Z,25.60
2022-08-25T17:59:32.417Z,25.75
2022-08-25T18:01:59.916Z,25.68
2022-08-25T18:04:27.288Z,25.65
2022-08-25T18:06:56.879Z,25.75
2022-08-25T18:09:25.407Z,25.61
2022-08-25T18:12:27.363Z,25.65
2022-08-25T18:15:00.989Z,25.47
2022-08-25T18:17:28.186Z,25.34
2022-08-25T18:20:25.340Z,25.46
2022-08-25T18:22:55.561Z,25.44
2022-08-25T18:25:27.137Z,25.36
2022-08-25T18:27:57.126Z,25.26
2022-08-25T18:30:26.378Z,25.26
2022-08-25T18:32:54.478Z,25.30
2022-08-25T18:35:21.793Z,25.29
2022-08-25T18:37:54.156Z,25.22
2022-08-25T18:40:21.618Z,25.19
2022-08-25T18:42:50.644Z,25.06
2022-08-25T18:45:23.944Z,25.00
2022-08-25T18:48:02.738Z,25.04
2022-08-25T18:50:56.257Z,25.08
2022-08-25T18:53:36.661Z,24.85
2022-08-25T18:56:21.971Z,24.74
2022-08-25T18:58:49.140Z,24.73
2022-08-25T19:01:19.812Z,24.63
2022-08-25T19:03:54.683Z,24.63
2022-08-25T19:06:24.887Z,24.45
2022-08-25T19:08:51.972Z,24.46
2022-08-25T19:11:22.211Z,24.34
2022-08-25T19:13:50.353Z,24.48
2022-08-25T19:16:30.584Z,24.54
2022-08-25T19:18:58.429Z,24.56
2022-08-25T19:21:25.602Z,24.53
2022-08-25T19:23:55.578Z,24.64
2022-08-25T19:26:23.131Z,24.54
2022-08-25T19:28:50.550Z,24.46
2022-08-25T19:31:19.164Z,24.45
2022-08-25T19:33:48.596Z,24.36
2022-08-25T19:36:17.225Z,24.35
2022-08-25T19:39:00.593Z,24.40
2022-08-25T19:41:38.078Z,24.35
2022-08-25T19:44:05.523Z,24.22
2022-08-25T19:46:36.760Z,24.25
2022-08-25T19:49:08.518Z,24.29
2022-08-25T19:51:38.932Z,24.33
2022-08-25T19:54:10.420Z,24.17
2022-08-25T19:56:43.671Z,24.29
2022-08-25T19:59:21.493Z,24.33
2022-08-25T20:01:49.843Z,24.20
2022-08-25T20:04:16.934Z,24.33
2022-08-25T20:06:43.948Z,24.18
2022-08-25T20:09:21.152Z,23.99
2022-08-25T20:12:06.239Z,23.94
2022-08-25T20:14:33.795Z,24.04
2022-08-25T20:17:04.415Z,24.01
2022-08-25T20:19:52.624Z,23.92
2022-08-25T20:22:22.528Z,23.85
2022-08-25T20:24:56.090Z,23.90
2022-08-25T20:27:55.061Z,24.01
2022-08-25T20:30:23.726Z,23.79
2022-08-25T20:32:52.078Z,23.67
2022-08-25T20:35:19.765Z,23.50
2022-08-25T20:37:47.943Z,23.63
2022-08-25T20:40:25.657Z,23.61
2022-08-25T20:42:53.673Z,23.40
2022-08-25T20:45:21.488Z,23.40
2022-08-25T20:47:51.587Z,23.42
2022-08-25T20:50:18.841Z,23.47
2022-08-25T20:52:45.994Z,23.48
2022-08-25T20:55:15.457Z,23.37
2022-08-25T20:57:46.419Z,23.45
2022-08-25T21:00:13.909Z,23.34
2022-08-25T21:02:43.194Z,23.41
2022-08-25T21:05:10.115Z,23.39
2022-08-25T21:07:37.062Z,23.30
2022-08-25T21:10:14.526Z,23.42
2022-08-25T21:12:42.247Z,23.41
2022-08-25T21:15:10.619Z,23.30
2022-08-25T21:17:39.232Z,23.24
2022-08-25T21:20:07.895Z,23.19
2022-08-25T21:22:36.155Z,23.26
2022-08-25T21:25:05.344Z,23.18
2022-08-25T21:27:33.883Z,22.98
2022-08-25T21:30:00.761Z,23.18
2022-08-25T21:32:27.736Z,23.22
2022-08-25T21:34:55.368Z,23.20
2022-08-25T21:37:23.722Z,23.19
2022-08-25T21:39:51.332Z,23.26
2022-08-25T21:42:20.795Z,23.21
2022-08-25T21:44:48.877Z,23.26
2022-08-25T21:47:15.936Z,23.26
2022-08-25T21:49:49.315Z,23.16
2022-08-25T21:52:16.293Z,23.06
2022-08-25T21:54:45.077Z,22.96
2022-08-25T21:57:11.986Z,23.10
2022-08-25T21:59:43.522Z,23.01
2022-08-25T22:02:12.686Z,22.85
2022-08-25T22:04:42.156Z,23.06
2022-08-25T22:07:09.993Z,22.96
2022-08-25T22:09:37.211Z,23.09
2022-08-25T22:12:05.209Z,22.99
2022-08-25T22:14:32.695Z,22.98
2022-08-25T22:17:00.314Z,22.79
2022-08-25T22:19:47.277Z,22.81
2022-08-25T22:22:14.390Z,22.69
2022-08-25T22:24:41.350Z,22.80
2022-08-25T22:27:15.451Z,22.77
2022-08-25T22:29:44.220Z,22.46
2022-08-25T22:32:11.084Z,22.47
2022-08-25T22:34:40.953Z,22.44
2022-08-25T22:37:10.469Z,22.46
2022-08-25T22:39:37.275Z,22.39
2022-08-25T22:42:07.326Z,22.38
2022-08-25T22:44:34.182Z,22.34
2022-08-25T22:47:01.049Z,22.34
2022-08-25T22:49:29.371Z,22.26
2022-08-25T22:51:57.156Z,22.24
2022-08-25T22:54:25.447Z,22.34
2022-08-25T22:56:52.916Z,22.33
2022-08-25T22:59:19.971Z,22.40
2022-08-25T23:01:50.091Z,22.22
2022-08-25T23:04:17.723Z,22.19
2022-08-25T23:06:47.199Z,22.14
2022-08-25T23:09:14.206Z,22.23
2022-08-25T23:11:41.166Z,22.01
2022-08-25T23:14:11.516Z,22.11
2022-08-25T23:16:45.480Z,22.13
2022-08-25T23:19:14.384Z,22.11
2022-08-25T23:21:45.535Z,22.00
2022-08-25T23:24:13.809Z,21.93
2022-08-25T23:27:06.525Z,21.95
2022-08-25T23:29:38.219Z,21.85
2022-08-25T23:32:07.047Z,21.70
2022-08-25T23:34:37.964Z,21.65
2022-08-25T23:37:07.208Z,21.71
2022-08-25T23:39:34.876Z,21.74
2022-08-25T23:42:07.271Z,21.82
2022-08-25T23:44:36.436Z,21.58
2022-08-25T23:47:04.646Z,21.70
2022-08-25T23:49:31.517Z,21.61
2022-08-25T23:51:58.510Z,21.63
2022-08-25T23:54:31.446Z,21.44
2022-08-25T23:56:59.427Z,21.42
2022-08-25T23:59:26.606Z,21.44
