createdAt,value
2018-07-01T00:00:30.827Z,13.84
2018-07-01T00:01:32.220Z,13.88
2018-07-01T00:02:33.605Z,13.96
2018-07-01T00:03:35.004Z,13.99
2018-07-01T00:04:36.384Z,14.02
2018-07-01T00:05:37.770Z,13.87
2018-07-01T00:06:39.158Z,13.94
2018-07-01T00:07:40.546Z,13.91
2018-07-01T00:08:41.920Z,13.90
2018-07-01T00:09:43.313Z,13.90
2018-07-01T00:10:44.752Z,13.81
2018-07-01T00:11:46.074Z,13.87
2018-07-01T00:12:47.460Z,13.81
2018-07-01T00:13:48.842Z,13.81
2018-07-01T00:14:50.230Z,13.84
2018-07-01T00:15:51.618Z,13.81
2018-07-01T00:16:52.997Z,13.79
2018-07-01T00:17:55.238Z,13.76
2018-07-01T00:18:56.614Z,13.73
2018-07-01T00:19:58.000Z,13.76
2018-07-01T00:20:59.386Z,13.76
2018-07-01T00:22:00.771Z,13.59
2018-07-01T00:23:02.162Z,13.65
2018-07-01T00:24:03.535Z,13.62
2018-07-01T00:25:04.924Z,13.59
2018-07-01T00:26:06.307Z,13.54
2018-07-01T00:27:07.694Z,13.54
2018-07-01T00:28:09.075Z,13.53
2018-07-01T00:29:10.453Z,13.53
2018-07-01T00:30:11.840Z,13.46
2018-07-01T00:31:13.233Z,13.43
2018-07-01T00:32:14.609Z,13.35
2018-07-01T00:33:15.989Z,13.38
2018-07-01T00:34:17.376Z,13.39
2018-07-01T00:35:18.758Z,13.41
2018-07-01T00:36:20.144Z,13.44
2018-07-01T00:37:21.530Z,13.36
2018-07-01T00:38:22.920Z,13.43
2018-07-01T00:39:24.302Z,13.38
2018-07-01T00:40:25.684Z,13.38
2018-07-01T00:41:27.075Z,13.39
2018-07-01T00:42:28.456Z,13.31
2018-07-01T00:43:29.839Z,13.32
2018-07-01T00:44:31.222Z,13.28
2018-07-01T00:45:32.611Z,13.29
2018-07-01T00:46:33.994Z,13.32
2018-07-01T00:47:35.390Z,13.35
2018-07-01T00:48:36.771Z,13.32
2018-07-01T00:49:38.154Z,13.32
2018-07-01T00:50:39.531Z,13.22
2018-07-01T00:51:40.920Z,13.19
2018-07-01T00:52:42.288Z,13.21
2018-07-01T00:53:43.677Z,13.16
2018-07-01T00:54:45.068Z,13.16
2018-07-01T00:55:46.452Z,13.14
2018-07-01T00:56:48.764Z,13.14
2018-07-01T00:57:50.133Z,13.07
2018-07-01T00:58:51.521Z,13.13
2018-07-01T00:59:52.907Z,13.13
2018-07-01T01:00:54.289Z,13.07
2018-07-01T01:01:55.668Z,13.10
2018-07-01T01:02:57.054Z,13.12
2018-07-01T01:03:58.436Z,13.06
2018-07-01T01:04:59.815Z,13.03
2018-07-01T01:06:01.198Z,13.12
2018-07-01T01:07:02.578Z,13.03
2018-07-01T01:08:03.962Z,12.96
2018-07-01T01:09:05.344Z,12.96
2018-07-01T01:10:06.736Z,12.98
2018-07-01T01:11:08.109Z,12.96
2018-07-01T01:12:09.498Z,13.01
2018-07-01T01:13:10.879Z,12.98
2018-07-01T01:14:12.264Z,13.01
2018-07-01T01:15:13.650Z,12.92
2018-07-01T01:16:15.041Z,12.94
2018-07-01T01:17:16.412Z,12.92
2018-07-01T01:18:17.805Z,12.94
2018-07-01T01:19:19.185Z,12.94
2018-07-01T01:20:20.579Z,12.92
2018-07-01T01:21:21.958Z,12.87
2018-07-01T01:22:23.339Z,12.76
2018-07-01T01:23:24.715Z,12.76
2018-07-01T01:24:26.097Z,12.77
2018-07-01T01:25:27.485Z,12.79
2018-07-01T01:26:28.857Z,12.81
2018-07-01T01:27:30.245Z,12.79
2018-07-01T01:28:31.634Z,12.76
2018-07-01T01:29:33.017Z,12.76
2018-07-01T01:30:34.399Z,12.77
2018-07-01T01:31:35.786Z,12.79
2018-07-01T01:32:37.160Z,12.74
2018-07-01T01:33:39.403Z,12.77
2018-07-01T01:34:40.782Z,12.73
2018-07-01T01:35:42.173Z,12.67
2018-07-01T01:36:43.556Z,12.63
2018-07-01T01:37:44.939Z,12.63
2018-07-01T01:38:46.328Z,12.63
2018-07-01T01:39:47.712Z,12.59
2018-07-01T01:40:49.092Z,12.58
2018-07-01T01:41:50.478Z,12.63
2018-07-01T01:42:51.868Z,12.59
2018-07-01T01:43:53.254Z,12.66
2018-07-01T01:44:54.636Z,12.56
2018-07-01T01:45:56.023Z,12.58
2018-07-01T01:46:57.405Z,12.56
2018-07-01T01:47:58.791Z,12.56
2018-07-01T01:49:00.177Z,12.49
2018-07-01T01:50:01.572Z,12.48
2018-07-01T01:51:02.948Z,12.43
2018-07-01T01:52:04.334Z,12.44
2018-07-01T01:53:05.715Z,12.36
2018-07-01T01:54:07.105Z,12.41
2018-07-01T01:55:08.485Z,12.37
2018-07-01T01:56:09.865Z,12.46
2018-07-01T01:57:11.251Z,12.33
2018-07-01T01:58:12.644Z,12.37
2018-07-01T01:59:14.020Z,12.29
2018-07-01T02:00:15.404Z,12.31
2018-07-01T02:01:16.790Z,12.26
2018-07-01T02:02:18.165Z,12.25
2018-07-01T02:03:19.559Z,12.29
2018-07-01T02:04:20.940Z,12.25
2018-07-01T02:05:22.324Z,12.26
2018-07-01T02:06:23.706Z,12.23
2018-07-01T02:07:25.878Z,12.30
2018-07-01T02:08:27.266Z,12.31
2018-07-01T02:09:28.662Z,12.25
2018-07-01T02:10:30.041Z,12.26
2018-07-01T02:11:31.430Z,12.33
2018-07-01T02:12:32.795Z,12.31
2018-07-01T02:13:34.180Z,12.34
2018-07-01T02:14:35.566Z,12.33
2018-07-01T02:15:36.948Z,12.30
2018-07-01T02:16:38.332Z,12.34
2018-07-01T02:17:39.719Z,12.33
2018-07-01T02:18:41.093Z,12.29
2018-07-01T02:19:42.480Z,12.21
2018-07-01T02:20:43.860Z,12.31
2018-07-01T02:21:45.241Z,12.37
2018-07-01T02:22:46.625Z,12.30
2018-07-01T02:23:48.009Z,12.29
2018-07-01T02:24:50.320Z,12.29
2018-07-01T02:25:51.701Z,12.25
2018-07-01T02:26:53.080Z,12.26
2018-07-01T02:27:54.458Z,12.23
2018-07-01T02:28:55.843Z,12.25
2018-07-01T02:29:57.224Z,12.30
2018-07-01T02:30:58.606Z,12.34
2018-07-01T02:31:59.995Z,12.26
2018-07-01T02:33:01.368Z,12.26
2018-07-01T02:34:02.762Z,12.29
2018-07-01T02:35:04.154Z,12.23
2018-07-01T02:36:05.534Z,12.23
2018-07-01T02:37:06.918Z,12.23
2018-07-01T02:38:08.300Z,12.26
2018-07-01T02:39:09.681Z,12.26
2018-07-01T02:40:11.060Z,12.22
2018-07-01T02:41:12.444Z,12.21
2018-07-01T02:42:13.826Z,12.23
2018-07-01T02:43:15.211Z,12.23
2018-07-01T02:44:16.599Z,12.33
2018-07-01T02:45:17.985Z,12.23
2018-07-01T02:46:19.370Z,12.31
2018-07-01T02:47:20.754Z,12.23
2018-07-01T02:48:22.139Z,12.26
2018-07-01T02:49:23.518Z,12.21
2018-07-01T02:50:24.915Z,12.23
2018-07-01T02:51:26.295Z,12.23
2018-07-01T02:52:27.673Z,12.29
2018-07-01T02:53:29.064Z,12.22
2018-07-01T02:54:30.455Z,12.25
2018-07-01T02:55:31.845Z,12.26
2018-07-01T02:56:33.233Z,12.15
2018-07-01T02:57:34.622Z,12.11
2018-07-01T02:58:36.002Z,12.16
2018-07-01T02:59:38.315Z,12.13
2018-07-01T03:00:39.691Z,12.22
2018-07-01T03:01:41.075Z,12.12
2018-07-01T03:02:42.461Z,12.16
2018-07-01T03:03:43.849Z,12.16
2018-07-01T03:04:45.223Z,12.19
2018-07-01T03:05:46.668Z,12.15
2018-07-01T03:06:48.004Z,12.13
2018-07-01T03:07:49.382Z,12.15
2018-07-01T03:08:50.768Z,12.13
2018-07-01T03:09:52.838Z,12.11
2018-07-01T03:10:54.216Z,12.15
2018-07-01T03:11:55.606Z,12.01
2018-07-01T03:12:56.986Z,12.08
2018-07-01T03:13:58.371Z,12.11
2018-07-01T03:14:59.765Z,12.13
2018-07-01T03:16:01.158Z,12.07
2018-07-01T03:17:02.534Z,12.16
2018-07-01T03:18:03.929Z,12.05
2018-07-01T03:19:05.317Z,12.18
2018-07-01T03:20:06.693Z,12.19
2018-07-01T03:21:08.090Z,12.31
2018-07-01T03:22:09.481Z,12.22
2018-07-01T03:23:10.884Z,12.33
2018-07-01T03:24:12.255Z,12.30
2018-07-01T03:25:13.639Z,12.31
2018-07-01T03:26:15.024Z,12.34
2018-07-01T03:27:16.409Z,12.30
2018-07-01T03:28:17.791Z,12.37
2018-07-01T03:29:19.194Z,12.41
2018-07-01T03:30:20.589Z,12.43
2018-07-01T03:31:21.976Z,12.44
2018-07-01T03:32:23.368Z,12.51
2018-07-01T03:33:24.743Z,12.52
2018-07-01T03:34:26.132Z,12.55
2018-07-01T03:35:27.520Z,12.61
2018-07-01T03:36:28.902Z,12.58
2018-07-01T03:37:30.294Z,12.70
2018-07-01T03:38:31.668Z,12.62
2018-07-01T03:39:33.064Z,12.79
2018-07-01T03:40:34.448Z,12.74
2018-07-01T03:41:35.840Z,12.73
2018-07-01T03:42:37.232Z,12.77
2018-07-01T03:43:38.627Z,12.76
2018-07-01T03:44:40.018Z,12.79
2018-07-01T03:45:41.404Z,12.89
2018-07-01T03:46:42.788Z,12.95
2018-07-01T03:47:44.177Z,12.91
2018-07-01T03:48:45.571Z,12.92
2018-07-01T03:49:46.959Z,12.95
2018-07-01T03:50:48.337Z,13.01
2018-07-01T03:51:49.729Z,13.06
2018-07-01T03:52:51.180Z,13.16
2018-07-01T03:53:52.511Z,13.13
2018-07-01T03:54:53.897Z,13.24
2018-07-01T03:55:55.279Z,13.21
2018-07-01T03:56:56.668Z,13.24
2018-07-01T03:57:58.744Z,13.28
2018-07-01T03:58:59.389Z,13.38
2018-07-01T04:00:00.766Z,13.29
2018-07-01T04:01:02.163Z,13.38
2018-07-01T04:02:03.554Z,13.44
2018-07-01T04:03:04.938Z,13.53
2018-07-01T04:04:06.318Z,13.53
2018-07-01T04:05:07.693Z,13.59
2018-07-01T04:06:09.087Z,13.62
2018-07-01T04:07:10.481Z,13.71
2018-07-01T04:08:11.866Z,13.84
2018-07-01T04:09:13.248Z,13.91
2018-07-01T04:10:14.633Z,14.01
2018-07-01T04:11:16.023Z,13.93
2018-07-01T04:12:17.416Z,14.06
2018-07-01T04:13:18.800Z,14.08
2018-07-01T04:14:20.196Z,14.13
2018-07-01T04:15:21.591Z,14.05
2018-07-01T04:16:22.993Z,14.23
2018-07-01T04:17:24.379Z,14.35
2018-07-01T04:18:25.755Z,14.29
2018-07-01T04:19:27.158Z,14.39
2018-07-01T04:20:28.537Z,14.45
2018-07-01T04:21:29.931Z,14.49
2018-07-01T04:22:31.324Z,14.54
2018-07-01T04:23:32.707Z,14.63
2018-07-01T04:24:34.103Z,14.69
2018-07-01T04:25:35.492Z,14.78
2018-07-01T04:26:36.892Z,14.82
2018-07-01T04:27:38.273Z,14.85
2018-07-01T04:28:39.662Z,14.86
2018-07-01T04:29:41.055Z,14.90
2018-07-01T04:30:42.438Z,15.01
2018-07-01T04:31:43.828Z,15.09
2018-07-01T04:32:45.217Z,15.18
2018-07-01T04:33:46.613Z,15.28
2018-07-01T04:34:47.999Z,15.28
2018-07-01T04:35:49.395Z,15.31
2018-07-01T04:36:50.779Z,15.33
2018-07-01T04:37:52.752Z,15.33
2018-07-01T04:38:53.508Z,15.37
2018-07-01T04:39:54.893Z,15.51
2018-07-01T04:40:56.956Z,15.64
2018-07-01T04:41:58.303Z,15.74
2018-07-01T04:42:59.691Z,15.76
2018-07-01T04:44:01.091Z,15.93
2018-07-01T04:45:02.471Z,16.13
2018-07-01T04:46:03.867Z,16.27
2018-07-01T04:47:05.265Z,16.48
2018-07-01T04:48:06.650Z,16.70
2018-07-01T04:49:08.097Z,16.75
2018-07-01T04:50:09.445Z,16.82
2018-07-01T04:51:10.842Z,16.81
2018-07-01T04:52:12.234Z,16.87
2018-07-01T04:53:13.621Z,16.99
2018-07-01T04:54:15.020Z,17.17
2018-07-01T04:55:16.494Z,17.28
2018-07-01T04:56:17.806Z,17.54
2018-07-01T04:57:19.199Z,17.77
2018-07-01T04:58:20.594Z,17.86
2018-07-01T04:59:21.992Z,17.94
2018-07-01T05:00:23.388Z,17.94
2018-07-01T05:01:24.788Z,17.77
2018-07-01T05:02:26.241Z,17.86
2018-07-01T05:03:27.572Z,17.79
2018-07-01T05:04:28.964Z,17.79
2018-07-01T05:05:30.355Z,17.86
2018-07-01T05:06:31.741Z,17.83
2018-07-01T05:07:33.136Z,17.73
2018-07-01T05:08:34.527Z,17.84
2018-07-01T05:09:35.915Z,17.83
2018-07-01T05:10:37.317Z,18.01
2018-07-01T05:11:38.705Z,18.04
2018-07-01T05:12:40.097Z,18.02
2018-07-01T05:13:41.483Z,18.13
2018-07-01T05:14:42.879Z,18.17
2018-07-01T05:15:44.271Z,18.23
2018-07-01T05:16:45.666Z,18.19
2018-07-01T05:17:47.055Z,18.19
2018-07-01T05:18:48.442Z,18.17
2018-07-01T05:19:49.849Z,18.19
2018-07-01T05:20:51.240Z,18.28
2018-07-01T05:21:52.642Z,18.25
2018-07-01T05:22:54.023Z,18.35
2018-07-01T05:23:55.426Z,18.28
2018-07-01T05:24:56.814Z,18.41
2018-07-01T05:25:58.720Z,18.35
2018-07-01T05:27:00.110Z,18.35
2018-07-01T05:28:01.517Z,18.42
2018-07-01T05:29:02.905Z,18.36
2018-07-01T05:30:04.298Z,18.49
2018-07-01T05:31:05.692Z,18.54
2018-07-01T05:32:07.676Z,18.47
2018-07-01T05:33:09.079Z,18.53
2018-07-01T05:34:10.475Z,18.68
2018-07-01T05:35:11.875Z,18.69
2018-07-01T05:36:13.261Z,18.78
2018-07-01T05:37:14.696Z,18.93
2018-07-01T05:38:16.062Z,18.90
2018-07-01T05:39:17.452Z,18.99
2018-07-01T05:40:18.842Z,19.30
2018-07-01T05:41:20.241Z,19.52
2018-07-01T05:42:21.647Z,20.05
2018-07-01T05:43:23.047Z,20.66
2018-07-01T05:44:24.447Z,21.53
2018-07-01T05:45:25.840Z,22.06
2018-07-01T05:46:27.244Z,22.81
2018-07-01T05:47:28.639Z,23.35
2018-07-01T05:48:30.037Z,23.94
2018-07-01T05:49:31.446Z,24.44
2018-07-01T05:50:32.829Z,24.68
2018-07-01T05:51:34.241Z,25.01
2018-07-01T05:52:35.638Z,25.34
2018-07-01T05:53:37.042Z,25.20
2018-07-01T05:54:38.436Z,25.46
2018-07-01T05:55:39.840Z,25.81
2018-07-01T05:56:41.244Z,25.71
2018-07-01T05:57:42.638Z,25.75
2018-07-01T05:58:44.045Z,25.66
2018-07-01T05:59:45.444Z,25.51
2018-07-01T06:00:46.848Z,25.04
2018-07-01T06:01:48.247Z,24.92
2018-07-01T06:02:49.652Z,24.74
2018-07-01T06:03:51.055Z,24.37
2018-07-01T06:04:52.459Z,24.09
2018-07-01T06:05:53.860Z,23.86
2018-07-01T06:06:55.270Z,23.57
2018-07-01T06:07:56.677Z,23.19
2018-07-01T06:08:58.092Z,22.99
2018-07-01T06:09:59.499Z,22.81
2018-07-01T06:11:00.896Z,22.86
2018-07-01T06:12:02.306Z,22.72
2018-07-01T06:13:03.715Z,22.51
2018-07-01T06:14:05.134Z,22.78
2018-07-01T06:15:06.523Z,22.93
2018-07-01T06:16:07.928Z,23.11
2018-07-01T06:17:09.332Z,23.26
2018-07-01T06:18:10.738Z,23.47
2018-07-01T06:19:12.144Z,23.63
2018-07-01T06:20:13.551Z,23.50
2018-07-01T06:21:14.974Z,23.68
2018-07-01T06:22:16.407Z,23.77
2018-07-01T06:23:17.774Z,23.59
2018-07-01T06:24:19.176Z,23.71
2018-07-01T06:25:20.598Z,23.84
2018-07-01T06:26:22.005Z,23.87
2018-07-01T06:27:23.416Z,24.04
2018-07-01T06:28:24.811Z,24.11
2018-07-01T06:29:26.223Z,24.14
2018-07-01T06:30:27.637Z,24.30
2018-07-01T06:31:29.037Z,24.46
2018-07-01T06:32:30.452Z,24.24
2018-07-01T06:33:31.851Z,24.33
2018-07-01T06:34:33.261Z,24.29
2018-07-01T06:35:34.673Z,24.30
2018-07-01T06:36:36.078Z,24.15
2018-07-01T06:37:37.469Z,24.05
2018-07-01T06:38:38.874Z,24.04
2018-07-01T06:39:40.286Z,24.12
2018-07-01T06:40:41.683Z,24.08
2018-07-01T06:41:43.083Z,24.24
2018-07-01T06:42:44.499Z,24.23
2018-07-01T06:43:45.908Z,24.08
2018-07-01T06:44:47.312Z,23.86
2018-07-01T06:45:48.716Z,23.29
2018-07-01T06:46:50.116Z,23.04
2018-07-01T06:47:51.512Z,22.96
2018-07-01T06:48:52.908Z,22.64
2018-07-01T06:49:54.310Z,22.41
2018-07-01T06:50:55.699Z,22.33
2018-07-01T06:51:57.104Z,22.26
2018-07-01T06:52:58.510Z,22.30
2018-07-01T06:54:00.671Z,22.41
2018-07-01T06:55:02.081Z,22.41
2018-07-01T06:56:03.488Z,22.42
2018-07-01T06:57:04.904Z,22.41
2018-07-01T06:58:06.290Z,22.64
2018-07-01T06:59:07.693Z,22.64
2018-07-01T07:00:09.095Z,22.66
2018-07-01T07:01:10.488Z,22.46
2018-07-01T07:02:11.885Z,22.38
2018-07-01T07:03:13.279Z,22.19
2018-07-01T07:04:14.693Z,21.89
2018-07-01T07:05:16.092Z,21.73
2018-07-01T07:06:18.112Z,22.02
2018-07-01T07:07:19.515Z,22.15
2018-07-01T07:08:20.910Z,22.42
2018-07-01T07:09:22.304Z,22.67
2018-07-01T07:10:23.709Z,22.99
2018-07-01T07:11:25.107Z,23.14
2018-07-01T07:12:26.508Z,23.38
2018-07-01T07:13:27.909Z,23.57
2018-07-01T07:14:29.304Z,23.34
2018-07-01T07:15:30.705Z,22.91
2018-07-01T07:16:32.104Z,22.78
2018-07-01T07:17:33.504Z,22.52
2018-07-01T07:18:34.906Z,22.36
2018-07-01T07:19:36.302Z,22.23
2018-07-01T07:20:37.702Z,22.27
2018-07-01T07:21:39.098Z,22.66
2018-07-01T07:22:40.494Z,22.64
2018-07-01T07:23:41.893Z,22.63
2018-07-01T07:24:43.299Z,22.59
2018-07-01T07:25:44.693Z,22.61
2018-07-01T07:26:46.090Z,22.96
2018-07-01T07:27:47.493Z,23.01
2018-07-01T07:28:48.894Z,23.03
2018-07-01T07:29:50.290Z,22.82
2018-07-01T07:30:51.692Z,22.96
2018-07-01T07:31:53.133Z,22.99
2018-07-01T07:32:54.483Z,23.06
2018-07-01T07:33:55.890Z,23.06
2018-07-01T07:34:57.284Z,23.31
2018-07-01T07:35:58.675Z,23.31
2018-07-01T07:37:00.076Z,23.21
2018-07-01T07:38:01.479Z,23.03
2018-07-01T07:39:02.873Z,22.93
2018-07-01T07:40:04.268Z,22.82
2018-07-01T07:41:05.673Z,22.76
2018-07-01T07:42:07.073Z,22.42
2018-07-01T07:43:08.498Z,22.31
2018-07-01T07:44:09.869Z,22.06
2018-07-01T07:45:11.285Z,21.81
2018-07-01T07:46:12.662Z,21.63
2018-07-01T07:47:14.052Z,21.64
2018-07-01T07:48:15.444Z,21.51
2018-07-01T07:49:16.840Z,21.64
2018-07-01T07:50:18.238Z,21.70
2018-07-01T07:51:19.643Z,21.99
2018-07-01T07:52:21.079Z,22.14
2018-07-01T07:53:22.398Z,22.44
2018-07-01T07:54:23.816Z,22.66
2018-07-01T07:55:25.217Z,22.66
2018-07-01T07:56:26.618Z,22.54
2018-07-01T07:57:28.010Z,22.51
2018-07-01T07:58:29.414Z,22.76
2018-07-01T07:59:30.812Z,22.74
2018-07-01T08:00:32.206Z,22.01
2018-07-01T08:01:33.603Z,21.82
2018-07-01T08:02:34.993Z,21.64
2018-07-01T08:03:36.394Z,21.36
2018-07-01T08:04:37.794Z,21.13
2018-07-01T08:05:39.190Z,21.08
2018-07-01T08:06:40.581Z,21.15
2018-07-01T08:07:41.986Z,21.63
2018-07-01T08:08:43.383Z,21.71
2018-07-01T08:09:44.786Z,21.61
2018-07-01T08:10:46.180Z,21.58
2018-07-01T08:11:47.581Z,21.42
2018-07-01T08:12:49.055Z,21.30
2018-07-01T08:13:50.382Z,21.24
2018-07-01T08:14:51.772Z,21.00
2018-07-01T08:15:53.180Z,20.94
2018-07-01T08:16:54.580Z,21.01
2018-07-01T08:17:55.978Z,20.91
2018-07-01T08:18:57.369Z,20.82
2018-07-01T08:19:58.756Z,20.68
2018-07-01T08:21:00.159Z,20.66
2018-07-01T08:22:01.581Z,20.61
2018-07-01T08:23:02.951Z,20.93
2018-07-01T08:24:04.350Z,21.12
2018-07-01T08:25:05.745Z,21.27
2018-07-01T08:26:07.133Z,21.26
2018-07-01T08:27:08.527Z,21.31
2018-07-01T08:28:09.923Z,21.63
2018-07-01T08:29:11.311Z,21.82
2018-07-01T08:30:12.705Z,22.08
2018-07-01T08:31:14.100Z,22.27
2018-07-01T08:32:15.497Z,22.26
2018-07-01T08:33:16.906Z,22.31
2018-07-01T08:34:18.303Z,22.33
2018-07-01T08:35:19.696Z,22.67
2018-07-01T08:36:21.090Z,22.96
2018-07-01T08:37:22.487Z,23.16
2018-07-01T08:38:23.882Z,23.38
2018-07-01T08:39:25.240Z,23.34
2018-07-01T08:40:26.633Z,23.47
2018-07-01T08:41:28.020Z,23.57
2018-07-01T08:42:29.422Z,23.69
2018-07-01T08:43:30.821Z,23.60
2018-07-01T08:44:32.224Z,23.03
2018-07-01T08:45:33.616Z,23.04
2018-07-01T08:46:35.019Z,23.15
2018-07-01T08:47:36.414Z,23.26
2018-07-01T08:48:37.810Z,23.29
2018-07-01T08:49:39.200Z,23.06
2018-07-01T08:50:40.589Z,22.97
2018-07-01T08:51:42.002Z,22.88
2018-07-01T08:52:43.423Z,22.66
2018-07-01T08:53:44.789Z,22.54
2018-07-01T08:54:46.177Z,22.20
2018-07-01T08:55:47.579Z,22.24
2018-07-01T08:56:48.969Z,22.27
2018-07-01T08:57:50.358Z,22.38
2018-07-01T08:58:51.755Z,22.41
2018-07-01T08:59:53.146Z,22.42
2018-07-01T09:00:54.546Z,22.51
2018-07-01T09:01:55.949Z,22.44
2018-07-01T09:02:57.340Z,22.20
2018-07-01T09:03:58.739Z,22.20
2018-07-01T09:05:00.137Z,22.11
2018-07-01T09:06:01.526Z,22.36
2018-07-01T09:07:02.928Z,22.33
2018-07-01T09:08:04.328Z,22.36
2018-07-01T09:09:05.726Z,22.23
2018-07-01T09:10:07.130Z,22.41
2018-07-01T09:11:08.526Z,22.26
2018-07-01T09:12:09.932Z,22.17
2018-07-01T09:13:11.330Z,22.04
2018-07-01T09:14:12.733Z,22.04
2018-07-01T09:15:14.129Z,21.98
2018-07-01T09:16:15.529Z,21.94
2018-07-01T09:17:17.007Z,22.04
2018-07-01T09:18:18.275Z,22.04
2018-07-01T09:19:19.667Z,22.04
2018-07-01T09:20:21.065Z,21.86
2018-07-01T09:21:22.463Z,21.86
2018-07-01T09:22:23.858Z,21.56
2018-07-01T09:23:25.303Z,21.52
2018-07-01T09:24:26.635Z,21.40
2018-07-01T09:25:28.039Z,21.36
2018-07-01T09:26:29.440Z,21.38
2018-07-01T09:27:30.845Z,21.28
2018-07-01T09:28:32.249Z,21.15
2018-07-01T09:29:33.639Z,21.16
2018-07-01T09:30:35.036Z,21.09
2018-07-01T09:31:36.421Z,21.12
2018-07-01T09:32:37.814Z,21.08
2018-07-01T09:33:39.216Z,20.97
2018-07-01T09:34:40.664Z,21.01
2018-07-01T09:35:41.971Z,21.00
2018-07-01T09:36:43.359Z,20.98
2018-07-01T09:37:44.764Z,21.01
2018-07-01T09:38:46.171Z,21.12
2018-07-01T09:39:47.576Z,21.16
2018-07-01T09:40:48.974Z,21.38
2018-07-01T09:41:50.377Z,21.45
2018-07-01T09:42:51.771Z,21.63
2018-07-01T09:43:53.130Z,21.70
2018-07-01T09:44:54.525Z,21.71
2018-07-01T09:45:55.925Z,21.75
2018-07-01T09:46:57.322Z,21.73
2018-07-01T09:47:58.711Z,21.63
2018-07-01T09:49:00.107Z,21.79
2018-07-01T09:50:01.507Z,21.85
2018-07-01T09:51:02.900Z,21.75
2018-07-01T09:52:04.297Z,21.85
2018-07-01T09:53:05.703Z,22.06
2018-07-01T09:54:08.090Z,22.04
2018-07-01T09:55:09.490Z,21.83
2018-07-01T09:56:10.891Z,21.71
2018-07-01T09:57:12.280Z,21.71
2018-07-01T09:58:13.677Z,21.73
2018-07-01T09:59:15.072Z,21.86
2018-07-01T10:00:16.471Z,21.90
2018-07-01T10:01:17.871Z,22.14
2018-07-01T10:02:19.275Z,22.29
2018-07-01T10:03:20.675Z,22.44
2018-07-01T10:04:22.061Z,22.63
2018-07-01T10:05:23.461Z,22.67
2018-07-01T10:06:24.854Z,22.66
2018-07-01T10:07:26.251Z,22.67
2018-07-01T10:08:28.548Z,22.69
2018-07-01T10:09:29.946Z,22.69
2018-07-01T10:10:31.306Z,22.70
2018-07-01T10:11:32.707Z,22.70
2018-07-01T10:12:34.105Z,22.66
2018-07-01T10:13:35.505Z,22.59
2018-07-01T10:14:36.890Z,22.38
2018-07-01T10:15:38.242Z,22.39
2018-07-01T10:16:39.657Z,22.51
2018-07-01T10:17:41.045Z,22.39
2018-07-01T10:18:42.461Z,22.41
2018-07-01T10:19:43.851Z,22.46
2018-07-01T10:20:45.253Z,22.39
2018-07-01T10:21:46.611Z,22.57
2018-07-01T10:22:48.020Z,22.64
2018-07-01T10:23:49.422Z,22.72
2018-07-01T10:24:50.816Z,22.64
2018-07-01T10:25:52.212Z,22.82
2018-07-01T10:26:53.606Z,22.69
2018-07-01T10:27:55.006Z,22.69
2018-07-01T10:28:56.410Z,22.67
2018-07-01T10:29:57.818Z,22.72
2018-07-01T10:30:59.207Z,22.88
2018-07-01T10:32:00.609Z,22.86
2018-07-01T10:33:02.015Z,22.60
2018-07-01T10:34:03.407Z,22.38
2018-07-01T10:35:04.808Z,22.39
2018-07-01T10:36:06.199Z,22.46
2018-07-01T10:37:07.543Z,22.54
2018-07-01T10:38:08.942Z,22.66
2018-07-01T10:39:10.338Z,22.84
2018-07-01T10:40:11.792Z,22.59
2018-07-01T10:41:13.097Z,22.39
2018-07-01T10:42:14.495Z,22.42
2018-07-01T10:43:15.897Z,22.39
2018-07-01T10:44:17.293Z,22.38
2018-07-01T10:45:18.689Z,22.33
2018-07-01T10:46:20.085Z,22.26
2018-07-01T10:47:21.482Z,22.31
2018-07-01T10:48:22.879Z,22.30
2018-07-01T10:49:24.281Z,22.26
2018-07-01T10:50:25.663Z,22.29
2018-07-01T10:51:27.106Z,22.24
2018-07-01T10:52:28.460Z,22.06
2018-07-01T10:53:29.844Z,22.15
2018-07-01T10:54:31.246Z,22.11
2018-07-01T10:55:32.605Z,22.15
2018-07-01T10:56:34.015Z,22.11
2018-07-01T10:57:35.435Z,22.12
2018-07-01T10:58:36.802Z,22.11
2018-07-01T10:59:38.184Z,22.29
2018-07-01T11:00:39.586Z,22.27
2018-07-01T11:01:40.970Z,22.42
2018-07-01T11:02:42.364Z,22.57
2018-07-01T11:03:43.766Z,22.60
2018-07-01T11:04:45.165Z,22.66
2018-07-01T11:05:46.576Z,22.67
2018-07-01T11:06:47.966Z,22.69
2018-07-01T11:07:49.357Z,22.66
2018-07-01T11:08:50.740Z,22.66
2018-07-01T11:09:52.142Z,22.69
2018-07-01T11:10:53.539Z,22.81
2018-07-01T11:11:54.957Z,22.81
2018-07-01T11:12:56.357Z,22.81
2018-07-01T11:13:57.754Z,22.94
2018-07-01T11:14:59.153Z,23.00
2018-07-01T11:16:00.542Z,22.96
2018-07-01T11:17:01.939Z,23.03
2018-07-01T11:18:03.333Z,22.96
2018-07-01T11:19:04.731Z,22.91
2018-07-01T11:20:06.134Z,22.89
2018-07-01T11:21:07.546Z,23.00
2018-07-01T11:22:08.946Z,22.94
2018-07-01T11:23:10.338Z,22.93
2018-07-01T11:24:11.737Z,22.88
2018-07-01T11:25:13.146Z,22.84
2018-07-01T11:26:14.545Z,22.82
2018-07-01T11:27:15.989Z,22.64
2018-07-01T11:28:17.352Z,22.46
2018-07-01T11:29:18.745Z,22.15
2018-07-01T11:30:20.146Z,21.94
2018-07-01T11:31:21.548Z,21.86
2018-07-01T11:32:22.956Z,21.90
2018-07-01T11:33:24.348Z,21.79
2018-07-01T11:34:25.741Z,21.91
2018-07-01T11:35:27.138Z,21.73
2018-07-01T11:36:28.535Z,21.93
2018-07-01T11:37:29.937Z,21.86
2018-07-01T11:38:31.338Z,21.90
2018-07-01T11:39:32.729Z,22.09
2018-07-01T11:40:34.121Z,22.08
2018-07-01T11:41:35.522Z,22.26
2018-07-01T11:42:36.920Z,22.15
2018-07-01T11:43:38.317Z,22.09
2018-07-01T11:44:39.745Z,22.14
2018-07-01T11:45:41.067Z,22.05
2018-07-01T11:46:42.475Z,21.91
2018-07-01T11:47:43.876Z,22.06
2018-07-01T11:48:45.265Z,22.20
2018-07-01T11:49:46.661Z,22.54
2018-07-01T11:50:48.052Z,22.81
2018-07-01T11:51:49.454Z,23.32
2018-07-01T11:52:50.843Z,23.84
2018-07-01T11:53:52.245Z,23.90
2018-07-01T11:54:53.640Z,23.79
2018-07-01T11:55:55.042Z,23.89
2018-07-01T11:56:56.436Z,24.05
2018-07-01T11:57:57.850Z,24.60
2018-07-01T11:58:59.252Z,25.31
2018-07-01T12:00:00.679Z,25.96
2018-07-01T12:01:02.051Z,26.47
2018-07-01T12:02:03.461Z,27.20
2018-07-01T12:03:04.851Z,27.76
2018-07-01T12:04:06.253Z,28.32
2018-07-01T12:05:16.665Z,28.46
2018-07-01T12:06:09.069Z,28.69
2018-07-01T12:07:10.459Z,28.87
2018-07-01T12:08:11.857Z,28.85
2018-07-01T12:09:13.262Z,28.38
2018-07-01T12:10:14.668Z,28.50
2018-07-01T12:11:16.059Z,28.70
2018-07-01T12:12:17.469Z,28.74
2018-07-01T12:13:18.887Z,28.09
2018-07-01T12:14:20.266Z,27.27
2018-07-01T12:15:21.662Z,26.73
2018-07-01T12:16:23.063Z,26.03
2018-07-01T12:17:24.456Z,25.61
2018-07-01T12:18:25.851Z,25.29
2018-07-01T12:19:27.258Z,25.04
2018-07-01T12:20:28.661Z,24.87
2018-07-01T12:21:30.058Z,24.82
2018-07-01T12:22:31.464Z,25.04
2018-07-01T12:23:32.942Z,25.36
2018-07-01T12:24:34.217Z,25.61
2018-07-01T12:25:35.622Z,25.93
2018-07-01T12:26:37.009Z,26.17
2018-07-01T12:27:38.416Z,26.21
2018-07-01T12:28:39.828Z,25.86
2018-07-01T12:29:41.200Z,25.38
2018-07-01T12:30:42.599Z,25.35
2018-07-01T12:31:44.003Z,25.19
2018-07-01T12:32:45.411Z,24.97
2018-07-01T12:33:46.792Z,24.82
2018-07-01T12:34:48.262Z,24.60
2018-07-01T12:35:49.597Z,24.34
2018-07-01T12:36:50.998Z,24.08
2018-07-01T12:37:52.404Z,24.05
2018-07-01T12:38:53.799Z,24.02
2018-07-01T12:39:55.212Z,24.00
2018-07-01T12:40:56.605Z,23.96
2018-07-01T12:41:58.062Z,24.06
2018-07-01T12:42:59.399Z,23.94
2018-07-01T12:44:00.795Z,23.92
2018-07-01T12:45:02.188Z,24.06
2018-07-01T12:46:03.585Z,24.31
2018-07-01T12:47:04.980Z,24.49
2018-07-01T12:48:06.403Z,24.94
2018-07-01T12:49:07.783Z,25.41
2018-07-01T12:50:09.173Z,25.38
2018-07-01T12:51:10.559Z,25.54
2018-07-01T12:52:11.952Z,25.42
2018-07-01T12:53:13.343Z,25.30
2018-07-01T12:54:14.753Z,25.19
2018-07-01T12:55:16.144Z,25.01
2018-07-01T12:56:17.588Z,24.71
2018-07-01T12:57:18.940Z,24.29
2018-07-01T12:58:20.342Z,24.00
2018-07-01T12:59:22.373Z,23.94
2018-07-01T13:00:23.779Z,23.75
2018-07-01T13:01:25.177Z,23.69
2018-07-01T13:02:26.599Z,23.62
2018-07-01T13:03:27.969Z,23.69
2018-07-01T13:04:29.364Z,23.68
2018-07-01T13:05:30.763Z,23.60
2018-07-01T13:06:32.154Z,23.42
2018-07-01T13:07:33.543Z,23.22
2018-07-01T13:08:34.957Z,22.89
2018-07-01T13:09:36.345Z,22.72
2018-07-01T13:10:37.743Z,22.49