createdAt,value
2018-08-06T00:00:13.960Z,0.60
2018-08-06T00:03:24.694Z,0.50
2018-08-06T00:06:33.365Z,0.77
2018-08-06T00:09:41.758Z,0.50
2018-08-06T00:12:49.965Z,0.67
2018-08-06T00:15:59.865Z,0.33
2018-08-06T00:19:08.960Z,0.50
2018-08-06T00:22:19.004Z,0.60
2018-08-06T00:25:28.723Z,0.33
2018-08-06T00:28:37.525Z,0.63
2018-08-06T00:31:47.290Z,0.50
2018-08-06T00:34:56.271Z,0.40
2018-08-06T00:38:05.879Z,0.60
2018-08-06T00:41:14.671Z,0.50
2018-08-06T00:44:23.506Z,0.47
2018-08-06T00:47:32.984Z,0.60
2018-08-06T00:50:39.830Z,0.43
2018-08-06T00:53:48.376Z,0.80
2018-08-06T00:56:57.985Z,0.40
2018-08-06T01:00:07.703Z,0.50
2018-08-06T01:03:17.309Z,0.50
2018-08-06T01:06:26.780Z,0.60
2018-08-06T01:09:35.412Z,0.60
2018-08-06T01:12:46.029Z,0.43
2018-08-06T01:15:55.013Z,0.77
2018-08-06T01:19:04.205Z,0.57
2018-08-06T01:22:12.270Z,0.60
2018-08-06T01:25:23.597Z,0.63
2018-08-06T01:28:32.331Z,0.53
2018-08-06T01:31:41.700Z,0.60
2018-08-06T01:34:50.541Z,0.70
2018-08-06T01:37:59.980Z,0.63
2018-08-06T01:41:09.276Z,0.60
2018-08-06T01:44:19.838Z,0.60
2018-08-06T01:47:30.191Z,0.60
2018-08-06T01:50:40.404Z,0.40
2018-08-06T01:53:49.553Z,0.70
2018-08-06T01:56:57.385Z,0.40
2018-08-06T02:00:06.717Z,0.57
2018-08-06T02:03:16.188Z,0.60
2018-08-06T02:06:24.405Z,0.50
2018-08-06T02:09:34.394Z,0.70
2018-08-06T02:12:44.109Z,0.63
2018-08-06T02:15:44.309Z,0.63
2018-08-06T02:18:53.089Z,0.50
2018-08-06T02:22:02.627Z,0.40
2018-08-06T02:25:12.203Z,0.60
2018-08-06T02:28:21.375Z,0.50
2018-08-06T02:31:30.619Z,0.53
2018-08-06T02:34:38.773Z,0.63
2018-08-06T02:37:48.239Z,0.63
2018-08-06T02:40:57.503Z,0.53
2018-08-06T02:44:06.556Z,0.33
2018-08-06T02:47:14.666Z,0.40
2018-08-06T02:50:24.241Z,0.50
2018-08-06T02:53:33.187Z,0.40
2018-08-06T02:56:43.823Z,0.50
2018-08-06T02:59:54.215Z,0.63
2018-08-06T03:03:03.613Z,0.60
2018-08-06T03:06:11.182Z,0.60
2018-08-06T03:09:10.593Z,0.63
2018-08-06T03:12:18.905Z,0.50
2018-08-06T03:15:29.031Z,0.53
2018-08-06T03:18:28.166Z,0.50
2018-08-06T03:21:38.256Z,0.60
2018-08-06T03:24:48.982Z,0.50
2018-08-06T03:27:57.092Z,0.40
2018-08-06T03:31:05.938Z,0.70
2018-08-06T03:34:14.889Z,0.60
2018-08-06T03:39:48.605Z,0.43
2018-08-06T03:42:59.426Z,0.60
2018-08-06T03:46:08.900Z,0.50
2018-08-06T03:49:17.335Z,0.37
2018-08-06T03:52:25.957Z,0.37
2018-08-06T03:55:34.271Z,0.50
2018-08-06T03:58:42.597Z,0.50
2018-08-06T04:01:51.848Z,0.40
2018-08-06T04:05:01.689Z,0.73
2018-08-06T04:08:10.381Z,0.57
2018-08-06T04:11:21.105Z,0.30
2018-08-06T04:14:30.465Z,0.57
2018-08-06T04:17:39.664Z,0.50
2018-08-06T04:20:50.134Z,0.50
2018-08-06T04:23:58.204Z,0.40
2018-08-06T04:27:06.264Z,0.50
2018-08-06T04:30:14.694Z,0.60
2018-08-06T04:33:23.842Z,0.60
2018-08-06T04:36:34.148Z,0.50
2018-08-06T04:39:43.930Z,0.40
2018-08-06T04:42:53.297Z,0.60
2018-08-06T04:46:02.192Z,0.53
2018-08-06T04:49:12.445Z,0.50
2018-08-06T04:52:22.440Z,0.30
2018-08-06T04:55:31.599Z,0.30
2018-08-06T04:58:39.916Z,0.60
2018-08-06T05:01:48.701Z,0.40
2018-08-06T05:04:58.163Z,0.47
2018-08-06T05:08:07.800Z,0.40
2018-08-06T05:11:17.688Z,0.57
2018-08-06T05:14:26.635Z,0.40
2018-08-06T05:17:35.351Z,0.60
2018-08-06T05:20:45.158Z,0.53
2018-08-06T05:24:25.441Z,0.70
2018-08-06T05:27:33.183Z,0.50
2018-08-06T05:30:42.716Z,0.43
2018-08-06T05:33:52.392Z,0.53
2018-08-06T05:37:02.100Z,0.40
2018-08-06T05:40:10.381Z,0.60
2018-08-06T05:43:10.144Z,0.40
2018-08-06T05:46:21.073Z,0.40
2018-08-06T05:49:29.603Z,0.50
2018-08-06T05:52:39.807Z,0.40
2018-08-06T05:55:51.368Z,0.20
2018-08-06T05:58:59.847Z,0.73
2018-08-06T06:02:09.988Z,0.50
2018-08-06T06:05:19.879Z,0.43
2018-08-06T06:08:30.050Z,0.57
2018-08-06T06:11:39.233Z,0.50
2018-08-06T06:14:47.778Z,0.50
2018-08-06T06:17:57.438Z,0.60
2018-08-06T06:21:07.334Z,0.60
2018-08-06T06:24:16.598Z,0.53
2018-08-06T06:27:26.184Z,0.50
2018-08-06T06:30:35.729Z,0.53
2018-08-06T06:33:45.504Z,0.40
2018-08-06T06:36:55.412Z,0.43
2018-08-06T06:39:54.973Z,0.50
2018-08-06T06:43:03.967Z,0.60
2018-08-06T06:46:09.020Z,0.40
2018-08-06T06:49:18.273Z,0.60
2018-08-06T06:52:28.144Z,0.40
2018-08-06T06:55:37.829Z,0.60
2018-08-06T06:58:46.786Z,0.67
2018-08-06T07:01:59.050Z,0.57
2018-08-06T07:04:58.188Z,0.70
2018-08-06T07:08:07.060Z,0.90
2018-08-06T07:11:15.658Z,1.00
2018-08-06T07:14:24.720Z,0.97
2018-08-06T07:17:32.826Z,1.00
2018-08-06T07:20:43.766Z,0.90
2018-08-06T07:23:54.480Z,1.10
2018-08-06T07:27:04.063Z,0.90
2018-08-06T07:30:12.277Z,1.10
2018-08-06T07:33:20.492Z,1.00
2018-08-06T07:36:30.219Z,1.00
2018-08-06T07:39:40.162Z,1.20
2018-08-06T07:42:49.802Z,1.00
2018-08-06T07:46:00.143Z,0.90
2018-08-06T07:49:08.902Z,0.73
2018-08-06T07:52:17.419Z,0.80
2018-08-06T07:55:27.086Z,0.87
2018-08-06T07:58:36.765Z,1.03
2018-08-06T08:01:45.092Z,0.90
2018-08-06T08:04:54.773Z,0.87
2018-08-06T08:08:03.043Z,0.90
2018-08-06T08:11:12.096Z,1.10
2018-08-06T08:14:21.724Z,1.00
2018-08-06T08:17:30.772Z,0.90
2018-08-06T08:20:38.250Z,1.00
2018-08-06T08:23:47.650Z,1.10
2018-08-06T08:26:54.973Z,0.90
2018-08-06T08:30:05.038Z,1.00
2018-08-06T08:33:14.461Z,1.20
2018-08-06T08:36:22.888Z,0.90
2018-08-06T08:39:34.225Z,0.93
2018-08-06T08:42:43.815Z,0.50
2018-08-06T08:45:52.868Z,1.13
2018-08-06T08:49:02.747Z,1.40
2018-08-06T08:52:10.802Z,1.03
2018-08-06T08:55:18.792Z,0.80
2018-08-06T08:58:27.408Z,0.90
2018-08-06T09:01:37.387Z,1.37
2018-08-06T09:04:48.112Z,0.80
2018-08-06T09:07:56.748Z,1.07
2018-08-06T09:11:05.698Z,1.10
2018-08-06T09:14:13.917Z,1.20
2018-08-06T09:17:22.662Z,1.20
2018-08-06T09:20:32.224Z,0.97
2018-08-06T09:23:43.002Z,0.83
2018-08-06T09:26:52.072Z,1.13
2018-08-06T09:30:00.429Z,1.20
2018-08-06T09:33:10.120Z,1.10
2018-08-06T09:36:20.245Z,1.00
2018-08-06T09:39:29.416Z,1.13
2018-08-06T09:42:38.157Z,0.97
2018-08-06T09:45:47.774Z,1.10
2018-08-06T09:48:56.210Z,0.97
2018-08-06T09:52:05.468Z,1.00
2018-08-06T09:55:13.682Z,1.10
2018-08-06T09:58:22.208Z,1.17
2018-08-06T10:02:32.824Z,0.93
2018-08-06T10:05:42.227Z,1.57
2018-08-06T10:08:52.245Z,1.60
2018-08-06T10:12:01.900Z,1.07
2018-08-06T10:15:11.600Z,1.10
2018-08-06T10:18:20.449Z,1.50
2018-08-06T10:21:30.230Z,1.70
2018-08-06T10:24:41.021Z,1.60
2018-08-06T10:27:50.321Z,1.60
2018-08-06T10:30:59.693Z,1.33
2018-08-06T10:34:07.275Z,1.80
2018-08-06T10:37:15.722Z,1.20
2018-08-06T10:40:32.236Z,1.23
2018-08-06T10:43:42.526Z,1.10
2018-08-06T10:46:50.793Z,1.40
2018-08-06T10:50:00.157Z,1.50
2018-08-06T10:53:09.293Z,1.60
2018-08-06T10:56:18.787Z,1.47
2018-08-06T10:59:27.834Z,1.53
2018-08-06T11:02:36.592Z,1.30
2018-08-06T11:05:47.025Z,1.40
2018-08-06T11:08:57.179Z,1.43
2018-08-06T11:12:05.510Z,1.50
2018-08-06T11:15:13.946Z,1.30
2018-08-06T11:18:23.406Z,1.33
2018-08-06T11:21:31.621Z,1.57
2018-08-06T11:24:40.875Z,1.87
2018-08-06T11:27:49.514Z,1.50
2018-08-06T11:30:58.986Z,1.30
2018-08-06T11:34:07.453Z,1.30
2018-08-06T11:37:17.304Z,1.20
2018-08-06T11:40:29.447Z,1.33
2018-08-06T11:43:37.491Z,1.40
2018-08-06T11:46:37.580Z,1.33
2018-08-06T11:49:46.554Z,1.20
2018-08-06T11:52:56.081Z,1.20
2018-08-06T11:56:04.718Z,1.30
2018-08-06T11:59:13.772Z,1.20
2018-08-06T12:02:21.669Z,1.17
2018-08-06T12:05:30.623Z,1.20
2018-08-06T12:08:40.214Z,1.33
2018-08-06T12:11:49.540Z,1.30
2018-08-06T12:14:58.991Z,1.17
2018-08-06T12:18:08.187Z,1.40
2018-08-06T12:21:18.178Z,1.17
2018-08-06T12:24:27.829Z,1.40
2018-08-06T12:27:37.311Z,1.37
2018-08-06T12:30:47.560Z,1.43
2018-08-06T12:33:56.267Z,1.63
2018-08-06T12:37:05.892Z,1.43
2018-08-06T12:40:14.166Z,1.17
2018-08-06T12:43:22.725Z,1.10
2018-08-06T12:46:31.456Z,1.23
2018-08-06T12:49:40.998Z,1.37
2018-08-06T12:52:50.607Z,1.10
2018-08-06T12:55:59.102Z,1.27
2018-08-06T12:59:09.935Z,1.10
2018-08-06T13:02:18.566Z,1.30
2018-08-06T13:05:28.980Z,1.40
2018-08-06T13:08:40.858Z,1.23
2018-08-06T13:11:50.743Z,1.03
2018-08-06T13:14:58.792Z,1.50
2018-08-06T13:18:07.621Z,1.30
2018-08-06T13:21:15.912Z,1.30
2018-08-06T13:24:24.755Z,1.40
2018-08-06T13:27:33.121Z,1.57
2018-08-06T13:30:41.960Z,1.20
2018-08-06T13:33:44.084Z,1.27
2018-08-06T13:36:55.617Z,1.00
2018-08-06T13:40:08.665Z,1.37
2018-08-06T13:43:17.538Z,1.63
2018-08-06T13:46:27.280Z,1.17
2018-08-06T13:49:35.818Z,1.30
2018-08-06T13:52:45.974Z,1.13
2018-08-06T13:55:54.871Z,1.73
2018-08-06T13:59:04.661Z,1.10
2018-08-06T14:02:14.123Z,1.30
2018-08-06T14:05:24.871Z,1.27
2018-08-06T14:08:33.163Z,1.50
2018-08-06T14:11:41.489Z,1.17
2018-08-06T14:14:49.949Z,1.23
2018-08-06T14:17:59.375Z,1.17
2018-08-06T14:21:08.007Z,1.30
2018-08-06T14:24:16.441Z,1.17
2018-08-06T14:27:28.096Z,1.30
2018-08-06T14:30:39.133Z,1.30
2018-08-06T14:33:46.955Z,1.40
2018-08-06T14:36:56.256Z,1.30
2018-08-06T14:40:05.147Z,1.30
2018-08-06T14:43:14.951Z,1.53
2018-08-06T14:46:24.425Z,1.10
2018-08-06T14:49:34.501Z,1.30
2018-08-06T14:52:44.168Z,1.10
2018-08-06T14:55:53.675Z,1.43
2018-08-06T14:59:03.031Z,1.30
2018-08-06T15:02:11.532Z,1.10
2018-08-06T15:05:11.613Z,1.40
2018-08-06T15:08:20.564Z,1.50
2018-08-06T15:11:29.643Z,1.40
2018-08-06T15:14:40.014Z,1.20
2018-08-06T15:17:48.337Z,1.33
2018-08-06T15:20:59.053Z,1.40
2018-08-06T15:24:08.739Z,1.30
2018-08-06T15:27:17.785Z,1.20
2018-08-06T15:30:27.172Z,1.17
2018-08-06T15:33:35.672Z,1.30
2018-08-06T15:36:45.673Z,1.30
2018-08-06T15:39:54.100Z,1.50
2018-08-06T15:43:03.265Z,1.37
2018-08-06T15:46:13.040Z,1.03
2018-08-06T15:49:21.285Z,1.27
2018-08-06T15:52:30.083Z,1.20
2018-08-06T15:55:40.509Z,1.20
2018-08-06T15:58:50.291Z,1.13
2018-08-06T16:01:58.233Z,1.30
2018-08-06T16:05:07.595Z,1.10
2018-08-06T16:08:16.823Z,1.20
2018-08-06T16:11:25.867Z,1.20
2018-08-06T16:14:35.451Z,1.40
2018-08-06T16:17:43.511Z,1.30
2018-08-06T16:20:52.826Z,1.40
2018-08-06T16:24:02.741Z,1.20
2018-08-06T16:27:11.767Z,1.20
2018-08-06T16:30:11.905Z,1.00
2018-08-06T16:33:20.680Z,1.27
2018-08-06T16:36:29.937Z,1.20
2018-08-06T16:39:39.191Z,1.10
2018-08-06T16:42:49.730Z,1.10
2018-08-06T16:46:00.460Z,1.20
2018-08-06T16:49:09.905Z,1.17
2018-08-06T16:52:19.495Z,1.00
2018-08-06T16:55:29.885Z,1.00
2018-08-06T16:58:38.519Z,1.10
2018-08-06T17:01:49.055Z,1.40
2018-08-06T17:04:59.454Z,1.00
2018-08-06T17:08:07.767Z,0.87
2018-08-06T17:11:18.073Z,0.97
2018-08-06T17:14:28.693Z,1.10
2018-08-06T17:17:38.058Z,1.10
2018-08-06T17:20:45.464Z,1.20
2018-08-06T17:23:54.557Z,0.90
2018-08-06T17:27:03.505Z,1.00
2018-08-06T17:30:13.706Z,1.07
2018-08-06T17:33:22.950Z,1.00
2018-08-06T17:36:31.587Z,1.27
2018-08-06T17:39:31.606Z,1.10
2018-08-06T17:42:41.065Z,0.83
2018-08-06T17:45:50.332Z,1.20
2018-08-06T17:48:59.811Z,1.07
2018-08-06T17:52:08.548Z,1.17
2018-08-06T17:55:16.866Z,0.90
2018-08-06T17:58:26.131Z,1.23
2018-08-06T18:01:35.952Z,1.40
2018-08-06T18:04:46.955Z,1.00
2018-08-06T18:07:54.935Z,1.00
2018-08-06T18:11:02.972Z,1.20
2018-08-06T18:14:10.794Z,1.00
2018-08-06T18:17:19.760Z,1.10
2018-08-06T18:20:30.011Z,1.07
2018-08-06T18:23:38.662Z,1.30
2018-08-06T18:26:50.619Z,1.30
2018-08-06T18:30:02.704Z,0.90
2018-08-06T18:33:12.179Z,1.10
2018-08-06T18:36:21.676Z,1.10
2018-08-06T18:39:34.251Z,1.10
2018-08-06T18:42:43.301Z,1.20
2018-08-06T18:45:52.209Z,1.10
2018-08-06T18:49:00.781Z,1.50
2018-08-06T18:52:10.998Z,1.40
2018-08-06T18:55:21.495Z,1.30
2018-08-06T18:58:30.690Z,1.50
2018-08-06T19:01:39.289Z,1.23
2018-08-06T19:04:49.171Z,1.50
2018-08-06T19:07:57.807Z,1.33
2018-08-06T19:10:57.573Z,1.50
2018-08-06T19:14:11.892Z,1.20
2018-08-06T19:17:21.304Z,1.00
2018-08-06T19:20:30.159Z,1.30
2018-08-06T19:23:43.067Z,1.33
2018-08-06T19:26:53.272Z,1.20
2018-08-06T19:30:02.407Z,1.20
2018-08-06T19:33:11.692Z,1.23
2018-08-06T19:36:19.930Z,1.10
2018-08-06T19:39:30.501Z,1.27
2018-08-06T19:42:43.861Z,1.40
2018-08-06T19:45:53.785Z,1.03
2018-08-06T19:49:03.916Z,1.20
2018-08-06T19:52:13.837Z,1.33
2018-08-06T19:56:31.932Z,1.17
2018-08-06T19:59:40.167Z,1.37
2018-08-06T20:02:49.387Z,1.03
2018-08-06T20:05:59.159Z,1.03
2018-08-06T20:09:07.378Z,1.37
2018-08-06T20:12:17.497Z,1.30
2018-08-06T20:15:28.013Z,1.23
2018-08-06T20:18:41.355Z,1.03
2018-08-06T20:21:49.361Z,1.13
2018-08-06T20:24:59.457Z,1.50
2018-08-06T20:28:07.907Z,1.30
2018-08-06T20:31:16.723Z,1.10
2018-08-06T20:34:24.762Z,1.30
2018-08-06T20:37:36.953Z,1.40
2018-08-06T20:40:39.341Z,1.20
2018-08-06T20:43:40.829Z,1.40
2018-08-06T20:46:50.519Z,1.20
2018-08-06T20:49:59.602Z,1.27
2018-08-06T20:53:07.858Z,1.40
2018-08-06T20:56:15.562Z,1.20
2018-08-06T20:59:25.343Z,1.30
2018-08-06T21:02:33.384Z,1.30
2018-08-06T21:05:42.090Z,1.30
2018-08-06T21:08:51.831Z,1.10
2018-08-06T21:11:59.782Z,1.30
2018-08-06T21:15:09.257Z,1.10
2018-08-06T21:18:18.937Z,1.47
2018-08-06T21:21:27.353Z,1.13
2018-08-06T21:24:26.590Z,1.00
2018-08-06T21:27:36.267Z,1.10
2018-08-06T21:30:44.402Z,1.20
2018-08-06T21:33:54.687Z,1.13
2018-08-06T21:37:03.942Z,1.10
2018-08-06T21:40:12.893Z,1.30
2018-08-06T21:43:21.323Z,1.70
2018-08-06T21:46:31.063Z,1.10
2018-08-06T21:49:40.674Z,1.20
2018-08-06T21:52:49.833Z,1.10
2018-08-06T21:55:59.485Z,1.10
2018-08-06T21:59:09.395Z,1.30
2018-08-06T22:02:18.766Z,1.20
2018-08-06T22:05:27.293Z,1.20
2018-08-06T22:08:36.981Z,1.50
2018-08-06T22:11:46.795Z,1.20
2018-08-06T22:14:55.495Z,1.30
2018-08-06T22:18:04.911Z,1.40
2018-08-06T22:21:15.171Z,1.20
2018-08-06T22:24:24.847Z,1.27
2018-08-06T22:27:34.783Z,1.40
2018-08-06T22:30:44.263Z,1.30
2018-08-06T22:33:53.059Z,1.30
2018-08-06T22:37:02.287Z,1.37
2018-08-06T22:40:11.211Z,1.20
2018-08-06T22:43:19.775Z,1.30
2018-08-06T22:46:27.623Z,1.33
2018-08-06T22:49:37.056Z,1.17
2018-08-06T22:52:46.128Z,1.17
2018-08-06T22:56:00.193Z,1.30
2018-08-06T22:59:09.645Z,1.40
2018-08-06T23:02:18.277Z,1.30
2018-08-06T23:05:26.708Z,1.20
2018-08-06T23:08:36.648Z,1.27
2018-08-06T23:11:47.523Z,1.30
2018-08-06T23:14:56.684Z,1.20
2018-08-06T23:18:04.899Z,1.17
2018-08-06T23:21:14.289Z,1.20
2018-08-06T23:24:22.477Z,1.37
2018-08-06T23:27:32.453Z,1.17
2018-08-06T23:30:40.375Z,1.30
2018-08-06T23:33:48.821Z,1.40
2018-08-06T23:36:57.881Z,1.20
2018-08-06T23:40:05.718Z,1.20
2018-08-06T23:43:13.759Z,1.13
2018-08-06T23:46:24.198Z,1.53
2018-08-06T23:49:32.662Z,1.30
2018-08-06T23:52:41.752Z,1.40
2018-08-06T23:55:50.604Z,1.60
2018-08-06T23:58:58.147Z,1.30
