createdAt,value
2023-03-11T00:04:08.778Z,0.00
2023-03-11T00:09:10.293Z,0.00
2023-03-11T00:14:11.690Z,0.00
2023-03-11T00:19:13.183Z,0.00
2023-03-11T00:24:15.018Z,0.00
2023-03-11T00:29:16.396Z,0.00
2023-03-11T00:34:17.792Z,0.00
2023-03-11T00:39:19.203Z,0.00
2023-03-11T00:44:20.573Z,0.00
2023-03-11T00:49:21.985Z,0.00
2023-03-11T00:54:23.352Z,0.00
2023-03-11T00:59:24.733Z,0.00
2023-03-11T01:04:26.240Z,0.00
2023-03-11T01:09:27.646Z,0.08
2023-03-11T01:14:29.042Z,0.00
2023-03-11T01:19:30.444Z,0.00
2023-03-11T01:24:31.809Z,0.00
2023-03-11T01:29:33.191Z,0.00
2023-03-11T01:34:36.005Z,0.00
2023-03-11T01:39:37.406Z,0.00
2023-03-11T01:44:38.780Z,0.00
2023-03-11T01:49:41.954Z,0.00
2023-03-11T01:54:43.349Z,0.00
2023-03-11T01:59:50.355Z,0.00
2023-03-11T02:04:51.899Z,0.00
2023-03-11T02:09:53.277Z,0.00
2023-03-11T02:14:54.737Z,0.00
2023-03-11T02:20:02.016Z,0.00
2023-03-11T02:25:23.161Z,0.00
2023-03-11T02:30:24.586Z,0.00
2023-03-11T02:35:26.026Z,0.00
2023-03-11T02:40:29.758Z,0.00
2023-03-11T02:45:31.379Z,0.00
2023-03-11T02:50:34.427Z,0.00
2023-03-11T02:55:36.075Z,0.00
2023-03-11T03:00:38.251Z,0.00
2023-03-11T03:05:39.723Z,0.00
2023-03-11T03:10:41.115Z,0.00
2023-03-11T03:15:42.526Z,0.00
2023-03-11T03:20:43.939Z,0.00
2023-03-11T03:25:45.386Z,0.00
2023-03-11T03:30:46.788Z,0.00
2023-03-11T03:35:48.234Z,0.00
2023-03-11T03:40:49.889Z,0.00
2023-03-11T03:45:58.283Z,0.00
2023-03-11T03:51:07.703Z,0.00
2023-03-11T03:56:13.978Z,0.00
2023-03-11T04:01:15.376Z,0.00
2023-03-11T04:06:24.600Z,0.00
2023-03-11T04:11:25.979Z,0.00
2023-03-11T04:16:27.417Z,0.00
2023-03-11T04:21:28.816Z,0.00
2023-03-11T04:26:30.179Z,0.00
2023-03-11T04:31:31.563Z,0.00
2023-03-11T04:36:32.947Z,0.00
2023-03-11T04:41:34.337Z,0.00
2023-03-11T04:46:35.750Z,0.00
2023-03-11T04:51:37.208Z,0.00
2023-03-11T04:56:38.619Z,0.10
2023-03-11T05:01:40.162Z,0.15
2023-03-11T05:06:41.555Z,0.08
2023-03-11T05:11:42.948Z,0.03
2023-03-11T05:16:44.350Z,0.00
2023-03-11T05:21:45.744Z,0.00
2023-03-11T05:26:48.589Z,0.00
2023-03-11T05:31:50.112Z,0.00
2023-03-11T05:36:51.479Z,0.00
2023-03-11T05:41:52.950Z,0.00
2023-03-11T05:46:54.382Z,0.10
2023-03-11T05:51:58.521Z,0.05
2023-03-11T05:57:00.170Z,0.10
2023-03-11T06:02:01.844Z,0.00
2023-03-11T06:07:03.696Z,0.00
2023-03-11T06:12:05.337Z,0.10
2023-03-11T06:17:06.738Z,0.00
2023-03-11T06:22:08.123Z,0.00
2023-03-11T06:27:11.090Z,0.20
2023-03-11T06:32:12.555Z,0.00
2023-03-11T06:37:14.790Z,0.00
2023-03-11T06:42:16.174Z,0.10
2023-03-11T06:47:17.576Z,0.10
2023-03-11T06:52:19.120Z,0.00
2023-03-11T06:57:21.498Z,0.10
2023-03-11T07:02:22.896Z,0.10
2023-03-11T07:07:24.277Z,0.10
2023-03-11T07:12:25.688Z,0.00
2023-03-11T07:17:27.235Z,0.10
2023-03-11T07:22:29.849Z,0.13
2023-03-11T07:27:31.215Z,0.20
2023-03-11T07:32:32.671Z,0.20
2023-03-11T07:37:34.079Z,0.10
2023-03-11T07:42:35.602Z,0.20
2023-03-11T07:47:36.981Z,0.17
2023-03-11T07:52:38.501Z,0.20
2023-03-11T07:57:39.968Z,0.20
2023-03-11T08:02:41.399Z,0.20
2023-03-11T08:07:42.806Z,0.20
2023-03-11T08:12:44.467Z,0.10
2023-03-11T08:17:46.068Z,0.10
2023-03-11T08:22:57.577Z,0.20
2023-03-11T08:27:59.265Z,0.15
2023-03-11T08:33:00.771Z,0.13
2023-03-11T08:38:02.139Z,0.10
2023-03-11T08:43:03.606Z,0.10
2023-03-11T08:48:05.086Z,0.20
2023-03-11T08:53:06.456Z,0.17
2023-03-11T08:58:07.826Z,0.10
2023-03-11T09:03:09.931Z,0.10
2023-03-11T09:08:11.327Z,0.20
2023-03-11T09:13:12.703Z,0.20
2023-03-11T09:18:14.211Z,0.10
2023-03-11T09:23:16.516Z,0.10
2023-03-11T09:28:17.892Z,0.10
2023-03-11T09:33:19.295Z,0.10
2023-03-11T09:38:20.669Z,0.08
2023-03-11T09:43:35.776Z,0.20
2023-03-11T09:48:42.197Z,0.10
2023-03-11T09:53:47.134Z,0.10
2023-03-11T09:58:53.597Z,0.10
2023-03-11T10:03:56.589Z,0.10
2023-03-11T10:09:04.756Z,0.00
2023-03-11T10:14:30.525Z,0.10
2023-03-11T10:20:04.840Z,0.10
2023-03-11T10:25:16.974Z,0.15
2023-03-11T10:30:51.236Z,0.10
2023-03-11T10:35:58.386Z,0.20
2023-03-11T10:41:04.958Z,0.10
2023-03-11T10:46:10.442Z,0.10
2023-03-11T10:51:22.752Z,0.00
2023-03-11T10:56:37.037Z,0.20
2023-03-11T11:01:38.520Z,0.10
2023-03-11T11:06:39.915Z,0.20
2023-03-11T11:11:41.330Z,0.00
2023-03-11T11:16:42.775Z,0.10
2023-03-11T11:21:52.081Z,0.00
2023-03-11T11:27:22.947Z,0.00
2023-03-11T11:32:25.548Z,0.10
2023-03-11T11:37:31.698Z,0.10
2023-03-11T11:42:33.071Z,0.10
2023-03-11T11:47:34.972Z,0.10
2023-03-11T11:52:37.687Z,0.10
2023-03-11T11:57:39.062Z,0.10
2023-03-11T12:02:52.583Z,0.10
2023-03-11T12:08:06.540Z,0.10
2023-03-11T12:13:29.720Z,0.03
2023-03-11T12:18:45.181Z,0.10
2023-03-11T12:23:57.743Z,0.10
2023-03-11T12:29:00.724Z,0.20
2023-03-11T12:34:03.085Z,0.00
2023-03-11T12:39:06.257Z,0.00
2023-03-11T12:44:26.243Z,0.20
2023-03-11T12:49:30.492Z,0.10
2023-03-11T12:54:36.278Z,0.10
2023-03-11T13:05:07.527Z,0.10
2023-03-11T13:10:16.005Z,0.00
2023-03-11T13:15:20.026Z,0.00
2023-03-11T13:20:41.307Z,0.00
2023-03-11T13:25:49.699Z,0.10
2023-03-11T13:31:17.409Z,0.10
2023-03-11T13:36:51.511Z,0.20
2023-03-11T13:41:52.938Z,0.10
2023-03-11T13:47:09.752Z,0.10
2023-03-11T13:52:24.370Z,0.10
2023-03-11T13:57:28.679Z,0.00
2023-03-11T14:02:30.163Z,0.05
2023-03-11T14:07:34.300Z,0.10
2023-03-11T14:12:35.796Z,0.05
2023-03-11T14:17:37.235Z,0.13
2023-03-11T14:22:38.623Z,0.00
2023-03-11T14:27:40.041Z,0.08
2023-03-11T14:32:42.529Z,0.10
2023-03-11T14:37:43.900Z,0.20
2023-03-11T14:42:46.816Z,0.00
2023-03-11T14:47:49.967Z,0.00
2023-03-11T14:52:52.926Z,0.10
2023-03-11T14:57:56.079Z,0.20
2023-03-11T15:03:12.483Z,0.10
2023-03-11T15:08:17.023Z,0.10
2023-03-11T15:13:18.401Z,0.10
2023-03-11T15:18:22.710Z,0.10
2023-03-11T15:23:24.174Z,0.00
2023-03-11T15:28:28.901Z,0.00
2023-03-11T15:33:32.611Z,0.17
2023-03-11T15:38:33.986Z,0.03
2023-03-11T15:43:46.610Z,0.03
2023-03-11T15:48:47.984Z,0.10
2023-03-11T15:53:49.410Z,0.00
2023-03-11T15:58:50.771Z,0.17
2023-03-11T16:03:52.247Z,0.10
2023-03-11T16:08:54.048Z,0.10
2023-03-11T16:13:55.420Z,0.10
2023-03-11T16:18:56.791Z,0.20
2023-03-11T16:23:58.158Z,0.08
2023-03-11T16:29:09.117Z,0.10
2023-03-11T16:34:19.549Z,0.10
2023-03-11T16:39:20.919Z,0.10
2023-03-11T16:44:22.299Z,0.08
2023-03-11T16:49:23.678Z,0.10
2023-03-11T16:54:25.044Z,0.10
2023-03-11T16:59:26.421Z,0.10
2023-03-11T17:04:27.787Z,0.03
2023-03-11T17:09:29.156Z,0.20
2023-03-11T17:14:32.021Z,0.10
2023-03-11T17:19:33.716Z,0.25
2023-03-11T17:24:35.261Z,0.03
2023-03-11T17:29:36.650Z,0.10
2023-03-11T17:34:38.032Z,0.10
2023-03-11T17:39:39.446Z,0.10
2023-03-11T17:44:50.955Z,0.00
2023-03-11T17:49:53.014Z,0.10
2023-03-11T17:54:56.369Z,0.10
2023-03-11T18:00:03.936Z,0.20
2023-03-11T18:05:05.727Z,0.17
2023-03-11T18:10:07.535Z,0.10
2023-03-11T18:15:14.220Z,0.10
2023-03-11T18:20:16.098Z,0.13
2023-03-11T18:25:17.574Z,0.20
2023-03-11T18:30:18.988Z,0.10
2023-03-11T18:35:20.940Z,0.10
2023-03-11T18:40:23.137Z,0.20
2023-03-11T18:45:24.510Z,0.20
2023-03-11T18:50:25.888Z,0.20
2023-03-11T18:55:27.255Z,0.20
2023-03-11T19:00:28.631Z,0.25
2023-03-11T19:05:29.996Z,0.20
2023-03-11T19:10:31.363Z,0.20
2023-03-11T19:15:32.788Z,0.30
2023-03-11T19:20:34.584Z,0.20
2023-03-11T19:25:35.984Z,0.10
2023-03-11T19:30:37.437Z,0.10
2023-03-11T19:35:38.846Z,0.10
2023-03-11T19:40:40.242Z,0.20
2023-03-11T19:45:41.632Z,0.20
2023-03-11T19:50:43.290Z,0.20
2023-03-11T19:55:45.509Z,0.22
2023-03-11T20:00:46.906Z,0.20
2023-03-11T20:05:49.023Z,0.20
2023-03-11T20:10:51.223Z,0.10
2023-03-11T20:15:52.913Z,0.30
2023-03-11T20:20:54.325Z,0.28
2023-03-11T20:25:55.714Z,0.20
2023-03-11T20:30:57.190Z,0.30
2023-03-11T20:36:06.183Z,0.25
2023-03-11T20:41:09.423Z,0.40
2023-03-11T20:46:11.187Z,0.20
2023-03-11T20:51:14.067Z,0.30
2023-03-11T20:56:19.995Z,0.30
2023-03-11T21:01:30.958Z,0.30
2023-03-11T21:06:34.492Z,0.20
2023-03-11T21:11:35.972Z,0.20
2023-03-11T21:16:38.608Z,0.20
2023-03-11T21:21:40.377Z,0.20
2023-03-11T21:26:41.949Z,0.20
2023-03-11T21:31:43.534Z,0.20
2023-03-11T21:36:45.105Z,0.20
2023-03-11T21:41:46.857Z,0.30
2023-03-11T21:46:48.425Z,0.40
2023-03-11T21:51:49.832Z,0.22
2023-03-11T21:56:51.404Z,0.20
2023-03-11T22:01:52.947Z,0.20
2023-03-11T22:06:56.940Z,0.20
2023-03-11T22:11:58.677Z,0.35
2023-03-11T22:17:00.359Z,0.25
2023-03-11T22:22:01.885Z,0.20
2023-03-11T22:27:03.433Z,0.28
2023-03-11T22:32:05.220Z,0.15
2023-03-11T22:37:06.691Z,0.20
2023-03-11T22:42:08.087Z,0.30
2023-03-11T22:47:09.463Z,0.20
2023-03-11T22:52:10.891Z,0.17
2023-03-11T22:57:12.263Z,0.10
2023-03-11T23:02:13.644Z,0.25
2023-03-11T23:07:15.023Z,0.30
2023-03-11T23:12:16.632Z,0.30
2023-03-11T23:17:18.000Z,0.20
2023-03-11T23:22:19.368Z,0.20
2023-03-11T23:27:20.859Z,0.13
2023-03-11T23:32:22.282Z,0.22
2023-03-11T23:37:23.808Z,0.30
2023-03-11T23:42:26.417Z,0.20
2023-03-11T23:47:28.251Z,0.25
2023-03-11T23:52:29.650Z,0.15
2023-03-11T23:57:31.181Z,0.28
