createdAt,value
2023-03-30T00:04:00.177Z,100696.66
2023-03-30T00:09:06.062Z,100698.53
2023-03-30T00:14:07.885Z,100695.75
2023-03-30T00:19:09.669Z,100682.03
2023-03-30T00:24:11.442Z,100679.63
2023-03-30T00:29:13.305Z,100673.22
2023-03-30T00:34:15.147Z,100661.09
2023-03-30T00:39:18.909Z,100666.53
2023-03-30T00:45:22.929Z,100660.25
2023-03-30T00:50:43.077Z,100644.06
2023-03-30T00:55:49.264Z,100628.00
2023-03-30T01:00:51.987Z,100628.97
2023-03-30T01:05:57.164Z,100611.44
2023-03-30T01:11:01.802Z,100599.31
2023-03-30T01:16:38.309Z,100585.47
2023-03-30T01:22:12.864Z,100571.38
2023-03-30T01:27:54.674Z,100563.75
2023-03-30T01:33:41.077Z,100559.06
2023-03-30T01:39:18.349Z,100554.41
2023-03-30T01:44:56.844Z,100545.84
2023-03-30T01:50:13.970Z,100533.38
2023-03-30T01:55:37.293Z,100536.00
2023-03-30T02:00:44.960Z,100529.78
2023-03-30T02:05:53.287Z,100537.78
2023-03-30T02:10:59.231Z,100530.38
2023-03-30T02:16:19.275Z,100530.94
2023-03-30T02:21:22.411Z,100511.41
2023-03-30T02:26:24.396Z,100493.44
2023-03-30T02:31:26.255Z,100496.50
2023-03-30T02:37:30.123Z,100497.72
2023-03-30T02:43:34.032Z,100479.28
2023-03-30T02:49:25.800Z,100461.41
2023-03-30T02:54:57.130Z,100463.41
2023-03-30T03:00:56.290Z,100453.78
2023-03-30T03:06:02.663Z,100441.34
2023-03-30T03:11:05.034Z,100439.53
2023-03-30T03:16:13.587Z,100432.97
2023-03-30T03:21:16.040Z,100425.19
2023-03-30T03:26:18.529Z,100417.97
2023-03-30T03:31:20.407Z,100410.34
2023-03-30T03:36:24.955Z,100412.75
2023-03-30T03:41:26.732Z,100404.94
2023-03-30T03:46:28.564Z,100394.69
2023-03-30T03:51:32.780Z,100392.69
2023-03-30T03:56:34.562Z,100361.34
2023-03-30T04:01:36.406Z,100372.19
2023-03-30T04:06:38.212Z,100359.56
2023-03-30T04:11:40.073Z,100339.88
2023-03-30T04:16:42.357Z,100338.28
2023-03-30T04:21:49.461Z,100343.91
2023-03-30T04:26:51.293Z,100321.03
2023-03-30T04:31:53.197Z,100332.09
2023-03-30T04:36:55.080Z,100322.22
2023-03-30T04:41:57.105Z,100315.63
2023-03-30T04:46:58.982Z,100322.06
2023-03-30T04:52:01.042Z,100316.66
2023-03-30T04:57:02.855Z,100325.47
2023-03-30T05:02:04.750Z,100312.19
2023-03-30T05:07:07.838Z,100315.66
2023-03-30T05:12:09.653Z,100305.19
2023-03-30T05:17:11.661Z,100285.72
2023-03-30T05:22:14.489Z,100261.28
2023-03-30T05:27:16.257Z,100259.47
2023-03-30T05:32:18.005Z,100247.47
2023-03-30T05:37:20.545Z,100267.94
2023-03-30T05:42:22.521Z,100263.94
2023-03-30T05:47:25.076Z,100255.31
2023-03-30T05:52:26.816Z,100248.88
2023-03-30T05:57:28.592Z,100254.69
2023-03-30T06:02:30.694Z,100240.66
2023-03-30T06:07:32.730Z,100228.03
2023-03-30T06:12:35.834Z,100231.66
2023-03-30T06:17:37.753Z,100224.06
2023-03-30T06:22:43.859Z,100212.28
2023-03-30T06:27:47.273Z,100211.66
2023-03-30T06:32:49.246Z,100205.06
2023-03-30T06:37:51.062Z,100202.47
2023-03-30T06:42:52.924Z,100211.16
2023-03-30T06:47:55.049Z,100209.16
2023-03-30T06:52:56.799Z,100196.31
2023-03-30T06:57:58.886Z,100193.31
2023-03-30T07:03:00.877Z,100184.44
2023-03-30T07:08:04.398Z,100181.00
2023-03-30T07:13:07.397Z,100166.78
2023-03-30T07:18:09.223Z,100173.22
2023-03-30T07:23:12.237Z,100159.63
2023-03-30T07:28:14.801Z,100155.41
2023-03-30T07:33:17.247Z,100141.63
2023-03-30T07:38:19.169Z,100145.16
2023-03-30T07:43:21.742Z,100144.88
2023-03-30T07:48:23.614Z,100142.38
2023-03-30T07:53:27.578Z,100125.50
2023-03-30T07:58:30.310Z,100123.91
2023-03-30T08:03:32.981Z,100134.47
2023-03-30T08:08:38.687Z,100129.91
2023-03-30T08:13:40.558Z,100131.28
2023-03-30T08:18:44.191Z,100121.53
2023-03-30T08:23:48.143Z,100119.81
2023-03-30T08:28:52.021Z,100086.66
2023-03-30T08:33:55.828Z,100087.09
2023-03-30T08:39:03.505Z,100081.81
2023-03-30T08:44:10.944Z,100082.28
2023-03-30T08:49:20.364Z,100074.69
2023-03-30T08:54:28.096Z,100073.97
2023-03-30T08:59:43.165Z,100075.19
2023-03-30T09:05:29.052Z,100080.13
2023-03-30T09:10:41.371Z,100068.78
2023-03-30T09:16:09.331Z,100079.00
2023-03-30T09:21:14.818Z,100062.09
2023-03-30T09:27:02.424Z,100065.88
2023-03-30T09:32:33.404Z,100066.19
2023-03-30T09:37:36.639Z,100059.06
2023-03-30T09:43:07.483Z,100070.19
2023-03-30T09:48:11.403Z,100078.94
2023-03-30T09:53:29.429Z,100070.50
2023-03-30T09:58:34.531Z,100073.41
2023-03-30T10:03:36.499Z,100079.41
2023-03-30T10:08:54.993Z,100085.91
2023-03-30T10:13:59.536Z,100078.34
2023-03-30T10:19:18.580Z,100078.09
2023-03-30T10:24:29.417Z,100099.69
2023-03-30T10:29:31.328Z,100102.16
2023-03-30T10:34:47.922Z,100097.66
2023-03-30T10:39:53.195Z,100082.16
2023-03-30T10:45:02.688Z,100079.94
2023-03-30T10:50:35.736Z,100071.69
2023-03-30T10:55:48.640Z,100054.19
2023-03-30T11:01:08.647Z,100055.63
2023-03-30T11:06:34.409Z,100064.06
2023-03-30T11:12:02.085Z,100054.22
2023-03-30T11:17:16.640Z,100059.59
2023-03-30T11:22:41.625Z,100056.53
2023-03-30T11:28:22.576Z,100053.59
2023-03-30T11:33:47.843Z,100042.59
2023-03-30T11:39:03.809Z,100042.59
2023-03-30T11:44:06.036Z,100032.31
2023-03-30T11:49:56.875Z,100022.25
2023-03-30T11:55:27.485Z,100013.03
2023-03-30T12:00:43.543Z,100000.06
2023-03-30T12:05:51.966Z,99980.00
2023-03-30T12:11:43.205Z,99967.59
2023-03-30T12:16:54.697Z,99965.03
2023-03-30T12:22:14.060Z,99954.25
2023-03-30T12:27:15.942Z,99950.56
2023-03-30T12:32:28.631Z,99932.28
2023-03-30T12:37:35.668Z,99922.75
2023-03-30T12:42:54.203Z,99910.50
2023-03-30T12:48:32.847Z,99884.03
2023-03-30T12:54:00.408Z,99884.88
2023-03-30T12:59:27.888Z,99881.47
2023-03-30T13:04:39.366Z,99861.59
2023-03-30T13:10:05.653Z,99858.94
2023-03-30T13:15:16.973Z,99854.97
2023-03-30T13:25:59.915Z,99848.31
2023-03-30T13:31:42.548Z,99840.88
2023-03-30T13:37:09.370Z,99854.91
2023-03-30T13:43:14.321Z,99868.59
2023-03-30T13:48:47.981Z,99984.75
2023-03-30T13:54:03.387Z,100011.13
2023-03-30T13:59:14.280Z,100051.41
2023-03-30T14:04:16.320Z,100011.16
2023-03-30T14:09:28.292Z,100000.81
2023-03-30T14:14:30.070Z,99996.94
2023-03-30T14:19:45.790Z,100004.22
2023-03-30T14:25:05.017Z,100011.41
2023-03-30T14:30:29.146Z,99992.13
2023-03-30T14:35:31.311Z,99979.47
2023-03-30T14:40:40.403Z,99981.03
2023-03-30T14:45:43.783Z,99981.31
2023-03-30T14:50:46.577Z,99985.97
2023-03-30T14:55:49.600Z,99994.16
2023-03-30T15:00:58.542Z,99975.97
2023-03-30T15:06:04.667Z,99976.44
2023-03-30T15:11:16.349Z,99987.03
2023-03-30T15:16:29.668Z,99985.81
2023-03-30T15:21:36.868Z,99987.81
2023-03-30T15:26:48.915Z,100006.28
2023-03-30T15:32:20.309Z,100013.81
2023-03-30T15:37:23.474Z,100026.06
2023-03-30T15:42:34.324Z,100030.94
2023-03-30T15:47:36.497Z,100029.72
2023-03-30T15:52:44.586Z,100035.38
2023-03-30T15:57:51.271Z,100036.63
2023-03-30T16:03:01.352Z,100034.88
2023-03-30T16:08:05.008Z,100033.47
2023-03-30T16:13:07.231Z,100040.13
2023-03-30T16:18:12.304Z,100037.84
2023-03-30T16:23:14.195Z,100030.13
2023-03-30T16:28:18.657Z,100027.44
2023-03-30T16:33:20.441Z,100034.66
2023-03-30T16:38:22.201Z,100039.75
2023-03-30T16:43:25.038Z,100044.03
2023-03-30T16:48:27.020Z,100041.41
2023-03-30T16:53:28.791Z,100036.56
2023-03-30T16:58:30.881Z,100046.38
2023-03-30T17:03:32.689Z,100048.56
2023-03-30T17:08:36.911Z,100043.97
2023-03-30T17:13:38.771Z,100054.81
2023-03-30T17:18:40.974Z,100042.38
2023-03-30T17:23:44.832Z,100058.75
2023-03-30T17:28:46.753Z,100057.00
2023-03-30T17:33:49.448Z,100085.09
2023-03-30T17:38:55.048Z,100080.75
2023-03-30T17:43:56.852Z,100098.13
2023-03-30T17:48:59.829Z,100091.34
2023-03-30T17:54:01.626Z,100100.88
2023-03-30T17:59:03.421Z,100100.72
2023-03-30T18:04:05.492Z,100104.19
2023-03-30T18:09:16.471Z,100112.56
2023-03-30T18:14:18.280Z,100118.44
2023-03-30T18:19:20.398Z,100115.25
2023-03-30T18:24:22.148Z,100112.41
2023-03-30T18:29:24.066Z,100109.19
2023-03-30T18:34:25.951Z,100108.22
2023-03-30T18:39:27.690Z,100128.19
2023-03-30T18:44:29.555Z,100134.06
2023-03-30T18:49:31.415Z,100141.31
2023-03-30T18:54:33.518Z,100147.38
2023-03-30T18:59:37.974Z,100144.75
2023-03-30T19:04:41.795Z,100199.72
2023-03-30T19:09:46.229Z,100229.47
2023-03-30T19:14:48.334Z,100218.84
2023-03-30T19:19:50.114Z,100232.00
2023-03-30T19:24:51.825Z,100241.13
2023-03-30T19:29:55.668Z,100248.41
2023-03-30T19:34:58.158Z,100233.41
2023-03-30T19:39:59.939Z,100233.84
2023-03-30T19:45:04.346Z,100205.69
2023-03-30T19:50:11.350Z,100197.63
2023-03-30T19:55:13.358Z,100200.06
2023-03-30T20:00:19.277Z,100200.28
2023-03-30T20:05:24.683Z,100210.34
2023-03-30T20:10:27.003Z,100208.38
2023-03-30T20:15:28.967Z,100211.97
2023-03-30T20:20:34.520Z,100209.97
2023-03-30T20:25:36.235Z,100214.59
2023-03-30T20:30:38.814Z,100218.63
2023-03-30T20:35:40.806Z,100234.91
2023-03-30T20:40:42.753Z,100232.91
2023-03-30T20:45:48.102Z,100233.31
2023-03-30T20:50:49.916Z,100224.47
2023-03-30T20:55:51.686Z,100218.00
2023-03-30T21:00:59.620Z,100219.41
2023-03-30T21:06:06.521Z,100225.47
2023-03-30T21:11:09.108Z,100210.16
2023-03-30T21:16:10.964Z,100208.00
2023-03-30T21:21:12.786Z,100201.53
2023-03-30T21:26:14.808Z,100204.34
2023-03-30T21:31:17.184Z,100201.94
2023-03-30T21:36:19.270Z,100198.91
2023-03-30T21:41:23.547Z,100201.53
2023-03-30T21:46:27.368Z,100184.84
2023-03-30T21:51:31.465Z,100190.25
2023-03-30T21:56:33.525Z,100187.47
2023-03-30T22:01:35.582Z,100172.19
2023-03-30T22:06:37.427Z,100178.00
2023-03-30T22:11:39.203Z,100170.97
2023-03-30T22:16:41.060Z,100167.53
2023-03-30T22:21:43.072Z,100155.91
2023-03-30T22:26:46.127Z,100156.31
2023-03-30T22:31:47.897Z,100156.31
2023-03-30T22:36:49.702Z,100145.47
2023-03-30T22:41:51.464Z,100146.88
2023-03-30T22:46:53.870Z,100136.19
2023-03-30T22:51:56.077Z,100136.03
2023-03-30T22:56:59.551Z,100140.84
2023-03-30T23:02:01.316Z,100138.03
2023-03-30T23:07:04.151Z,100129.59
2023-03-30T23:12:06.548Z,100135.81
2023-03-30T23:17:09.034Z,100133.59
2023-03-30T23:22:12.041Z,100121.13
2023-03-30T23:27:14.293Z,100117.53
2023-03-30T23:32:16.531Z,100111.28
2023-03-30T23:37:18.542Z,100110.28
2023-03-30T23:42:21.206Z,100109.06
2023-03-30T23:47:23.089Z,100108.06
2023-03-30T23:52:25.681Z,100103.66
2023-03-30T23:57:28.412Z,100106.63
