createdAt,value
2019-03-18T00:00:32.833Z,13.30
2019-03-18T00:03:02.362Z,13.20
2019-03-18T00:05:32.895Z,13.20
2019-03-18T00:08:02.283Z,13.20
2019-03-18T00:10:31.625Z,13.20
2019-03-18T00:13:01.026Z,13.20
2019-03-18T00:15:30.376Z,13.20
2019-03-18T00:17:59.738Z,13.20
2019-03-18T00:20:29.105Z,13.10
2019-03-18T00:22:58.461Z,13.10
2019-03-18T00:25:27.898Z,13.10
2019-03-18T00:27:57.261Z,13.10
2019-03-18T00:30:26.645Z,13.00
2019-03-18T00:32:56.191Z,13.00
2019-03-18T00:35:25.574Z,13.00
2019-03-18T00:37:54.916Z,13.00
2019-03-18T00:40:24.327Z,13.00
2019-03-18T00:42:53.659Z,13.00
2019-03-18T00:45:23.688Z,13.00
2019-03-18T00:47:52.373Z,13.00
2019-03-18T00:50:21.654Z,13.00
2019-03-18T00:52:51.084Z,13.00
2019-03-18T00:55:20.494Z,13.00
2019-03-18T00:57:49.849Z,13.00
2019-03-18T01:00:19.641Z,13.00
2019-03-18T01:02:49.753Z,12.90
2019-03-18T01:05:19.408Z,12.90
2019-03-18T01:07:48.739Z,12.90
2019-03-18T01:10:18.150Z,12.90
2019-03-18T01:12:47.539Z,12.80
2019-03-18T01:15:27.272Z,12.80
2019-03-18T01:17:47.863Z,12.70
2019-03-18T01:20:18.362Z,12.60
2019-03-18T01:22:47.785Z,12.50
2019-03-18T01:25:17.207Z,12.40
2019-03-18T01:27:46.571Z,12.30
2019-03-18T01:30:16.018Z,12.20
2019-03-18T01:32:45.464Z,12.10
2019-03-18T01:35:14.818Z,12.10
2019-03-18T01:37:44.184Z,12.10
2019-03-18T01:40:16.524Z,12.10
2019-03-18T01:42:45.875Z,12.10
2019-03-18T01:45:15.280Z,12.10
2019-03-18T01:47:44.619Z,12.10
2019-03-18T01:50:15.017Z,12.10
2019-03-18T01:52:44.369Z,12.00
2019-03-18T01:55:13.770Z,12.00
2019-03-18T01:57:43.131Z,11.90
2019-03-18T02:00:13.829Z,11.90
2019-03-18T02:02:43.178Z,12.00
2019-03-18T02:05:12.568Z,12.00
2019-03-18T02:07:41.985Z,12.00
2019-03-18T02:10:12.791Z,12.10
2019-03-18T02:12:42.141Z,12.10
2019-03-18T02:15:12.753Z,12.10
2019-03-18T02:17:42.116Z,12.10
2019-03-18T02:20:13.266Z,12.10
2019-03-18T02:22:42.640Z,12.20
2019-03-18T02:25:12.059Z,12.20
2019-03-18T02:27:41.419Z,12.20
2019-03-18T02:30:16.005Z,12.20
2019-03-18T02:32:45.365Z,12.20
2019-03-18T02:35:14.709Z,12.20
2019-03-18T02:37:44.063Z,12.20
2019-03-18T02:40:13.440Z,12.20
2019-03-18T02:42:42.820Z,12.20
2019-03-18T02:45:12.258Z,12.20
2019-03-18T02:47:41.623Z,12.20
2019-03-18T02:50:11.018Z,12.20
2019-03-18T02:52:40.372Z,12.20
2019-03-18T02:55:09.729Z,12.20
2019-03-18T02:57:39.078Z,12.20
2019-03-18T03:00:16.188Z,12.10
2019-03-18T03:02:45.525Z,12.10
2019-03-18T03:05:14.976Z,12.10
2019-03-18T03:07:44.345Z,12.10
2019-03-18T03:10:14.337Z,12.20
2019-03-18T03:12:43.708Z,12.20
2019-03-18T03:15:14.409Z,12.30
2019-03-18T03:17:43.968Z,12.30
2019-03-18T03:20:13.363Z,12.40
2019-03-18T03:22:42.714Z,12.30
2019-03-18T03:25:12.103Z,12.40
2019-03-18T03:27:41.454Z,12.30
2019-03-18T03:30:13.223Z,12.30
2019-03-18T03:32:42.576Z,12.30
2019-03-18T03:35:12.054Z,12.30
2019-03-18T03:37:41.683Z,12.30
2019-03-18T03:40:12.885Z,12.30
2019-03-18T03:42:42.271Z,12.40
2019-03-18T03:45:14.906Z,12.30
2019-03-18T03:47:44.843Z,12.30
2019-03-18T03:50:14.162Z,12.30
2019-03-18T03:52:43.520Z,12.20
2019-03-18T03:55:14.189Z,12.00
2019-03-18T03:57:44.615Z,12.00
2019-03-18T04:00:15.025Z,11.90
2019-03-18T04:02:44.422Z,11.90
2019-03-18T04:05:13.774Z,11.90
2019-03-18T04:07:43.148Z,11.80
2019-03-18T04:10:13.593Z,11.80
2019-03-18T04:12:42.943Z,11.80
2019-03-18T04:15:24.895Z,11.80
2019-03-18T04:17:54.248Z,11.80
2019-03-18T04:20:23.610Z,11.80
2019-03-18T04:22:52.985Z,11.70
2019-03-18T04:25:22.340Z,11.70
2019-03-18T04:27:51.700Z,11.70
2019-03-18T04:30:21.140Z,11.70
2019-03-18T04:32:50.562Z,11.70
2019-03-18T04:35:19.926Z,11.70
2019-03-18T04:37:49.292Z,11.70
2019-03-18T04:40:18.662Z,11.70
2019-03-18T04:42:48.037Z,11.70
2019-03-18T04:45:17.471Z,11.70
2019-03-18T04:47:46.821Z,11.70
2019-03-18T04:50:16.187Z,11.60
2019-03-18T04:52:45.567Z,11.50
2019-03-18T04:55:14.926Z,11.50
2019-03-18T04:57:44.307Z,11.50
2019-03-18T05:00:14.292Z,11.40
2019-03-18T05:02:43.662Z,11.30
2019-03-18T05:05:13.023Z,11.30
2019-03-18T05:07:42.391Z,11.20
2019-03-18T05:10:11.822Z,11.20
2019-03-18T05:12:41.194Z,11.20
2019-03-18T05:15:10.926Z,11.30
2019-03-18T05:17:40.311Z,11.40
2019-03-18T05:20:10.911Z,11.50
2019-03-18T05:22:41.290Z,11.50
2019-03-18T05:25:10.932Z,11.50
2019-03-18T05:27:40.299Z,11.60
2019-03-18T05:30:12.590Z,11.60
2019-03-18T05:32:50.964Z,11.60
2019-03-18T05:35:20.325Z,11.60
2019-03-18T05:37:49.679Z,11.60
2019-03-18T05:40:19.052Z,11.70
2019-03-18T05:42:48.409Z,11.50
2019-03-18T05:45:17.761Z,11.30
2019-03-18T05:47:47.108Z,11.20
2019-03-18T05:50:16.555Z,10.90
2019-03-18T05:52:45.916Z,10.30
2019-03-18T05:55:15.270Z,9.60
2019-03-18T05:57:44.619Z,9.10
2019-03-18T06:00:14.741Z,8.70
2019-03-18T06:02:43.399Z,8.40
2019-03-18T06:05:12.673Z,8.30
2019-03-18T06:07:42.051Z,8.40
2019-03-18T06:10:14.479Z,8.50
2019-03-18T06:12:43.835Z,8.50
2019-03-18T06:15:13.547Z,8.40
2019-03-18T06:17:52.411Z,8.30
2019-03-18T06:20:13.896Z,8.20
2019-03-18T06:22:43.251Z,8.20
2019-03-18T06:25:12.610Z,8.20
2019-03-18T06:27:43.053Z,8.20
2019-03-18T06:30:14.998Z,8.20
2019-03-18T06:32:44.361Z,8.20
2019-03-18T06:35:13.702Z,8.20
2019-03-18T06:37:43.187Z,8.20
2019-03-18T06:40:13.684Z,8.10
2019-03-18T06:42:44.009Z,8.20
2019-03-18T06:45:13.372Z,8.30
2019-03-18T06:47:42.779Z,8.50
2019-03-18T06:50:12.782Z,8.60
2019-03-18T06:52:42.355Z,8.70
2019-03-18T06:55:11.714Z,8.80
2019-03-18T06:57:41.083Z,9.00
2019-03-18T07:00:15.054Z,9.10
2019-03-18T07:02:44.394Z,9.10
2019-03-18T07:05:13.811Z,8.80
2019-03-18T07:07:43.161Z,8.60
2019-03-18T07:10:13.656Z,8.50
2019-03-18T07:12:43.018Z,8.40
2019-03-18T07:15:12.391Z,8.40
2019-03-18T07:17:42.700Z,8.60
2019-03-18T07:20:13.286Z,8.60
2019-03-18T07:22:42.639Z,8.70
2019-03-18T07:25:31.415Z,8.80
2019-03-18T07:28:00.767Z,8.80
2019-03-18T07:30:30.201Z,8.90
2019-03-18T07:32:59.563Z,8.90
2019-03-18T07:35:28.913Z,8.90
2019-03-18T07:37:58.264Z,9.00
2019-03-18T07:40:27.614Z,9.10
2019-03-18T07:42:56.971Z,9.10
2019-03-18T07:45:26.330Z,9.10
2019-03-18T07:47:55.779Z,9.10
2019-03-18T07:50:25.129Z,9.20
2019-03-18T07:52:54.559Z,9.20
2019-03-18T07:55:23.992Z,9.30
2019-03-18T07:57:53.403Z,9.30
2019-03-18T08:00:22.798Z,9.20
2019-03-18T08:02:52.150Z,9.30
2019-03-18T08:05:21.506Z,9.40
2019-03-18T08:07:50.856Z,9.40
2019-03-18T08:10:20.221Z,9.50
2019-03-18T08:12:49.578Z,9.60
2019-03-18T08:15:18.942Z,9.70
2019-03-18T08:17:48.355Z,9.80
2019-03-18T08:20:17.759Z,9.90
2019-03-18T08:22:47.110Z,9.90
2019-03-18T08:25:16.466Z,9.90
2019-03-18T08:27:45.855Z,10.00
2019-03-18T08:30:16.637Z,10.10
2019-03-18T08:32:46.080Z,10.10
2019-03-18T08:35:15.457Z,10.10
2019-03-18T08:37:44.954Z,10.20
2019-03-18T08:40:14.419Z,10.20
2019-03-18T08:42:43.783Z,10.30
2019-03-18T08:45:13.577Z,10.40
2019-03-18T08:47:42.952Z,10.50
2019-03-18T08:50:13.350Z,10.70
2019-03-18T08:52:42.715Z,10.80
2019-03-18T08:55:12.343Z,10.80
2019-03-18T08:57:41.700Z,10.80
2019-03-18T09:00:15.137Z,10.70
2019-03-18T09:02:44.496Z,10.80
2019-03-18T09:05:13.853Z,10.80
2019-03-18T09:07:43.206Z,10.80
2019-03-18T09:10:17.579Z,10.90
2019-03-18T09:12:46.926Z,11.10
2019-03-18T09:15:16.290Z,11.20
2019-03-18T09:17:45.649Z,11.30
2019-03-18T09:20:16.258Z,11.40
2019-03-18T09:22:45.606Z,11.40
2019-03-18T09:25:15.008Z,11.50
2019-03-18T09:27:44.366Z,11.50
2019-03-18T09:30:19.001Z,11.30
2019-03-18T09:32:48.353Z,11.20
2019-03-18T09:35:17.712Z,11.30
2019-03-18T09:37:47.087Z,11.40
2019-03-18T09:40:16.978Z,11.60
2019-03-18T09:42:46.330Z,11.50
2019-03-18T09:45:16.610Z,11.40
2019-03-18T09:47:47.043Z,11.50
2019-03-18T09:50:16.529Z,11.70
2019-03-18T09:52:45.899Z,11.80
2019-03-18T09:55:15.253Z,12.00
2019-03-18T09:57:44.607Z,12.30
2019-03-18T10:00:16.353Z,12.30
2019-03-18T10:02:45.820Z,12.40
2019-03-18T10:05:15.177Z,12.40
2019-03-18T10:07:44.592Z,12.40
2019-03-18T10:10:14.192Z,12.40
2019-03-18T10:12:43.598Z,12.40
2019-03-18T10:15:19.587Z,12.30
2019-03-18T10:17:48.999Z,12.20
2019-03-18T10:20:18.359Z,12.10
2019-03-18T10:22:47.702Z,12.00
2019-03-18T10:25:17.063Z,11.90
2019-03-18T10:27:46.416Z,11.80
2019-03-18T10:30:16.114Z,11.70
2019-03-18T10:32:45.460Z,11.70
2019-03-18T10:35:14.896Z,11.70
2019-03-18T10:37:44.233Z,11.80
2019-03-18T10:40:16.588Z,11.90
2019-03-18T10:42:45.997Z,12.00
2019-03-18T10:45:15.537Z,12.10
2019-03-18T10:47:44.968Z,12.10
2019-03-18T10:50:16.419Z,12.20
2019-03-18T10:52:45.814Z,12.30
2019-03-18T10:55:15.245Z,12.30
2019-03-18T10:57:44.580Z,12.40
2019-03-18T11:00:18.885Z,12.40
2019-03-18T11:02:48.264Z,12.40
2019-03-18T11:05:17.617Z,12.40
2019-03-18T11:07:48.067Z,12.30
2019-03-18T11:10:18.374Z,12.40
2019-03-18T11:12:47.836Z,12.50
2019-03-18T11:15:18.631Z,12.50
2019-03-18T11:17:48.018Z,12.50
2019-03-18T11:20:17.709Z,12.60
2019-03-18T11:22:47.045Z,12.70
2019-03-18T11:25:17.158Z,12.90
2019-03-18T11:27:45.815Z,13.10
2019-03-18T11:30:18.969Z,13.30
2019-03-18T11:32:48.319Z,13.50
2019-03-18T11:35:17.678Z,13.70
2019-03-18T11:37:47.026Z,13.80
2019-03-18T11:40:22.593Z,13.90
2019-03-18T11:42:51.972Z,14.10
2019-03-18T11:45:21.340Z,14.20
2019-03-18T11:47:50.711Z,14.30
2019-03-18T11:50:20.521Z,14.30
2019-03-18T11:52:49.906Z,14.40
2019-03-18T11:55:22.518Z,14.50
2019-03-18T11:57:51.879Z,14.50
2019-03-18T12:00:22.470Z,14.50
2019-03-18T12:02:51.843Z,14.40
2019-03-18T12:05:22.709Z,14.40
2019-03-18T12:07:52.066Z,14.50
2019-03-18T12:10:21.756Z,14.80
2019-03-18T12:12:51.111Z,15.20
2019-03-18T12:15:21.900Z,15.60
2019-03-18T12:17:51.349Z,15.90
2019-03-18T12:20:24.801Z,16.20
2019-03-18T12:22:51.760Z,16.50
2019-03-18T12:25:21.105Z,16.70
2019-03-18T12:27:50.530Z,16.90
2019-03-18T12:30:27.234Z,17.00
2019-03-18T12:32:56.589Z,16.90
2019-03-18T12:35:25.943Z,16.90
2019-03-18T12:37:55.300Z,17.00
2019-03-18T12:40:24.653Z,16.80
2019-03-18T12:42:54.084Z,16.80
2019-03-18T12:45:23.476Z,16.80
2019-03-18T12:47:52.890Z,17.00
2019-03-18T12:50:38.824Z,17.10
2019-03-18T12:52:55.549Z,17.20
2019-03-18T12:55:24.897Z,17.10
2019-03-18T12:57:54.275Z,16.60
2019-03-18T13:00:26.195Z,16.30
2019-03-18T13:02:55.596Z,16.10
2019-03-18T13:05:25.085Z,16.00
2019-03-18T13:07:54.517Z,16.10
2019-03-18T13:10:23.937Z,16.40
2019-03-18T13:12:53.344Z,16.70
2019-03-18T13:15:22.695Z,16.90
2019-03-18T13:17:52.044Z,17.00
2019-03-18T13:20:22.104Z,17.00
2019-03-18T13:22:53.953Z,17.10
2019-03-18T13:25:22.440Z,17.10
2019-03-18T13:27:51.798Z,17.10
2019-03-18T13:30:22.288Z,16.80
2019-03-18T13:32:51.651Z,16.60
2019-03-18T13:35:21.008Z,16.40
2019-03-18T13:37:50.389Z,16.20
2019-03-18T13:40:19.882Z,16.10
2019-03-18T13:42:49.229Z,16.20
2019-03-18T13:45:21.084Z,16.50
2019-03-18T13:47:50.428Z,16.90
2019-03-18T13:50:21.892Z,17.20
2019-03-18T13:52:51.330Z,17.30
2019-03-18T13:55:20.747Z,17.40
2019-03-18T13:57:50.179Z,17.40
2019-03-18T14:00:20.473Z,17.50
2019-03-18T14:02:49.864Z,17.70
2019-03-18T14:05:19.212Z,17.70
2019-03-18T14:07:59.776Z,17.70
2019-03-18T14:10:23.655Z,17.60
2019-03-18T14:12:53.052Z,17.50
2019-03-18T14:15:23.804Z,17.50
2019-03-18T14:17:54.150Z,17.50
2019-03-18T14:20:24.736Z,17.50
2019-03-18T14:22:55.264Z,17.40
2019-03-18T14:25:24.628Z,17.20
2019-03-18T14:27:53.971Z,17.10
2019-03-18T14:30:23.816Z,17.00
2019-03-18T14:32:53.169Z,16.90
2019-03-18T14:35:22.513Z,17.00
2019-03-18T14:37:51.865Z,17.00
2019-03-18T14:40:23.338Z,17.20
2019-03-18T14:42:52.661Z,17.30
2019-03-18T14:45:25.105Z,17.30
2019-03-18T14:47:54.450Z,17.40
2019-03-18T14:50:23.821Z,17.60
2019-03-18T14:52:53.159Z,17.70
2019-03-18T14:55:22.594Z,17.80
2019-03-18T14:57:51.972Z,18.00
2019-03-18T15:00:22.177Z,18.30
2019-03-18T15:02:51.552Z,18.70
2019-03-18T15:05:21.030Z,19.20
2019-03-18T15:07:50.408Z,19.40
2019-03-18T15:10:25.232Z,19.40
2019-03-18T15:12:54.754Z,19.40
2019-03-18T15:15:24.137Z,19.50
2019-03-18T15:17:53.487Z,19.70
2019-03-18T15:20:27.850Z,20.10
2019-03-18T15:22:57.288Z,20.40
2019-03-18T15:25:28.379Z,20.40
2019-03-18T15:27:57.758Z,20.20
2019-03-18T15:30:27.111Z,20.00
2019-03-18T15:32:56.472Z,19.80
2019-03-18T15:35:25.906Z,19.50
2019-03-18T15:37:55.262Z,19.10
2019-03-18T15:40:25.982Z,18.60
2019-03-18T15:42:55.322Z,18.30
2019-03-18T15:45:24.701Z,18.00
2019-03-18T15:47:54.045Z,17.50
2019-03-18T15:50:26.206Z,17.00
2019-03-18T15:52:55.555Z,16.60
2019-03-18T15:55:24.930Z,16.20
2019-03-18T15:57:54.279Z,15.80
2019-03-18T16:00:29.811Z,15.40
2019-03-18T16:03:00.605Z,15.20
2019-03-18T16:05:29.972Z,15.00
2019-03-18T16:07:59.326Z,14.90
2019-03-18T16:10:28.680Z,14.90
2019-03-18T16:12:58.038Z,14.90
2019-03-18T16:15:27.457Z,15.00
2019-03-18T16:17:56.855Z,15.30
2019-03-18T16:20:26.846Z,15.90
2019-03-18T16:22:55.512Z,16.10
2019-03-18T16:25:24.780Z,15.70
2019-03-18T16:27:54.146Z,15.40
2019-03-18T16:30:23.500Z,15.00
2019-03-18T16:32:52.877Z,14.60
2019-03-18T16:35:22.223Z,14.30
2019-03-18T16:37:51.577Z,14.00
2019-03-18T16:40:25.673Z,13.80
2019-03-18T16:42:55.017Z,13.60
2019-03-18T16:45:24.446Z,13.50
2019-03-18T16:47:53.816Z,13.30
2019-03-18T16:50:28.144Z,13.20
2019-03-18T16:52:57.550Z,13.00
2019-03-18T16:55:26.943Z,12.90
2019-03-18T16:57:56.258Z,12.70
2019-03-18T17:00:26.760Z,12.50
2019-03-18T17:02:56.174Z,12.40
2019-03-18T17:05:25.602Z,12.30
2019-03-18T17:07:54.964Z,12.20
2019-03-18T17:10:24.400Z,12.10
2019-03-18T17:12:53.812Z,12.10
2019-03-18T17:15:23.293Z,12.00
2019-03-18T17:17:52.797Z,12.00
2019-03-18T17:20:22.149Z,11.90
2019-03-18T17:22:51.524Z,11.90
2019-03-18T17:25:22.321Z,11.90
2019-03-18T17:27:51.755Z,11.80
2019-03-18T17:30:21.344Z,11.80
2019-03-18T17:32:50.771Z,11.80
2019-03-18T17:35:20.129Z,11.70
2019-03-18T17:37:49.676Z,11.60
2019-03-18T17:40:19.918Z,11.60
2019-03-18T17:42:49.278Z,11.60
2019-03-18T17:45:18.979Z,11.50
2019-03-18T17:47:48.346Z,11.40
2019-03-18T17:50:26.036Z,11.30
2019-03-18T17:53:02.274Z,11.20
2019-03-18T17:55:27.557Z,11.20
2019-03-18T17:57:56.985Z,11.10
2019-03-18T18:00:34.007Z,11.10
2019-03-18T18:03:03.576Z,11.00
2019-03-18T18:05:32.956Z,11.00
2019-03-18T18:08:02.305Z,11.00
2019-03-18T18:10:31.680Z,11.00
2019-03-18T18:13:01.101Z,11.00
2019-03-18T18:15:30.454Z,11.00
2019-03-18T18:17:59.809Z,11.00
2019-03-18T18:20:29.162Z,11.00
2019-03-18T18:22:58.536Z,10.90
2019-03-18T18:25:27.965Z,10.90
2019-03-18T18:27:57.325Z,11.00
2019-03-18T18:30:26.686Z,11.00
2019-03-18T18:32:56.038Z,11.00
2019-03-18T18:35:25.412Z,11.00
2019-03-18T18:37:54.759Z,11.00
2019-03-18T18:40:28.423Z,10.90
2019-03-18T18:42:57.774Z,11.00
2019-03-18T18:45:28.306Z,10.90
2019-03-18T18:47:57.753Z,10.90
2019-03-18T18:50:27.101Z,10.80
2019-03-18T18:52:56.467Z,10.80
2019-03-18T18:55:25.882Z,10.80
2019-03-18T18:57:55.307Z,10.70
2019-03-18T19:00:24.683Z,10.70
2019-03-18T19:02:54.102Z,10.60
2019-03-18T19:05:23.517Z,10.60
2019-03-18T19:07:52.963Z,10.60
2019-03-18T19:10:22.380Z,10.50
2019-03-18T19:12:51.737Z,10.40
2019-03-18T19:15:25.858Z,10.40
2019-03-18T19:17:56.314Z,10.30
2019-03-18T19:20:25.663Z,10.20
2019-03-18T19:22:55.019Z,10.20
2019-03-18T19:25:25.446Z,10.10
2019-03-18T19:27:54.859Z,10.00
2019-03-18T19:30:24.486Z,9.80
2019-03-18T19:32:54.095Z,9.80
2019-03-18T19:35:23.506Z,9.70
2019-03-18T19:37:53.027Z,9.60
2019-03-18T19:40:24.532Z,9.50
2019-03-18T19:42:53.864Z,9.40
2019-03-18T19:45:23.394Z,9.30
2019-03-18T19:47:53.402Z,9.30
2019-03-18T19:50:25.191Z,9.20
2019-03-18T19:52:54.542Z,9.20
2019-03-18T19:55:23.893Z,9.10
2019-03-18T19:57:54.258Z,9.10
2019-03-18T20:00:28.682Z,9.00
2019-03-18T20:02:58.052Z,9.00
2019-03-18T20:05:27.441Z,9.00
2019-03-18T20:07:56.855Z,9.00
2019-03-18T20:10:26.248Z,9.00
2019-03-18T20:12:55.576Z,8.90
2019-03-18T20:15:25.015Z,8.90
2019-03-18T20:17:54.426Z,8.80
2019-03-18T20:20:24.399Z,8.70
2019-03-18T20:22:53.746Z,8.70
2019-03-18T20:25:23.176Z,8.60
2019-03-18T20:27:52.619Z,8.70
2019-03-18T20:30:22.723Z,8.60
2019-03-18T20:32:52.391Z,8.60
2019-03-18T20:35:23.823Z,8.50
2019-03-18T20:37:53.256Z,8.50
2019-03-18T20:40:22.697Z,8.50
2019-03-18T20:42:52.041Z,8.40
2019-03-18T20:45:23.807Z,8.40
2019-03-18T20:47:54.127Z,8.40
2019-03-18T20:50:24.377Z,8.40
2019-03-18T20:52:53.828Z,8.40
2019-03-18T20:55:22.474Z,8.40
2019-03-18T20:57:51.907Z,8.40
2019-03-18T21:00:23.232Z,8.30
2019-03-18T21:02:52.693Z,8.30
2019-03-18T21:05:24.809Z,8.30
2019-03-18T21:07:53.195Z,8.30
2019-03-18T21:10:22.562Z,8.30
2019-03-18T21:12:51.988Z,8.30
2019-03-18T21:15:21.360Z,8.30
2019-03-18T21:17:50.781Z,8.30
2019-03-18T21:20:30.375Z,8.30
2019-03-18T21:22:59.730Z,8.30
2019-03-18T21:25:29.114Z,8.30
2019-03-18T21:27:58.530Z,8.30
2019-03-18T21:30:27.949Z,8.20
2019-03-18T21:32:57.297Z,8.20
2019-03-18T21:35:26.849Z,8.30
2019-03-18T21:37:56.271Z,8.20
2019-03-18T21:40:25.695Z,8.20
2019-03-18T21:42:55.042Z,8.20
2019-03-18T21:45:24.764Z,8.20
2019-03-18T21:47:54.114Z,8.10
2019-03-18T21:50:23.453Z,8.10
2019-03-18T21:52:52.811Z,8.10
2019-03-18T21:55:22.184Z,8.10
2019-03-18T21:57:51.554Z,8.10
2019-03-18T22:00:21.847Z,8.10
2019-03-18T22:02:51.212Z,8.10
2019-03-18T22:05:20.558Z,8.00
2019-03-18T22:07:49.906Z,8.00
2019-03-18T22:10:20.241Z,8.00
2019-03-18T22:12:50.293Z,8.00
2019-03-18T22:15:19.638Z,7.90
2019-03-18T22:17:49.167Z,7.80
2019-03-18T22:20:19.396Z,7.80
2019-03-18T22:22:48.075Z,7.70
2019-03-18T22:25:17.341Z,7.60
2019-03-18T22:27:46.705Z,7.50
2019-03-18T22:30:19.269Z,7.50
2019-03-18T22:32:48.621Z,7.40
2019-03-18T22:35:17.969Z,7.40
2019-03-18T22:37:47.319Z,7.30
2019-03-18T22:40:17.490Z,7.20
2019-03-18T22:42:46.148Z,7.10
2019-03-18T22:45:17.433Z,6.80
2019-03-18T22:47:47.921Z,6.60
2019-03-18T22:50:17.276Z,6.50
2019-03-18T22:52:46.641Z,6.40
2019-03-18T22:55:16.058Z,6.20
2019-03-18T22:57:46.467Z,6.10
2019-03-18T23:00:20.719Z,6.00
2019-03-18T23:02:51.681Z,5.90
2019-03-18T23:05:21.892Z,5.70
2019-03-18T23:07:50.556Z,5.60
2019-03-18T23:10:19.849Z,5.50
2019-03-18T23:12:49.167Z,5.40
2019-03-18T23:15:18.527Z,5.40
2019-03-18T23:17:47.935Z,5.40
2019-03-18T23:20:17.363Z,5.40
2019-03-18T23:22:46.701Z,5.40
2019-03-18T23:25:16.139Z,5.30
2019-03-18T23:27:45.575Z,5.20
2019-03-18T23:30:15.334Z,5.10
2019-03-18T23:32:44.826Z,5.00
2019-03-18T23:35:14.180Z,4.90
2019-03-18T23:37:43.537Z,4.70
2019-03-18T23:40:13.829Z,4.70
2019-03-18T23:42:43.197Z,4.60
2019-03-18T23:45:12.532Z,4.50
2019-03-18T23:47:41.878Z,4.40
2019-03-18T23:50:12.966Z,4.30
2019-03-18T23:52:42.332Z,4.30
2019-03-18T23:55:18.815Z,4.20
2019-03-18T23:57:42.909Z,4.20
