createdAt,value
2023-03-12T00:00:20.192Z,9.03
2023-03-12T00:05:17.129Z,8.98
2023-03-12T00:10:15.217Z,9.04
2023-03-12T00:15:12.950Z,9.00
2023-03-12T00:20:11.587Z,9.27
2023-03-12T00:25:12.283Z,9.22
2023-03-12T00:30:11.361Z,8.88
2023-03-12T00:35:09.295Z,9.08
2023-03-12T00:40:08.601Z,8.85
2023-03-12T00:45:06.752Z,9.15
2023-03-12T00:50:04.347Z,9.10
2023-03-12T00:55:01.836Z,8.69
2023-03-12T00:59:58.630Z,9.04
2023-03-12T01:04:55.734Z,9.01
2023-03-12T01:09:52.555Z,8.60
2023-03-12T01:14:49.943Z,8.92
2023-03-12T01:19:46.764Z,8.86
2023-03-12T01:24:43.576Z,8.60
2023-03-12T01:29:40.506Z,8.62
2023-03-12T01:34:38.101Z,8.35
2023-03-12T01:39:35.077Z,8.62
2023-03-12T01:44:49.615Z,8.41
2023-03-12T01:49:49.349Z,8.21
2023-03-12T01:54:50.896Z,8.22
2023-03-12T01:59:52.606Z,8.44
2023-03-12T02:04:52.652Z,7.66
2023-03-12T02:09:50.673Z,8.20
2023-03-12T02:14:47.596Z,8.30
2023-03-12T02:19:56.850Z,8.21
2023-03-12T02:25:03.154Z,8.10
2023-03-12T02:30:02.541Z,7.89
2023-03-12T02:35:00.260Z,7.81
2023-03-12T02:40:03.258Z,8.09
2023-03-12T02:45:02.298Z,8.07
2023-03-12T02:49:59.182Z,7.72
2023-03-12T02:54:56.140Z,7.53
2023-03-12T02:59:52.954Z,7.52
2023-03-12T03:04:51.386Z,7.70
2023-03-12T03:09:48.283Z,7.48
2023-03-12T03:14:45.144Z,7.79
2023-03-12T03:19:43.124Z,7.38
2023-03-12T03:24:41.418Z,7.65
2023-03-12T03:29:38.164Z,7.43
2023-03-12T03:34:35.008Z,7.52
2023-03-12T03:39:32.302Z,7.27
2023-03-12T03:44:30.440Z,6.77
2023-03-12T03:49:27.446Z,7.20
2023-03-12T03:54:24.619Z,7.14
2023-03-12T03:59:34.978Z,7.51
2023-03-12T04:04:33.074Z,7.01
2023-03-12T04:09:30.285Z,7.20
2023-03-12T04:14:27.269Z,7.42
2023-03-12T04:19:24.214Z,6.98
2023-03-12T04:24:21.785Z,7.07
2023-03-12T04:29:19.712Z,6.99
2023-03-12T04:34:16.801Z,7.31
2023-03-12T04:39:18.598Z,6.93
2023-03-12T04:44:20.187Z,6.83
2023-03-12T04:49:17.253Z,7.24
2023-03-12T04:54:14.395Z,7.03
2023-03-12T04:59:13.179Z,7.24
2023-03-12T05:04:12.103Z,7.18
2023-03-12T05:09:09.061Z,6.99
2023-03-12T05:14:06.309Z,7.00
2023-03-12T05:19:03.672Z,6.87
2023-03-12T05:24:03.105Z,7.35
2023-03-12T05:29:00.964Z,8.31
2023-03-12T05:33:58.633Z,8.79
2023-03-12T05:38:56.648Z,9.23
2023-03-12T05:43:57.745Z,9.80
2023-03-12T05:48:55.133Z,9.17
2023-03-12T05:53:54.736Z,9.77
2023-03-12T05:58:51.952Z,8.80
2023-03-12T06:03:50.854Z,9.14
2023-03-12T06:08:48.927Z,8.59
2023-03-12T06:13:45.986Z,8.61
2023-03-12T06:18:42.984Z,8.83
2023-03-12T06:23:41.661Z,9.04
2023-03-12T06:28:41.793Z,9.04
2023-03-12T06:33:39.066Z,8.93
2023-03-12T06:38:36.504Z,8.74
2023-03-12T06:43:36.174Z,9.05
2023-03-12T06:48:36.176Z,9.30
2023-03-12T06:53:33.133Z,9.71
2023-03-12T06:58:30.003Z,10.91
2023-03-12T07:03:30.742Z,12.15
2023-03-12T07:08:30.509Z,14.45
2023-03-12T07:13:27.498Z,16.64
2023-03-12T07:18:26.436Z,18.47
2023-03-12T07:23:24.369Z,19.31
2023-03-12T07:28:22.425Z,20.88
2023-03-12T07:33:21.714Z,21.82
2023-03-12T07:38:19.721Z,22.18
2023-03-12T07:43:20.287Z,22.68
2023-03-12T07:48:19.661Z,22.47
2023-03-12T07:53:18.572Z,22.61
2023-03-12T07:58:18.072Z,22.54
2023-03-12T08:03:17.012Z,22.53
2023-03-12T08:08:17.001Z,22.80
2023-03-12T08:13:14.210Z,22.72
2023-03-12T08:18:11.508Z,22.65
2023-03-12T08:23:18.792Z,22.90
2023-03-12T08:28:41.841Z,23.02
2023-03-12T08:33:43.113Z,23.06
2023-03-12T08:38:50.354Z,22.87
2023-03-12T08:44:10.661Z,22.77
2023-03-12T08:49:11.541Z,22.72
2023-03-12T08:54:11.222Z,22.19
2023-03-12T08:59:24.711Z,22.28
2023-03-12T09:04:21.939Z,21.88
2023-03-12T09:09:24.465Z,20.83
2023-03-12T09:15:01.012Z,20.01
2023-03-12T09:19:39.722Z,19.66
2023-03-12T09:24:37.928Z,19.28
2023-03-12T09:29:37.979Z,18.97
2023-03-12T09:34:42.536Z,19.01
2023-03-12T09:39:41.138Z,18.65
2023-03-12T09:44:42.451Z,18.51
2023-03-12T09:49:44.492Z,18.04
2023-03-12T09:54:47.727Z,17.89
2023-03-12T09:59:44.773Z,17.91
2023-03-12T10:04:58.970Z,17.84
2023-03-12T10:10:24.778Z,17.75
2023-03-12T10:15:40.314Z,17.99
2023-03-12T10:20:58.304Z,18.48
2023-03-12T10:26:00.036Z,19.00
2023-03-12T10:31:01.827Z,19.78
2023-03-12T10:35:59.301Z,20.24
2023-03-12T10:40:57.091Z,19.87
2023-03-12T10:46:02.990Z,19.73
2023-03-12T10:51:05.550Z,19.43
2023-03-12T10:56:06.700Z,18.69
2023-03-12T11:01:05.802Z,18.82
2023-03-12T11:06:05.226Z,18.60
2023-03-12T11:11:05.285Z,18.32
2023-03-12T11:16:24.364Z,18.21
2023-03-12T11:21:21.411Z,18.24
2023-03-12T11:26:22.384Z,18.31
2023-03-12T11:31:24.366Z,17.73
2023-03-12T11:36:43.266Z,17.41
2023-03-12T11:41:54.541Z,17.42
2023-03-12T11:47:03.787Z,17.49
2023-03-12T11:52:05.062Z,16.55
2023-03-12T11:57:06.929Z,16.90
2023-03-12T12:02:19.349Z,17.06
2023-03-12T12:07:25.545Z,16.80
2023-03-12T12:12:42.218Z,16.26
2023-03-12T12:17:54.490Z,16.10
2023-03-12T12:23:18.818Z,15.81
2023-03-12T12:28:33.632Z,15.84
2023-03-12T12:33:45.952Z,16.26
2023-03-12T12:38:47.051Z,15.93
2023-03-12T12:43:49.001Z,16.10
2023-03-12T12:48:50.624Z,15.70
2023-03-12T12:53:56.186Z,15.62
2023-03-12T12:59:10.283Z,15.65
2023-03-12T13:04:13.814Z,15.32
2023-03-12T13:09:15.888Z,15.33
2023-03-12T13:14:30.563Z,15.30
2023-03-12T13:19:27.884Z,15.42
2023-03-12T13:24:30.068Z,14.89
2023-03-12T13:29:41.018Z,15.39
2023-03-12T13:34:47.082Z,15.33
2023-03-12T13:39:45.481Z,15.05
2023-03-12T13:44:48.094Z,15.02
2023-03-12T13:49:52.125Z,14.61
2023-03-12T13:55:00.514Z,14.47
2023-03-12T14:00:05.147Z,14.67
2023-03-12T14:05:08.530Z,14.20
2023-03-12T14:10:19.782Z,14.80
2023-03-12T14:15:29.383Z,14.78
2023-03-12T14:20:28.840Z,14.34
2023-03-12T14:25:36.790Z,14.76
2023-03-12T14:30:44.709Z,15.02
2023-03-12T14:35:47.475Z,14.65
2023-03-12T14:40:50.639Z,14.36
2023-03-12T14:45:54.097Z,14.21
2023-03-12T14:50:51.291Z,14.25
2023-03-12T14:56:01.045Z,14.12
2023-03-12T15:01:00.581Z,13.98
2023-03-12T15:05:58.433Z,14.14
2023-03-12T15:10:59.591Z,13.68
2023-03-12T15:15:57.075Z,13.09
2023-03-12T15:20:57.120Z,13.02
2023-03-12T15:26:15.411Z,12.22
2023-03-12T15:31:15.400Z,12.39
2023-03-12T15:36:27.961Z,12.67
2023-03-12T15:41:28.110Z,12.72
2023-03-12T15:46:26.231Z,12.71
2023-03-12T15:51:35.507Z,12.93
2023-03-12T15:56:35.349Z,12.80
2023-03-12T16:01:45.125Z,12.95
2023-03-12T16:06:45.380Z,13.13
2023-03-12T16:11:42.592Z,13.24
2023-03-12T16:16:41.925Z,13.12
2023-03-12T16:21:38.790Z,12.66
2023-03-12T16:26:42.465Z,13.02
2023-03-12T16:31:39.385Z,12.76
2023-03-12T16:36:36.241Z,13.03
2023-03-12T16:41:33.305Z,12.68
2023-03-12T16:46:31.967Z,12.80
2023-03-12T16:51:29.047Z,12.83
2023-03-12T16:56:27.700Z,12.75
2023-03-12T17:01:28.641Z,13.01
2023-03-12T17:06:26.984Z,12.70
2023-03-12T17:11:26.807Z,12.67
2023-03-12T17:16:24.515Z,12.68
2023-03-12T17:21:22.487Z,12.36
2023-03-12T17:26:20.052Z,11.70
2023-03-12T17:31:17.099Z,11.82
2023-03-12T17:36:14.078Z,11.78
2023-03-12T17:41:25.470Z,11.41
2023-03-12T17:46:24.065Z,11.26
2023-03-12T17:51:21.105Z,11.51
2023-03-12T17:56:18.815Z,11.40
2023-03-12T18:01:17.025Z,11.24
2023-03-12T18:06:14.470Z,11.16
2023-03-12T18:11:11.310Z,11.07
2023-03-12T18:16:09.552Z,10.56
2023-03-12T18:21:06.545Z,10.08
2023-03-12T18:26:04.887Z,10.58
2023-03-12T18:31:02.014Z,10.59
2023-03-12T18:35:59.084Z,9.97
2023-03-12T18:41:04.327Z,10.31
2023-03-12T18:46:02.497Z,10.10
2023-03-12T18:50:59.634Z,10.14
2023-03-12T18:55:58.276Z,10.15
2023-03-12T19:00:56.852Z,9.94
2023-03-12T19:06:02.452Z,9.80
2023-03-12T19:10:59.429Z,9.69
2023-03-12T19:16:01.070Z,9.83
2023-03-12T19:20:58.002Z,9.94
2023-03-12T19:25:55.668Z,9.92
2023-03-12T19:30:59.388Z,9.84
2023-03-12T19:35:57.019Z,9.06
2023-03-12T19:40:57.914Z,9.63
2023-03-12T19:45:55.541Z,9.36
2023-03-12T19:50:53.224Z,9.47
2023-03-12T19:55:50.602Z,9.42
2023-03-12T20:00:49.465Z,9.10
2023-03-12T20:05:47.099Z,9.09
2023-03-12T20:10:44.229Z,9.27
2023-03-12T20:15:44.643Z,8.99
2023-03-12T20:20:42.727Z,8.84
2023-03-12T20:25:41.973Z,9.15
2023-03-12T20:30:40.067Z,9.13
2023-03-12T20:35:37.261Z,8.91
2023-03-12T20:40:35.061Z,8.80
2023-03-12T20:45:32.713Z,9.01
2023-03-12T20:50:29.669Z,8.76
2023-03-12T20:55:26.538Z,8.11
2023-03-12T21:00:24.308Z,8.69
2023-03-12T21:05:23.913Z,8.78
2023-03-12T21:10:22.037Z,8.56
2023-03-12T21:15:19.281Z,8.34
2023-03-12T21:20:18.118Z,8.58
2023-03-12T21:25:15.192Z,8.02
2023-03-12T21:30:12.986Z,7.90
2023-03-12T21:35:10.905Z,8.37
2023-03-12T21:40:10.504Z,8.31
2023-03-12T21:45:09.435Z,8.13
2023-03-12T21:50:08.897Z,7.96
2023-03-12T21:55:07.937Z,8.46
2023-03-12T22:00:12.236Z,8.02
2023-03-12T22:05:10.122Z,8.41
2023-03-12T22:10:11.121Z,8.12
2023-03-12T22:15:10.798Z,8.38
2023-03-12T22:20:09.469Z,7.99
2023-03-12T22:25:07.018Z,8.38
2023-03-12T22:30:04.979Z,8.38
2023-03-12T22:35:02.698Z,8.38
2023-03-12T22:40:04.469Z,8.38
2023-03-12T22:45:01.496Z,8.11
2023-03-12T22:49:58.489Z,8.14
2023-03-12T22:54:56.177Z,7.88
2023-03-12T22:59:53.256Z,8.11
2023-03-12T23:04:50.273Z,8.33
2023-03-12T23:09:48.491Z,8.08
2023-03-12T23:14:46.074Z,8.28
2023-03-12T23:19:42.992Z,7.91
2023-03-12T23:24:39.984Z,7.86
2023-03-12T23:29:37.995Z,7.72
2023-03-12T23:34:35.653Z,8.02
2023-03-12T23:39:35.338Z,7.95
2023-03-12T23:44:38.313Z,8.03
2023-03-12T23:49:36.079Z,7.98
2023-03-12T23:54:33.238Z,7.55
2023-03-12T23:59:30.494Z,7.16
