createdAt,value
2019-05-28T00:00:42.257Z,62755.92
2019-05-28T00:03:08.696Z,62754.83
2019-05-28T00:05:34.832Z,62752.98
2019-05-28T00:08:01.057Z,62755.92
2019-05-28T00:10:27.199Z,62755.38
2019-05-28T00:12:53.326Z,62750.95
2019-05-28T00:15:20.251Z,62752.44
2019-05-28T00:17:46.473Z,62751.34
2019-05-28T00:20:13.116Z,62753.53
2019-05-28T00:22:39.239Z,62759.64
2019-05-28T00:25:06.789Z,62772.24
2019-05-28T00:27:33.031Z,62773.66
2019-05-28T00:29:59.239Z,62770.07
2019-05-28T00:32:25.479Z,62769.47
2019-05-28T00:34:51.734Z,62760.13
2019-05-28T00:37:17.851Z,62750.27
2019-05-28T00:39:44.080Z,62752.59
2019-05-28T00:42:10.319Z,62740.48
2019-05-28T00:44:36.539Z,62737.74
2019-05-28T00:47:02.772Z,62738.09
2019-05-28T00:49:28.983Z,62744.14
2019-05-28T00:51:55.219Z,62748.08
2019-05-28T00:54:21.438Z,62750.39
2019-05-28T00:56:48.612Z,62752.44
2019-05-28T00:59:16.526Z,62756.20
2019-05-28T01:01:42.768Z,62751.44
2019-05-28T01:04:08.992Z,62749.37
2019-05-28T01:06:35.132Z,62750.14
2019-05-28T01:09:01.374Z,62749.92
2019-05-28T01:11:27.616Z,62749.92
2019-05-28T01:13:53.857Z,62744.27
2019-05-28T01:16:20.069Z,62741.97
2019-05-28T01:18:46.308Z,62741.23
2019-05-28T01:21:12.432Z,62744.02
2019-05-28T01:23:38.581Z,62732.64
2019-05-28T01:26:04.738Z,62728.08
2019-05-28T01:28:30.867Z,62730.47
2019-05-28T01:31:00.643Z,62734.48
2019-05-28T01:33:25.237Z,62740.13
2019-05-28T01:35:51.461Z,62750.67
2019-05-28T01:38:17.709Z,62757.22
2019-05-28T01:40:43.818Z,62759.86
2019-05-28T01:43:09.961Z,62769.18
2019-05-28T01:45:36.190Z,62771.15
2019-05-28T01:48:02.527Z,62777.00
2019-05-28T01:50:28.750Z,62777.67
2019-05-28T01:52:54.888Z,62785.52
2019-05-28T01:55:21.127Z,62783.68
2019-05-28T01:57:47.348Z,62784.43
2019-05-28T02:00:14.408Z,62784.00
2019-05-28T02:02:40.538Z,62786.05
2019-05-28T02:05:07.486Z,62788.23
2019-05-28T02:07:33.709Z,62791.43
2019-05-28T02:09:59.941Z,62803.06
2019-05-28T02:12:26.083Z,62812.39
2019-05-28T02:14:52.324Z,62820.91
2019-05-28T02:17:18.464Z,62827.57
2019-05-28T02:19:44.684Z,62834.32
2019-05-28T02:22:10.826Z,62835.20
2019-05-28T02:24:36.948Z,62841.60
2019-05-28T02:27:03.200Z,62843.37
2019-05-28T02:29:29.420Z,62848.68
2019-05-28T02:31:55.557Z,62851.95
2019-05-28T02:34:21.779Z,62850.65
2019-05-28T02:36:47.913Z,62857.18
2019-05-28T02:39:14.144Z,62865.36
2019-05-28T02:41:40.397Z,62868.63
2019-05-28T02:44:06.513Z,62873.54
2019-05-28T02:46:32.751Z,62880.07
2019-05-28T02:48:58.973Z,62885.31
2019-05-28T02:51:25.207Z,62895.34
2019-05-28T02:53:51.846Z,62903.17
2019-05-28T02:56:18.284Z,62912.23
2019-05-28T02:58:46.512Z,62916.05
2019-05-28T03:01:12.751Z,62919.32
2019-05-28T03:03:39.798Z,62930.09
2019-05-28T03:06:06.368Z,62934.58
2019-05-28T03:08:32.606Z,62942.75
2019-05-28T03:11:03.549Z,62950.38
2019-05-28T03:13:28.073Z,62959.87
2019-05-28T03:15:57.796Z,62970.86
2019-05-28T03:18:26.837Z,62975.14
2019-05-28T03:20:55.063Z,62987.76
2019-05-28T03:23:24.118Z,62989.45
2019-05-28T03:25:50.343Z,62998.71
2019-05-28T03:28:16.474Z,63011.82
2019-05-28T03:30:42.602Z,63020.89
2019-05-28T03:33:08.909Z,63041.35
2019-05-28T03:35:37.778Z,63055.69
2019-05-28T03:38:04.013Z,63069.20
2019-05-28T03:40:44.044Z,63082.02
2019-05-28T03:43:10.489Z,63100.44
2019-05-28T03:45:36.710Z,63119.22
2019-05-28T03:48:03.158Z,63137.70
2019-05-28T03:50:29.388Z,63147.23
2019-05-28T03:52:55.636Z,63165.35
2019-05-28T03:55:21.766Z,63177.70
2019-05-28T03:57:47.891Z,63190.81
2019-05-28T04:00:14.309Z,63200.24
2019-05-28T04:02:40.433Z,63213.23
2019-05-28T04:05:06.873Z,63222.31
2019-05-28T04:07:33.090Z,63231.19
2019-05-28T04:09:59.221Z,63248.45
2019-05-28T04:12:25.343Z,63261.68
2019-05-28T04:14:51.481Z,63277.76
2019-05-28T04:17:17.599Z,63298.01
2019-05-28T04:19:43.860Z,63320.86
2019-05-28T04:22:10.003Z,63338.29
2019-05-28T04:24:36.233Z,63349.36
2019-05-28T04:27:02.364Z,63365.65
2019-05-28T04:29:28.630Z,63381.19
2019-05-28T04:31:54.850Z,63390.33
2019-05-28T04:34:21.106Z,63405.73
2019-05-28T04:36:47.231Z,63417.45
2019-05-28T04:39:13.473Z,63425.03
2019-05-28T04:41:39.708Z,63434.56
2019-05-28T04:44:05.833Z,63443.42
2019-05-28T04:46:32.086Z,63441.13
2019-05-28T04:48:58.308Z,63445.52
2019-05-28T04:51:24.573Z,63445.73
2019-05-28T04:53:50.704Z,63450.99
2019-05-28T04:56:16.831Z,63457.35
2019-05-28T04:58:42.951Z,63464.36
2019-05-28T05:01:09.180Z,63466.43
2019-05-28T05:03:35.415Z,63463.05
2019-05-28T05:06:01.567Z,63470.93
2019-05-28T05:08:27.706Z,63479.71
2019-05-28T05:10:53.916Z,63493.73
2019-05-28T05:13:20.149Z,63505.80
2019-05-28T05:15:47.210Z,63510.74
2019-05-28T05:18:13.652Z,63517.20
2019-05-28T05:20:39.799Z,63510.86
2019-05-28T05:23:06.040Z,63515.89
2019-05-28T05:25:32.172Z,63518.83
2019-05-28T05:27:58.322Z,63523.23
2019-05-28T05:30:24.455Z,63520.61
2019-05-28T05:32:50.580Z,63523.98
2019-05-28T05:35:16.813Z,63509.43
2019-05-28T05:37:42.968Z,63500.65
2019-05-28T05:40:09.608Z,63498.67
2019-05-28T05:42:35.857Z,63501.64
2019-05-28T05:45:07.230Z,63506.56
2019-05-28T05:47:31.757Z,63501.75
2019-05-28T05:49:58.018Z,63502.72
2019-05-28T05:52:24.267Z,63502.72
2019-05-28T05:54:50.511Z,63502.97
2019-05-28T05:57:16.841Z,63506.90
2019-05-28T05:59:43.084Z,63508.21
2019-05-28T06:02:09.205Z,63505.39
2019-05-28T06:04:35.459Z,63509.64
2019-05-28T06:07:01.593Z,63505.39
2019-05-28T06:09:27.830Z,63512.46
2019-05-28T06:11:54.056Z,63519.18
2019-05-28T06:14:20.303Z,63530.14
2019-05-28T06:16:46.541Z,63539.67
2019-05-28T06:19:12.806Z,63544.95
2019-05-28T06:21:38.936Z,63545.28
2019-05-28T06:24:05.178Z,63540.22
2019-05-28T06:26:31.403Z,63532.45
2019-05-28T06:28:57.672Z,63536.29
2019-05-28T06:31:23.892Z,63532.12
2019-05-28T06:33:56.947Z,63520.95
2019-05-28T06:36:18.082Z,63527.27
2019-05-28T06:38:44.220Z,63514.12
2019-05-28T06:41:10.463Z,63496.81
2019-05-28T06:43:36.702Z,63495.04
2019-05-28T06:46:03.023Z,63489.48
2019-05-28T06:48:29.305Z,63494.84
2019-05-28T06:50:55.615Z,63495.18
2019-05-28T06:53:21.871Z,63496.49
2019-05-28T06:55:48.003Z,63497.57
2019-05-28T06:58:14.132Z,63493.62
2019-05-28T07:00:40.271Z,63491.75
2019-05-28T07:03:06.500Z,63493.32
2019-05-28T07:05:32.758Z,63506.00
2019-05-28T07:07:58.888Z,63504.16
2019-05-28T07:10:25.127Z,63506.70
2019-05-28T07:12:51.257Z,63508.21
2019-05-28T07:15:17.514Z,63520.81
2019-05-28T07:17:43.642Z,63534.54
2019-05-28T07:20:10.087Z,63546.93
2019-05-28T07:22:36.314Z,63554.93
2019-05-28T07:25:04.752Z,63548.11
2019-05-28T07:27:30.982Z,63556.25
2019-05-28T07:29:57.247Z,63547.48
2019-05-28T07:32:23.460Z,63529.25
2019-05-28T07:34:49.740Z,63531.87
2019-05-28T07:37:15.972Z,63529.50
2019-05-28T07:39:42.093Z,63539.46
2019-05-28T07:42:08.346Z,63532.54
2019-05-28T07:44:34.575Z,63545.37
2019-05-28T07:47:00.817Z,63553.62
2019-05-28T07:49:27.035Z,63556.80
2019-05-28T07:51:53.280Z,63570.30
2019-05-28T07:54:19.425Z,63593.70
2019-05-28T07:56:45.658Z,63600.92
2019-05-28T07:59:11.882Z,63602.78
2019-05-28T08:01:38.133Z,63598.30
2019-05-28T08:04:04.260Z,63598.18
2019-05-28T08:06:30.507Z,63597.29
2019-05-28T08:08:56.714Z,63596.41
2019-05-28T08:11:22.960Z,63592.91
2019-05-28T08:13:52.440Z,63599.29
2019-05-28T08:16:19.046Z,63591.05
2019-05-28T08:18:45.268Z,63610.47
2019-05-28T08:21:11.624Z,63608.49
2019-05-28T08:23:37.915Z,63625.06
2019-05-28T08:26:04.175Z,63642.30
2019-05-28T08:28:30.408Z,63629.91
2019-05-28T08:31:13.722Z,63640.22
2019-05-28T08:33:24.708Z,63641.33
2019-05-28T08:35:51.691Z,63647.36
2019-05-28T08:38:18.178Z,63637.14
2019-05-28T08:40:44.405Z,63624.30
2019-05-28T08:43:10.582Z,63624.30
2019-05-28T08:45:36.790Z,63636.17
2019-05-28T08:48:03.024Z,63638.45
2019-05-28T08:50:34.511Z,63628.48
2019-05-28T08:52:57.310Z,63623.08
2019-05-28T08:55:23.533Z,63618.71
2019-05-28T08:57:49.767Z,63602.90
2019-05-28T09:00:19.598Z,63591.60
2019-05-28T09:02:45.832Z,63594.89
2019-05-28T09:05:25.713Z,63595.65
2019-05-28T09:07:40.348Z,63591.37
2019-05-28T09:10:06.657Z,63585.88
2019-05-28T09:12:32.936Z,63571.73
2019-05-28T09:14:59.049Z,63550.31
2019-05-28T09:17:25.179Z,63533.76
2019-05-28T09:19:51.421Z,63534.10
2019-05-28T09:22:25.759Z,63537.36
2019-05-28T09:24:45.797Z,63520.05
2019-05-28T09:27:11.926Z,63516.21
2019-05-28T09:29:38.164Z,63509.32
2019-05-28T09:32:04.304Z,63480.59
2019-05-28T09:34:30.546Z,63484.21
2019-05-28T09:36:56.669Z,63483.11
2019-05-28T09:39:22.917Z,63478.40
2019-05-28T09:41:49.063Z,63469.16
2019-05-28T09:44:15.308Z,63459.01
2019-05-28T09:46:41.444Z,63454.73
2019-05-28T09:49:07.684Z,63457.35
2019-05-28T09:51:33.932Z,63461.62
2019-05-28T09:54:00.189Z,63466.54
2019-05-28T09:56:26.417Z,63468.66
2019-05-28T09:58:52.661Z,63468.96
2019-05-28T10:01:19.108Z,63462.50
2019-05-28T10:03:45.341Z,63460.64
2019-05-28T10:06:16.835Z,63450.78
2019-05-28T10:08:39.627Z,63449.56
2019-05-28T10:11:05.750Z,63448.80
2019-05-28T10:13:39.116Z,63453.83
2019-05-28T10:16:00.136Z,63447.38
2019-05-28T10:18:26.371Z,63436.97
2019-05-28T10:20:52.630Z,63444.85
2019-05-28T10:23:18.852Z,63443.54
2019-05-28T10:25:45.095Z,63434.56
2019-05-28T10:28:11.545Z,63445.31
2019-05-28T10:30:37.788Z,63453.19
2019-05-28T10:33:04.021Z,63467.09
2019-05-28T10:35:31.876Z,63482.33
2019-05-28T10:37:58.121Z,63491.23
2019-05-28T10:40:24.359Z,63488.70
2019-05-28T10:42:50.622Z,63485.18
2019-05-28T10:45:17.452Z,63490.45
2019-05-28T10:47:43.717Z,63481.60
2019-05-28T10:50:11.723Z,63487.50
2019-05-28T10:52:37.971Z,63496.14
2019-05-28T10:55:05.420Z,63500.10
2019-05-28T10:57:31.655Z,63509.75
2019-05-28T10:59:57.781Z,63524.88
2019-05-28T11:02:24.030Z,63532.79
2019-05-28T11:04:50.596Z,63536.08
2019-05-28T11:07:17.119Z,63538.36
2019-05-28T11:09:43.375Z,63543.09
2019-05-28T11:12:09.596Z,63553.92
2019-05-28T11:14:35.830Z,63550.43
2019-05-28T11:17:02.072Z,63549.88
2019-05-28T11:19:28.409Z,63545.83
2019-05-28T11:21:54.531Z,63546.79
2019-05-28T11:24:20.776Z,63544.40
2019-05-28T11:26:46.900Z,63525.75
2019-05-28T11:29:13.045Z,63522.47
2019-05-28T11:31:39.283Z,63522.03
2019-05-28T11:34:05.628Z,63523.57
2019-05-28T11:36:31.769Z,63519.84
2019-05-28T11:38:58.010Z,63537.60
2019-05-28T11:41:40.962Z,63553.39
2019-05-28T11:43:52.416Z,63549.46
2019-05-28T11:46:18.641Z,63554.27
2019-05-28T11:48:44.888Z,63555.14
2019-05-28T11:51:11.133Z,63558.02
2019-05-28T11:53:37.364Z,63565.24
2019-05-28T11:56:03.688Z,63562.07
2019-05-28T11:58:29.834Z,63561.40
2019-05-28T12:00:55.979Z,63566.21
2019-05-28T12:03:22.104Z,63555.70
2019-05-28T12:05:48.348Z,63560.52
2019-05-28T12:08:14.572Z,63562.82
2019-05-28T12:10:40.711Z,63561.74
2019-05-28T12:13:10.529Z,63560.29
2019-05-28T12:15:35.086Z,63560.85
2019-05-28T12:18:01.317Z,63563.93
2019-05-28T12:20:28.163Z,63565.04
2019-05-28T12:23:09.706Z,63573.68
2019-05-28T12:25:24.160Z,63577.43
2019-05-28T12:27:50.385Z,63584.56
2019-05-28T12:30:18.668Z,63592.04
2019-05-28T12:32:45.061Z,63596.66
2019-05-28T12:35:27.399Z,63585.46
2019-05-28T12:37:48.258Z,63582.13
2019-05-28T12:40:09.042Z,63569.75
2019-05-28T12:42:35.301Z,63570.51
2019-05-28T12:45:09.263Z,63580.37
2019-05-28T12:47:30.099Z,63590.70
2019-05-28T12:50:14.496Z,63595.97
2019-05-28T12:52:24.376Z,63603.66
2019-05-28T12:54:50.631Z,63597.29
2019-05-28T12:57:16.756Z,63589.39
2019-05-28T12:59:42.978Z,63596.20
2019-05-28T13:02:09.226Z,63588.63
2019-05-28T13:04:35.365Z,63579.85
2019-05-28T13:07:01.500Z,63567.43
2019-05-28T13:09:27.728Z,63574.35
2019-05-28T13:11:53.864Z,63583.14
2019-05-28T13:14:20.093Z,63582.59
2019-05-28T13:16:46.457Z,63577.43
2019-05-28T13:19:12.683Z,63573.15
2019-05-28T13:21:38.908Z,63578.86
2019-05-28T13:24:05.064Z,63583.14
2019-05-28T13:26:31.211Z,63587.32
2019-05-28T13:28:57.334Z,63592.47
2019-05-28T13:31:23.482Z,63591.92
2019-05-28T13:33:49.734Z,63589.85
2019-05-28T13:36:15.990Z,63598.85
2019-05-28T13:38:42.949Z,63605.11
2019-05-28T13:41:09.373Z,63606.42
2019-05-28T13:43:35.637Z,63592.27
2019-05-28T13:46:01.860Z,63593.23
2019-05-28T13:48:28.117Z,63591.60
2019-05-28T13:50:54.668Z,63598.18
2019-05-28T13:53:21.000Z,63596.32
2019-05-28T13:55:47.231Z,63592.47
2019-05-28T13:58:13.371Z,63587.53
2019-05-28T14:00:39.595Z,63593.99
2019-05-28T14:03:06.017Z,63590.15
2019-05-28T14:05:32.307Z,63582.59
2019-05-28T14:07:58.543Z,63581.48
2019-05-28T14:10:24.671Z,63574.03
2019-05-28T14:12:51.037Z,63585.32
2019-05-28T14:15:18.747Z,63590.06
2019-05-28T14:17:45.015Z,63601.26
2019-05-28T14:20:11.959Z,63594.66
2019-05-28T14:22:38.184Z,63598.18
2019-05-28T14:25:05.535Z,63591.37
2019-05-28T14:27:31.760Z,63595.76
2019-05-28T14:29:58.010Z,63588.75
2019-05-28T14:32:24.135Z,63596.32
2019-05-28T14:34:52.466Z,63606.83
2019-05-28T14:37:19.356Z,63606.74
2019-05-28T14:39:45.613Z,63613.76
2019-05-28T14:42:11.843Z,63610.47
2019-05-28T14:44:38.092Z,63611.68
2019-05-28T14:47:04.309Z,63616.84
2019-05-28T14:49:30.559Z,63621.65
2019-05-28T14:51:56.799Z,63612.01
2019-05-28T14:54:22.934Z,63611.57
2019-05-28T14:56:49.213Z,63610.93
2019-05-28T14:59:15.602Z,63603.24
2019-05-28T15:01:41.816Z,63604.97
2019-05-28T15:04:08.072Z,63614.63
2019-05-28T15:06:34.200Z,63616.84
2019-05-28T15:09:00.381Z,63622.98
2019-05-28T15:11:26.584Z,63633.50
2019-05-28T15:13:52.796Z,63640.11
2019-05-28T15:16:19.036Z,63639.55
2019-05-28T15:18:45.267Z,63633.76
2019-05-28T15:21:11.423Z,63635.62
2019-05-28T15:23:37.546Z,63620.80
2019-05-28T15:26:03.788Z,63617.39
2019-05-28T15:28:29.914Z,63612.45
2019-05-28T15:30:56.174Z,63608.72
2019-05-28T15:33:22.306Z,63608.61
2019-05-28T15:35:48.598Z,63612.45
2019-05-28T15:38:14.724Z,63617.60
2019-05-28T15:40:40.855Z,63547.69
2019-05-28T15:43:07.080Z,63515.34
2019-05-28T15:45:33.251Z,63619.81
2019-05-28T15:47:59.372Z,63615.85
2019-05-28T15:50:25.511Z,63622.43
2019-05-28T15:52:51.740Z,63622.53
2019-05-28T15:55:18.060Z,63620.45
2019-05-28T15:57:44.202Z,63622.11
2019-05-28T16:00:17.062Z,63614.77
2019-05-28T16:02:43.220Z,63618.27
2019-05-28T16:05:09.443Z,63627.38
2019-05-28T16:07:35.705Z,63628.90
2019-05-28T16:10:04.143Z,63626.28
2019-05-28T16:12:30.276Z,63631.11
2019-05-28T16:14:56.506Z,63626.51
2019-05-28T16:17:22.654Z,63623.54
2019-05-28T16:19:48.872Z,63634.17
2019-05-28T16:22:15.117Z,63630.56
2019-05-28T16:24:41.250Z,63628.79
2019-05-28T16:27:07.413Z,63621.56
2019-05-28T16:29:33.632Z,63624.18
2019-05-28T16:31:59.903Z,63619.03
2019-05-28T16:34:26.136Z,63611.68
2019-05-28T16:36:52.286Z,63606.07
2019-05-28T16:39:22.342Z,63601.91
2019-05-28T16:41:48.699Z,63599.40
2019-05-28T16:44:14.952Z,63602.69
2019-05-28T16:46:41.178Z,63606.83
2019-05-28T16:49:07.426Z,63612.33
2019-05-28T16:51:33.658Z,63606.53
2019-05-28T16:54:17.817Z,63608.72
2019-05-28T16:56:27.840Z,63603.79
2019-05-28T16:58:54.085Z,63602.69
2019-05-28T17:01:22.733Z,63596.87
2019-05-28T17:03:48.471Z,63592.15
2019-05-28T17:06:14.699Z,63585.32
2019-05-28T17:08:40.952Z,63583.89
2019-05-28T17:11:07.285Z,63583.89
2019-05-28T17:13:33.697Z,63580.72
2019-05-28T17:15:59.836Z,63575.22
2019-05-28T17:18:26.086Z,63570.85
2019-05-28T17:20:52.306Z,63566.89
2019-05-28T17:23:18.545Z,63572.92
2019-05-28T17:25:44.793Z,63576.00
2019-05-28T17:28:11.040Z,63570.30
2019-05-28T17:30:37.276Z,63571.61
2019-05-28T17:33:03.516Z,63568.87
2019-05-28T17:35:29.652Z,63568.32
2019-05-28T17:37:55.879Z,63560.43
2019-05-28T17:40:22.382Z,63557.14
2019-05-28T17:42:48.752Z,63561.40
2019-05-28T17:45:16.606Z,63558.89
2019-05-28T17:47:44.298Z,63569.84
2019-05-28T17:50:11.841Z,63576.42
2019-05-28T17:52:38.037Z,63579.50
2019-05-28T17:55:06.090Z,63585.11
2019-05-28T17:57:32.327Z,63591.37
2019-05-28T17:59:58.568Z,63589.39
2019-05-28T18:02:24.803Z,63580.47
2019-05-28T18:04:50.939Z,63551.65
2019-05-28T18:07:17.168Z,63543.18
2019-05-28T18:09:43.300Z,63533.43
2019-05-28T18:12:09.421Z,63524.24
2019-05-28T18:14:35.664Z,63521.71
2019-05-28T18:17:01.990Z,63514.14
2019-05-28T18:19:28.368Z,63507.89
2019-05-28T18:21:54.636Z,63505.48
2019-05-28T18:24:21.064Z,63500.10
2019-05-28T18:26:47.311Z,63495.94
2019-05-28T18:29:15.703Z,63489.14
2019-05-28T18:31:41.966Z,63484.54
2019-05-28T18:34:08.208Z,63484.77
2019-05-28T18:36:34.459Z,63485.18
2019-05-28T18:39:00.594Z,63485.18
2019-05-28T18:41:26.844Z,63481.69
2019-05-28T18:43:53.421Z,63487.39
2019-05-28T18:46:19.561Z,63491.75
2019-05-28T18:48:47.655Z,63486.95
2019-05-28T18:51:13.787Z,63483.32
2019-05-28T18:53:40.015Z,63485.18
2019-05-28T18:56:17.067Z,63483.66
2019-05-28T18:58:35.684Z,63485.41
2019-05-28T19:01:02.144Z,63479.83
2019-05-28T19:03:28.277Z,63471.74
2019-05-28T19:05:54.531Z,63466.34
2019-05-28T19:08:20.757Z,63461.07
2019-05-28T19:10:46.912Z,63455.93
2019-05-28T19:13:13.206Z,63456.27
2019-05-28T19:15:39.481Z,63455.17
2019-05-28T19:18:05.753Z,63454.27
2019-05-28T19:20:31.976Z,63456.13
2019-05-28T19:22:58.122Z,63450.57
2019-05-28T19:25:24.373Z,63451.21
2019-05-28T19:27:50.750Z,63435.43
2019-05-28T19:30:20.573Z,63431.95
2019-05-28T19:32:46.808Z,63434.88
2019-05-28T19:35:13.034Z,63436.75
2019-05-28T19:37:40.580Z,63429.54
2019-05-28T19:40:06.816Z,63433.46
2019-05-28T19:42:33.050Z,63428.86
2019-05-28T19:44:59.522Z,63426.68
2019-05-28T19:47:25.791Z,63424.48
2019-05-28T19:49:52.349Z,63423.39
2019-05-28T19:52:18.584Z,63423.39
2019-05-28T19:54:44.809Z,63424.91
2019-05-28T19:57:11.032Z,63420.23
2019-05-28T19:59:37.281Z,63422.85
2019-05-28T20:02:03.521Z,63420.78
2019-05-28T20:04:29.662Z,63425.58
2019-05-28T20:06:55.895Z,63424.48
2019-05-28T20:09:22.124Z,63423.39
2019-05-28T20:11:48.367Z,63419.88
2019-05-28T20:14:14.602Z,63420.44
2019-05-28T20:16:40.840Z,63421.95
2019-05-28T20:19:07.085Z,63418.25
2019-05-28T20:21:33.203Z,63418.14
2019-05-28T20:23:59.450Z,63414.42
2019-05-28T20:26:25.670Z,63414.63
2019-05-28T20:29:07.477Z,63415.61
2019-05-28T20:31:19.974Z,63415.38
2019-05-28T20:33:46.114Z,63411.34
2019-05-28T20:36:12.341Z,63411.00
2019-05-28T20:38:38.579Z,63407.59
2019-05-28T20:41:06.044Z,63403.34
2019-05-28T20:43:32.458Z,63397.22
2019-05-28T20:45:58.700Z,63398.06
2019-05-28T20:48:24.973Z,63388.21
2019-05-28T20:51:06.759Z,63380.52
2019-05-28T20:53:34.985Z,63370.37
2019-05-28T20:55:52.072Z,63372.99
2019-05-28T20:58:18.239Z,63370.93
2019-05-28T21:00:44.499Z,63375.52
2019-05-28T21:03:10.700Z,63371.55
2019-05-28T21:05:36.942Z,63364.77
2019-05-28T21:08:03.359Z,63363.12
2019-05-28T21:10:29.558Z,63356.14
2019-05-28T21:12:56.849Z,63357.54
2019-05-28T21:15:23.085Z,63355.48
2019-05-28T21:17:49.325Z,63356.70
2019-05-28T21:20:15.568Z,63358.00
2019-05-28T21:22:41.690Z,63361.70
2019-05-28T21:25:08.139Z,63358.76
2019-05-28T21:27:34.361Z,63358.76
2019-05-28T21:30:00.506Z,63356.55
2019-05-28T21:32:26.631Z,63356.78
2019-05-28T21:34:57.291Z,63356.78
2019-05-28T21:37:21.032Z,63353.27
2019-05-28T21:39:47.158Z,63348.89
2019-05-28T21:42:13.392Z,63349.79
2019-05-28T21:44:39.632Z,63348.68
2019-05-28T21:47:05.892Z,63349.44
2019-05-28T21:49:32.115Z,63352.81
2019-05-28T21:51:58.884Z,63348.36
2019-05-28T21:54:25.185Z,63353.15
2019-05-28T21:56:51.434Z,63349.56
2019-05-28T21:59:17.557Z,63350.87
2019-05-28T22:01:44.797Z,63352.40
2019-05-28T22:04:11.071Z,63355.34
2019-05-28T22:06:37.365Z,63350.20
2019-05-28T22:09:06.360Z,63349.67
2019-05-28T22:11:32.659Z,63346.59
2019-05-28T22:14:00.038Z,63341.36
2019-05-28T22:16:26.492Z,63341.02
2019-05-28T22:18:52.718Z,63343.63
2019-05-28T22:21:18.961Z,63346.91
2019-05-28T22:23:45.221Z,63342.99
2019-05-28T22:26:11.469Z,63341.91
2019-05-28T22:28:37.719Z,63342.67
2019-05-28T22:31:03.963Z,63346.71
2019-05-28T22:33:30.222Z,63351.50
2019-05-28T22:35:57.046Z,63350.20
2019-05-28T22:38:23.532Z,63348.89
2019-05-28T22:40:49.771Z,63346.59
2019-05-28T22:43:30.439Z,63342.00
2019-05-28T22:45:44.205Z,63338.17
2019-05-28T22:48:16.032Z,63337.94
2019-05-28T22:50:38.637Z,63331.72
2019-05-28T22:53:06.105Z,63332.68
2019-05-28T22:55:32.531Z,63328.64
2019-05-28T22:57:58.794Z,63331.81
2019-05-28T23:00:25.116Z,63326.79
2019-05-28T23:02:51.359Z,63322.20
2019-05-28T23:05:17.576Z,63325.25
2019-05-28T23:07:43.804Z,63313.46
2019-05-28T23:10:10.539Z,63317.91
2019-05-28T23:12:36.764Z,63312.24
2019-05-28T23:15:08.183Z,63313.87
2019-05-28T23:17:34.339Z,63312.36
2019-05-28T23:20:00.761Z,63316.07
2019-05-28T23:22:27.001Z,63314.97
2019-05-28T23:24:53.242Z,63312.01
2019-05-28T23:27:19.462Z,63312.10
2019-05-28T23:29:45.704Z,63306.34
2019-05-28T23:32:12.480Z,63309.48
2019-05-28T23:34:38.672Z,63304.90
2019-05-28T23:37:06.373Z,63305.45
2019-05-28T23:39:32.944Z,63305.12
2019-05-28T23:41:59.198Z,63305.88
2019-05-28T23:44:25.457Z,63304.23
2019-05-28T23:46:51.792Z,63300.74
2019-05-28T23:49:17.927Z,63300.95
2019-05-28T23:51:44.052Z,63298.13
2019-05-28T23:54:10.293Z,63301.62
2019-05-28T23:56:36.522Z,63301.41
2019-05-28T23:59:02.748Z,63302.17
